﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
342e069a-a017-475c-957e-0fff4059a550,NY,PreservedSpecimen,02912732,"N. H. Holmgren",16736,2017,9,8,"North America","United States of America","New York","Westchester Co.","Town of Greenburgh, Bronx River Pathway, along the west side of the path, west side of Fisher Pond.",56,,41.0551,-73.7732,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,frondosa,,"Bidens frondosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3425113,
37ae50b6-7878-497b-8729-02f8f68a09aa,NY,PreservedSpecimen,3909150,"G. Stevens",92-1852,1992,9,10,"North America","United States of America","New York","Westchester Co.","0.5 km NW of Grant Corner, ""Crrok Brook Fen.""Peach Lake USGS Quad map",104,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,frondosa,,"Bidens frondosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4284117,
66c47485-b2ef-4719-9fbc-70c4aa692996,NY,PreservedSpecimen,3909265,"E. Kiviat",94-278,1994,8,24,"North America","United States of America","New York","New York Co.","Manhattan shoreline of Hudson River at West 30th Street. Weehawken USGS Quad map",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,frondosa,,"Bidens frondosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4288874,
e40f6d3f-2c16-4c0a-92fe-c705ab009161,NY,PreservedSpecimen,3909264,"E. Kiviat",94-298,1994,8,24,"North America","United States of America","New York","New York Co.","Manhattan shoreline of Hudson River, neart West 30th Street.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,frondosa,,"Bidens frondosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4288897,
ed53f49d-0ec5-402f-a2b3-d9f2f15c7de9,NY,PreservedSpecimen,1909986,"T. W. Edmondson",1330,1898,8,,"North America",Canada,Ontario,"Leeds and Grenville United Co.","Leeds Co. Rideau Park, Rideau Ferry",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,frondosa,,"Bidens frondosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155396,http://sweetgum.nybg.org/images3/1046/533/01909986.jpg
994fbb89-a668-4562-b712-79bd686d5e44,NY,PreservedSpecimen,1909833,"P. A. Rydberg",1707,1893,8,26,"North America","United States of America",Nebraska,"Thomas Co.","On Middle Loup River, near Thedford",,,41.9732,-100.575,"Georeferencing Quick Reference Guide, Version 2012",5536.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,frondosa,,"Bidens frondosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155243,http://sweetgum.nybg.org/images3/1046/382/01909833.jpg
6bee8ebb-73cc-4d16-8a77-91e1be87fabb,NY,PreservedSpecimen,1909451,"C. McKenney","5,6-89",1939,8,31,"North America",Canada,"New Brunswick","Sunbury Co.","200 yds. south of N.F.P. camp, Acadian F.E. Station, Fredericton",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,frondosa,,"Bidens frondosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2154674,http://sweetgum.nybg.org/images3/1046/836/01909451.jpg
9c19d18e-25a2-4191-9caf-6b42a9c79077,NY,PreservedSpecimen,1909489,"T. W. Edmondson",3850,1907,9,4,"North America",Canada,Ontario,"Leeds and Grenville United Co.","Leeds Co. O'Grady's bush, Rideau Ferry",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,frondosa,,"Bidens frondosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2154712,http://sweetgum.nybg.org/images3/1046/874/01909489.jpg
f63e70d5-083d-43d5-8c0d-b008e7912eb0,NY,PreservedSpecimen,1909609,"M. L. Fernald",24699,1921,9,4,"North America",Canada,"Nova Scotia","Yarmouth Co.","Parr Lake",,,44.0882,-65.9025,"Georeferencing Quick Reference Guide, Version 2012",1891.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,frondosa,,"Bidens frondosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2154832,http://sweetgum.nybg.org/images3/1046/988/01909609.jpg
c1e51055-b394-4b38-b5c0-0f538723f29f,NY,PreservedSpecimen,1909610,"M. L. Fernald",24698,1921,8,22,"North America",Canada,"Nova Scotia","Yarmouth Co.","Yarmouth Bar",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,frondosa,,"Bidens frondosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2154833,http://sweetgum.nybg.org/images3/1046/989/01909610.jpg
4a9dade5-1ff9-4a1f-b3a1-85eaed0b165d,NY,PreservedSpecimen,1909505,"A. Commons",s.n.,1882,9,16,"North America","United States of America","New Jersey","Salem Co.","Tidal Banks of Delaware River",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,frondosa,,"Bidens frondosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2154728,http://sweetgum.nybg.org/images3/1046/887/01909505.jpg
db11a00c-a47b-4c24-baae-c420cf623811,NY,PreservedSpecimen,1909827,"D. Demarée",18497,1938,10,2,"North America","United States of America",Arkansas,"Hot Spring Co.","Igneous intrusive areal; Igneous Intrusive Area; P.O. Magnet Cove.",168,,34.4452,-92.8724,"Georeferencing Quick Reference Guide (Zermoglio et",3628,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,frondosa,,"Bidens frondosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155237,http://sweetgum.nybg.org/images3/1046/377/01909827.jpg
5b7874d2-d81d-458e-b09e-550bb28dc1a2,NY,PreservedSpecimen,1909993,"D. Demarée",8206,1931,9,19,"North America","United States of America",Arkansas,"Pulaski Co.","Rocky Creek bottom. Pulaski Heights. Little Rock",,,34.757,-92.3168,"Georeferencing Quick Reference Guide (Zermoglio et",1943,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,frondosa,,"Bidens frondosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155403,http://sweetgum.nybg.org/images3/1046/540/01909993.jpg
d15a36e1-d7d8-4bb9-9aad-d8814f6e3ecd,NY,PreservedSpecimen,1909724,"R. R. Weedon",5923,1969,9,24,"North America","United States of America",Iowa,"Dickinson Co.","West Okoboji Lake at Wahpeton",,,43.3896,-95.1665,"Georeferencing Quick Reference Guide (Zermoglio et",4578,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,frondosa,,"Bidens frondosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155134,http://sweetgum.nybg.org/images3/1046/274/01909724.jpg
3a5c4a85-6e51-4045-8a65-391a01405bb1,NY,PreservedSpecimen,1909710,"R. R. Weedon",5087,1968,10,17,"North America","United States of America",Kansas,"Morris Co.","Munkers Creek, 2.2 mi n of Richey Cove Recreation Area on Hwy #177 (Council Grove Reservoir)",,,38.735,-96.5008,"Georeferencing Quick Reference Guide (Zermoglio et",915,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,frondosa,,"Bidens frondosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155120,http://sweetgum.nybg.org/images3/1046/260/01909710.jpg
0e7ad734-c7a4-469d-b162-01b715697cae,NY,PreservedSpecimen,1909844,"C. W. Short",s.n.,1840,,,"North America","United States of America",Kentucky,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,frondosa,,"Bidens frondosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155254,http://sweetgum.nybg.org/images3/1177/010/01909844.jpg
0a9ca91b-447d-4e69-a75d-be483573d031,NY,PreservedSpecimen,1909837,"J. Ng",671,,,,"North America","United States of America",Michigan,"Berrien Co.","Bertrand Township, south of Niles, 1.5 km east of U.S. Highway 33.; Located between Ontario Road and State Line Road.",,,41.7667,-86.25,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,frondosa,,"Bidens frondosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155247,http://sweetgum.nybg.org/images3/1046/386/01909837.jpg
1fac3b27-8e73-4260-9fab-d05cd2baa9b3,NY,PreservedSpecimen,02531745,"S. A. Mori",27846,2014,8,7,"North America","United States of America","New York","Westchester Co.","Westchester Wilderness Walk/Zofnass Family Preserve Town of Pound Ridge, Westchester Co., New York. Western part of Western Loop.",131,,41.1757,-73.6021,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,frondosa,,"Bidens frondosa L.",,"R. F. C. Naczi",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2460437,http://sweetgum.nybg.org/images3/1828/351/02531745.jpg
c7323284-18f3-4b85-94a9-b8b2fa057896,NY,PreservedSpecimen,1909565,"J. R. Shevock",6616,1979,9,29,"North America","United States of America",California,"Tulare Co.","Along the Tule River at the South Jay Steet bridge, Porterville",137,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,frondosa,,"Bidens frondosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2154788,http://sweetgum.nybg.org/images3/1046/946/01909565.jpg
1248da32-9059-435f-8bed-a4b578f252c5,NY,PreservedSpecimen,1909854,"R. D. Worthington",18287,1989,9,10,"North America","United States of America",Texas,"El Paso Co.","1.8 rd. mi. N of Vinton Rd. bridge on W side of Rio Grande (W of La Tuna)",1151,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,frondosa,,"Bidens frondosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155264,http://sweetgum.nybg.org/images3/1046/402/01909854.jpg
51d5d4b2-71ec-457e-8430-f56372a8f48d,NY,PreservedSpecimen,1909995,"N. Charest",964,1977,8,10,"North America",Canada,Quebec,,"Cté Matapédia, rivière Mitis près de la municipalité de Prince.",61,,48.5944,-68.1278,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,frondosa,,"Bidens frondosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155405,http://sweetgum.nybg.org/images3/1046/542/01909995.jpg
31092255-0d29-497b-8c61-004fe756fa38,NY,PreservedSpecimen,1909512,"F. C. Seymour",8,1913,9,15,"North America","United States of America",Massachusetts,"Hampden Co.",Brookside,,,42.169,-73.3573,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,frondosa,,"Bidens frondosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2154735,http://sweetgum.nybg.org/images3/1046/894/01909512.jpg
141830fc-83c0-41c8-b43e-5ce5472eb168,NY,PreservedSpecimen,1909582,"F. C. Seymour",1385,1916,9,20,"North America","United States of America",Massachusetts,,"Martha's Vineyard; along Middle Road, Chilmark",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,frondosa,,"Bidens frondosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2154805,http://sweetgum.nybg.org/images3/1046/963/01909582.jpg
be7833ac-0597-46a2-a65c-2c97c204d032,NY,PreservedSpecimen,1909450,"B. C. Tharp",941,1920,10,12,"North America","United States of America",Texas,,"Austin (?)",,,30.2672,-97.7431,"GEOLocate Web Application",26832,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,frondosa,,"Bidens frondosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2154673,http://sweetgum.nybg.org/images3/1046/835/01909450.jpg
1bc58b27-e065-40b5-b338-16a8839eaa42,NY,PreservedSpecimen,1909585,"B. C. Tharp",s.n.,1933,5,10,"North America","United States of America",Texas,,"Austin (?)",,,30.2672,-97.7431,"GEOLocate Web Application",26832,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,frondosa,,"Bidens frondosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2154808,http://sweetgum.nybg.org/images3/1046/965/01909585.jpg
332c1ded-91f9-458f-83e1-2668eb86a3c8,NY,PreservedSpecimen,3909376,"G. Stevens",90-358,1990,10,1,"North America","United States of America","New York","Dutchess Co.","2.8 km ESE of Webatuck, Wetland at S end of Gardner Hill. Joyce Brothers property. USGS Quad map Dover Plains",,,41.6446,-73.5245,"GEOLocate Web Application",710,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,frondosa,,"Bidens frondosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4276309,http://sweetgum.nybg.org/images3/3545/248/03909376.jpg
b85df485-d828-430b-bd31-5dd500458f23,NY,PreservedSpecimen,1909845,"Collector unspecified",s.n.,,,,Unknown,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,frondosa,,"Bidens frondosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155255,http://sweetgum.nybg.org/images3/1046/393/01909845.jpg
9fb938ca-2399-41c9-af92-fb2a0b696c61,NY,PreservedSpecimen,04382354,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,frondosa,,"Bidens frondosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4785502,http://sweetgum.nybg.org/images3/3992/191/04382354.jpg
292de43f-7fe3-49bd-ac33-aa446cfe457c,NY,PreservedSpecimen,1909463,"R. D. Thomas",164051,1999,10,16,"North America","United States of America",Louisiana,"Saint Tammany Parish","east side of West Pearl River at Mill Bayou between U.S. 90 and I-10 east of Slidell",,,32.4764,-93.1945,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,frondosa,,"Bidens frondosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2154686,http://sweetgum.nybg.org/images3/1046/848/01909463.jpg
cee82224-6830-4d25-89eb-1201e409c73c,NY,PreservedSpecimen,1909678,"R. R. Weedon",5772,1969,9,9,"North America","United States of America","North Dakota","Williams Co.","Roy, S side",,,48.3423,-103.163,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,frondosa,,"Bidens frondosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155088,http://sweetgum.nybg.org/images3/1046/228/01909678.jpg
11fb8ba4-375b-4146-b231-7c27d34e93d8,NY,PreservedSpecimen,1909501,"G. T. Hastings",s.n.,1895,9,10,"North America","United States of America","New York",,Phoenix.,,,43.2312,-76.3008,"GEOLocate Web Application",1769,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,frondosa,,"Bidens frondosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2154724,http://sweetgum.nybg.org/images3/1046/883/01909501.jpg
53ab1438-855a-4d92-833a-71f12502efee,NY,PreservedSpecimen,1910009,"R. D. Thomas",69206,1979,10,25,"North America","United States of America",Arkansas,"Ashley Co.","beside Ark. 81 about 100 yards north of Morehouse Parish Line south of Hamburg",,,33.0084,-91.8558,"Georeferencing Quick Reference Guide (Zermoglio et",187,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,frondosa,,"Bidens frondosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157362,http://sweetgum.nybg.org/images3/1117/585/01910009.jpg
36db9bbf-5035-4164-8702-9e7e8c8177da,NY,PreservedSpecimen,03750027,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,frondosa,,"Bidens frondosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4009416,http://sweetgum.nybg.org/images3/3091/254/03750027.jpg
4404acbb-f45d-4fee-8bf8-16c83662ace3,NY,PreservedSpecimen,04260066,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,frondosa,,"Bidens frondosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4589181,http://sweetgum.nybg.org/images3/3802/562/04260066.jpg
68dd4e1b-fe70-468c-a855-7b01b0572dab,NY,PreservedSpecimen,04346410,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,frondosa,,"Bidens frondosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4738164,http://sweetgum.nybg.org/images3/3956/627/04346410.jpg
3151307a-084a-4322-bf50-2863824f9513,NY,PreservedSpecimen,02499033,"V. Bustamante",064,2014,9,22,"North America","United States of America","New York","Suffolk Co.","On SW corner of West Lake Drive & Glouster.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,frondosa,,"Bidens frondosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2719770,http://sweetgum.nybg.org/images3/1694/591/02499033.jpg
d392231a-80af-4d73-afd1-f2670eb50727,NY,PreservedSpecimen,1909875,"S. P. Churchill",12382,1982,9,3,"North America","United States of America",Nebraska,"Brown Co.","Along Niobrara River just E of the Niobrara Valley Preserve Headquarters, ca. 29 km N of Johnstown.",,,42.7839,-100.021,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,frondosa,,"Bidens frondosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155285,http://sweetgum.nybg.org/images3/1046/423/01909875.jpg
6d9b4355-ff78-4753-aab8-fa6ec6f53786,NY,PreservedSpecimen,1909602,"J. A. Steyermark",69176,1949,9,5,"North America","United States of America",Missouri,"Carter Co.","Cotham Pond, in upland, 8 mi. south-southwest of Fremont.",,,36.8472,-91.1972,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,frondosa,,"Bidens frondosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2154825,http://sweetgum.nybg.org/images3/1046/982/01909602.jpg
bf25de1a-ed92-43d1-b78c-6a4abc393710,NY,PreservedSpecimen,1909503,"F. J. Hermann",9185,1937,9,3,"North America","United States of America",Michigan,"Washtenaw Co.","Huron River Drive, N.E. Delhi [=Delhi Mills].",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,frondosa,,"Bidens frondosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2154726,http://sweetgum.nybg.org/images3/1046/885/01909503.jpg
6bf019cb-373f-4936-88d6-f2cf0206a647,NY,PreservedSpecimen,1742377,"W. A. Archer",5867,1937,8,27,"North America","United States of America",Nevada,"Washoe Co.","22 miles south of Reno, on Reno-Carson highway",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,frondosa,,"Bidens frondosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954565,http://sweetgum.nybg.org/images3/884/895/1742377.jpg
35c1c4d1-5890-4b49-ae7d-069a4e8bb82c,NY,PreservedSpecimen,02736289,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,frondosa,,"Bidens frondosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3244187,http://sweetgum.nybg.org/images3/2323/942/02736289.jpg
2f2d9d51-9af9-4aed-b4a6-ce32ca6550ca,NY,PreservedSpecimen,03754273,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,frondosa,,"Bidens frondosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4018536,http://sweetgum.nybg.org/images3/3086/185/03754273.jpg
4af15b22-1acf-4f8f-9f09-cf9b38b16795,NY,PreservedSpecimen,1909502,"Collector unspecified",36,1891,7,,"North America","United States of America","New Jersey",,Milltown,,,40.4492,-74.4372,"GEOLocate Web Application",1692,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,frondosa,,"Bidens frondosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2154725,http://sweetgum.nybg.org/images3/1046/884/01909502.jpg
3d9800e9-e1cc-4492-8e3e-4f65d2c49b11,NY,PreservedSpecimen,04416167,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,frondosa,,"Bidens frondosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4881234,http://sweetgum.nybg.org/images3/4042/899/04416167.jpg
755f7715-25d4-437c-bf8d-23b3f628a791,NY,PreservedSpecimen,1742341,"D. B. Dunn",1922,1944,8,20,"North America","United States of America",Utah,"Salt Lake Co.","Big Cottonwood Canyon",1341.1,1341.1,40.6249,-111.8,"GEOLocate Web Application",1506,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,frondosa,,"Bidens frondosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954543,http://sweetgum.nybg.org/images3/884/865/1742341.jpg
77f1984d-8b89-45bb-880e-d38634c79cd4,NY,PreservedSpecimen,1910006,"D. Goldman",2144,2001,9,24,"North America","United States of America","New York","Tompkins Co.","To the S. side of Sevanna Park Rd., about 0.1 mi W. of the intersection with Triphammer Rd. Cayuga Heights",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,frondosa,,"Bidens frondosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157359,http://sweetgum.nybg.org/images3/1117/582/01910006.jpg
cb2f1dd3-a56b-437b-a3a6-f696676af308,NY,PreservedSpecimen,1909496,"C. B. Robinson",135,1905,8,14,"North America",Canada,"Nova Scotia","Pictou Co.",Plainfield,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,frondosa,,"Bidens frondosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2154719,http://sweetgum.nybg.org/images3/1046/880/01909496.jpg
9e26f00b-c090-4b2b-87c6-ca8dde3796b2,NY,PreservedSpecimen,1909484,"C. B. Robinson",425,1906,8,20,"North America",Canada,"Nova Scotia",,Pictou,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,frondosa,,"Bidens frondosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2154707,http://sweetgum.nybg.org/images3/1046/869/01909484.jpg
24c32dea-4b81-4ced-af9e-f5a3656e796f,NY,PreservedSpecimen,1909486,"C. B. Robinson",419,1906,8,20,"North America",Canada,"Nova Scotia",,Pictou,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,frondosa,,"Bidens frondosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2154709,http://sweetgum.nybg.org/images3/1046/871/01909486.jpg
2e8ef6f6-acf8-44ee-8700-8241ffbd9556,NY,PreservedSpecimen,1909954,"W. H. Welch",262,1924,9,3,"North America","United States of America",Indiana,"Jasper Co.","Carpenter Twp.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,frondosa,,"Bidens frondosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155364,http://sweetgum.nybg.org/images3/1046/502/01909954.jpg
0aec830a-9755-4940-9c9b-97618a2cf4d9,NY,PreservedSpecimen,1909996,"F. S. Earle",72,1899,9,21,"North America","United States of America",Alabama,"Lee Co.",Auburn,,,32.6099,-85.4808,"GEOLocate Web Application",9851,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,frondosa,,"Bidens frondosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155406,http://sweetgum.nybg.org/images3/1046/543/01909996.jpg
8022fd13-a49b-43b2-b141-a30bb202a417,NY,PreservedSpecimen,1909997,"F. S. Earle",s.n.,1897,9,30,"North America","United States of America",Alabama,"Lee Co.",Auburn,,,32.6099,-85.4808,"GEOLocate Web Application",9851,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,frondosa,,"Bidens frondosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155407,http://sweetgum.nybg.org/images3/1046/544/01909997.jpg
56f2e30f-afae-4e40-8df1-b41986114981,NY,PreservedSpecimen,1909824,"S. R. Hill",26153,1994,9,22,"North America","United States of America",Kentucky,"Union Co.","East bank of the Ohio River, boat launch ramp and parking area, Blackburn. 0.6 mile north of the Route 13/56 bridge, Blackburn.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,frondosa,,"Bidens frondosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155234,http://sweetgum.nybg.org/images3/1046/374/01909824.jpg
9ed5ac63-1f14-4cc0-b039-1c48b6c685f9,NY,PreservedSpecimen,1909842,"S. R. Hill",9664,1980,10,12,"North America","United States of America",Maryland,"Howard Co.","N floodplain of the Patuxent River at Brown's Bridge, sandy-mud exposed by lowering of the river",85,,39.1459,-76.9625,"GEOLocate Web Application",223.489,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,frondosa,,"Bidens frondosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155252,http://sweetgum.nybg.org/images3/1046/391/01909842.jpg
c69dbb26-fa54-49c0-b0f7-33d21adff8fe,NY,PreservedSpecimen,1909852,"S. R. Hill",22704,1991,10,12,"North America","United States of America","South Carolina","Berkeley Co.","Santee Experimental Forest in Francis Marion National Forest, Irishtown Road. N side; 1 mi E of SC 402.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,frondosa,,"Bidens frondosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155262,http://sweetgum.nybg.org/images3/1046/400/01909852.jpg
da6f7c89-9f9b-4388-8ad5-a4726ed02b3e,NY,PreservedSpecimen,1909984,"S. R. Hill",25257,1993,10,22,"North America","United States of America","South Carolina","Greenville Co.","Table Rock Reservoir watershed; Slicking Creek at lake.",488,640,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,frondosa,,"Bidens frondosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155394,http://sweetgum.nybg.org/images3/1046/531/01909984.jpg
0399785b-009c-40c1-98e1-13d4d1f64fab,NY,PreservedSpecimen,1909592,"S. R. Hill",18833,1987,9,17,"North America","United States of America","South Carolina","Pickens Co.","Todd's Creek, 1.3 mi E of Rte. 133 on Brookbend Rd, turn at Pleasant Hill Church. Powerline right-of-way, ca. 0.5 mi E of Rte. 133.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,frondosa,,"Bidens frondosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2154815,http://sweetgum.nybg.org/images3/1046/972/01909592.jpg
