﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
54914c64-d199-4e01-888e-d94f2e634af1,NY,PreservedSpecimen,01855970,"R. Vásquez Martínez",23786,1997,4,30,"South America",Peru,Loreto,"Maynas Prov.","Distrito Iquitos, El Dorado-INIA. Bosque primario, suelo con arena blanca Varillal Alto Húmedo, transecto 2 x 500 m.",140,,-3.95194,-73.41,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,"F. A. Michelangeli",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2164309,http://sweetgum.nybg.org/images3/1118/734/01855970.jpg
12b66683-7427-453e-be1e-bb189e20c4b6,NY,PreservedSpecimen,01855963,"J. Revilla",3199,1977,,,"South America",Peru,Loreto,"Maynas Prov.","Vicinity of Iquitos.",,,-3.74805,-73.2472,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,"F. A. Michelangeli",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2164324,http://sweetgum.nybg.org/images3/1118/727/01855963.jpg
017ae259-520f-4855-98e4-65889fe55f95,NY,PreservedSpecimen,01855962,"J. Revilla",2751,1977,,,"South America",Peru,Loreto,"Maynas Prov.","Vicinity of Iquitos.",,,-3.74805,-73.2472,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,"F. A. Michelangeli",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2164325,http://sweetgum.nybg.org/images3/1118/726/01855962.jpg
f2da6565-9757-458b-b762-9ef4fd6a2adf,NY,PreservedSpecimen,01855990,"F. Ayala",2591,1979,12,17,"South America",Peru,Loreto,"Loreto Prov.","Dtto. Tigre, Río Tigre, caserio Paichi Playa a 5 horas de Nuevo Canaan, río abajo.",100,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,"F. A. Michelangeli",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2165132,http://sweetgum.nybg.org/images3/1118/754/01855990.jpg
14b1c9dd-597f-4830-86f9-abc26d123816,NY,PreservedSpecimen,01856208,"H. Murphy",321,1981,8,,"South America",Peru,Loreto,"Maynas Prov.","Near Iquitos.",100,,-3.74805,-73.2472,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,"F. A. Michelangeli",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206891,http://sweetgum.nybg.org/images3/1148/138/01856208.jpg
14cc70d4-b6a0-4dfc-b7d4-800bf9bc552b,NY,PreservedSpecimen,3697090,"I. Huamantupa Chuquimaco",10140,2007,7,21,"South America",Peru,Cusco,"La Convención Prov.","Distrito Echarate, Koribeni. Bosque seco secundario.",850,850,-12.6408,-72.8203,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",cf.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3914383,http://sweetgum.nybg.org/images3/3050/888/03697090.jpg
6aac64bd-da5f-4fdf-919a-c796cfc44d41,NY,PreservedSpecimen,04416658,"L. Valenzuela Gamarra",2542,2004,1,13,"South America",Peru,"Madre de Dios","Tambopata Prov.","Dist. Las Piedras, Fundo Concepción. Bosque Secundario.",175,175,-12.6064,-69.0817,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",s.l.;,"F. A. Michelangeli",2018,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3913826,http://sweetgum.nybg.org/images3/4072/458/04416658.jpg
530753d5-83d2-428e-a2fa-b9f93dba459f,NY,PreservedSpecimen,04416698,"L. Valenzuela Gamarra",7892,2006,10,17,"South America",Peru,Cusco,"La Convención Prov.","Dist. Vilcabamba, Chuanquiri, Bosque intervenido",1290,1290,-12.8239,-73.15,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,"F. A. Michelangeli",2018,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3914188,http://sweetgum.nybg.org/images3/4072/489/04416698.jpg
37fc4abd-f0ef-428d-914c-3dd105331a02,NY,PreservedSpecimen,04416733,"L. Valenzuela Gamarra",7916,2006,10,17,"South America",Peru,Cusco,"La Convención Prov.","Dist. Vilcabamba, Chuanquiri, Bosque intervenido",1290,1290,-12.8239,-73.15,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,"F. A. Michelangeli",2018,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3914191,http://sweetgum.nybg.org/images3/4072/515/04416733.jpg
03f3ef72-bfe7-4d99-a394-d25cc30671a3,NY,PreservedSpecimen,793960,"M. Rimachi Y.",3727,1978,6,10,"South America",Peru,Loreto,"Requena Prov.","Saquena, Rio Ucayali, Carretera Genaro Herrera to Quebrada Sapuenillo, km 7.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=463068,http://sweetgum.nybg.org/images3/2035/418/00793960.jpg
2dc76551-e523-4cce-8080-f193bae54150,NY,PreservedSpecimen,793959,"M. Rimachi Y.",2620,1976,10,13,"South America",Peru,Loreto,"Maynas Prov.","Iquitos, Carretera de Pena Negra, 25 km de Iquitos",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=463062,http://sweetgum.nybg.org/images3/2035/417/00793959.jpg
fa6273b7-4da4-481a-bb2e-c374caa58103,NY,PreservedSpecimen,02540619,"F. A. Michelangeli",1921,2012,6,15,"South America",Peru,Cusco,"Paucartambo Prov.","Dto. Konispata. Carretera Paucartambo-Pillcopata. Cerca de Patria.",,650,-12.9457,-71.4134,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,"F. A. Michelangeli",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120990,http://sweetgum.nybg.org/images3/1755/447/02540619.jpg
7e7cc6f8-1ae5-4a7f-87f2-2c0f5949d311,NY,PreservedSpecimen,794032,"J. Ruíz",242,1981,11,19,"South America",Peru,Loreto,"Maynas Prov.","Rio Nana, Mishana",140,140,-3.83,-73.5,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=463046,http://sweetgum.nybg.org/images3/2035/461/00794032.jpg
53b6b2d1-07f4-43c2-81eb-8d2153c3880d,NY,PreservedSpecimen,794034,"R. Vásquez Martínez",6720,1985,9,12,"South America",Peru,Loreto,"Maynas Prov.","Estacion Biologica Rio Blanco",150,150,-4.33,-72.75,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=463026,http://sweetgum.nybg.org/images3/2035/463/00794034.jpg
36c2d805-ecc6-4d7e-b31f-bb2cbe6d7c38,NY,PreservedSpecimen,01116578,"F. A. Michelangeli",496,1998,7,16,"South America",Peru,Loreto,"Maynas Prov.","Iquitos.  Carretera Iquitos-Nauta.  Km 21.  Allpahuayo.",150,150,-4.17,-73.5,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",s.l.,"F. A. Michelangeli",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1239690,http://sweetgum.nybg.org/images3/3132/036/01116578.jpg
89996783-9804-4c75-9aba-2a2d3d0f6829,NY,PreservedSpecimen,01100845,"F. A. Michelangeli",498,1998,7,16,"South America",Peru,Loreto,"Maynas Prov.","Iquitos.  Carretera Iquitos-Nauta.  Km 21.  Allpahuayo.",150,150,-4.17,-73.5,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,"F. A. Michelangeli",1998,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1239691,http://sweetgum.nybg.org/images3/3132/030/01100845.jpg
c13a5a67-cd4a-4764-b8f2-d2f88064e581,NY,PreservedSpecimen,01100807,"F. A. Michelangeli",500,1998,7,14,"South America",Peru,Loreto,"Maynas Prov.","Iquitos.  Carretera Iquitos-Nauta.  Km 21.  Allpahuayo.",150,150,-4.17,-73.5,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,"F. A. Michelangeli",1998,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1239693,http://sweetgum.nybg.org/images3/2035/988/01100807.jpg
b55f21a8-7164-484f-830c-af501b9f7840,NY,PreservedSpecimen,01100819,"F. A. Michelangeli",501,1998,7,17,"South America",Peru,Loreto,"Maynas Prov.","Iquitos.  Puerto Almendras, Núcleo de la UNAP. Rio Nanay.",150,150,-3.92,-73.58,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,"F. A. Michelangeli",1998,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1239694,http://sweetgum.nybg.org/images3/3132/029/01100819.jpg
aaf2f985-a894-4b78-9c8e-c389d0e95327,NY,PreservedSpecimen,793990,"E. P. Killip",27292,1929,8,3,"South America",Peru,Loreto,"Maynas Prov.",Iquitos,100,100,-3.75626,-73.2825,"Georeferencing Quick Reference Guide, Version 2012",7231.57,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=463190,http://sweetgum.nybg.org/images3/2035/436/00793990.jpg
d044591f-db0c-4702-9a37-fc3fa999cde6,NY,PreservedSpecimen,793964,"E. P. Killip",27348,1929,8,3,"South America",Peru,Loreto,"Maynas Prov.",Iquitos,100,100,-3.75626,-73.2825,"Georeferencing Quick Reference Guide, Version 2012",7231.57,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,"F. A. Michelangeli",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=463108,http://sweetgum.nybg.org/images3/2035/420/00793964.jpg
3954fcfb-ad32-4c38-a9c0-17eff291a287,NY,PreservedSpecimen,794027,"L. W. Williams",3657,1929,11,10,"South America",Peru,Loreto,"Maynas Prov.",Iquitos,,,-3.75626,-73.2825,"Georeferencing Quick Reference Guide, Version 2012",7231.57,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=463194,http://sweetgum.nybg.org/images3/2035/456/00794027.jpg
a95f176c-484e-43b5-a53a-3dee8a484f03,NY,PreservedSpecimen,794110,"G. Tessmann",3594,,,,"South America",Peru,Loreto,"Maynas Prov.",Iquitos,,,-3.75626,-73.2825,"Georeferencing Quick Reference Guide, Version 2012",7231.57,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=463201,http://sweetgum.nybg.org/images3/2035/508/00794110.jpg
7c101bc3-ae97-46bd-9079-0645f282ad86,NY,PreservedSpecimen,793862,"G. Tessmann",5042,,,,"South America",Peru,Loreto,"Maynas Prov.",Iquitos,,,-3.75626,-73.2825,"Georeferencing Quick Reference Guide, Version 2012",7231.57,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=463170,http://sweetgum.nybg.org/images3/2035/348/00793862.jpg
621237c7-cf34-4069-8b07-bbcf1291f0ee,NY,PreservedSpecimen,793864,"E. P. Killip",26974,1929,8,3,"South America",Peru,Loreto,"Maynas Prov.",Iquitos,,,-3.75626,-73.2825,"Georeferencing Quick Reference Guide, Version 2012",7231.57,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=463171,"http://sweetgum.nybg.org/images3/2035/350/00793864-01.jpg | http://sweetgum.nybg.org/images3/2035/351/00793864-02.jpg"
f28db9c8-1875-43ca-a018-f7d4b4b69e49,NY,PreservedSpecimen,793863,"D. R. Simpson",726,1968,2,24,"South America",Peru,Loreto,"Maynas Prov.","Alto Nanay, Santa Maria de Nanay",,,-3.88883,-73.6973,"Georeferencing Quick Reference Guide, Version 2012",926.569,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=462968,http://sweetgum.nybg.org/images3/2035/349/00793863.jpg
3f381a76-9591-4e00-a22f-f887b907c02d,NY,PreservedSpecimen,794031,"J. D. Boeke",3283,1980,9,7,"South America",Peru,Loreto,"Maynas Prov.","Iquitos, Quistococha",,,-3.82507,-73.3253,"Georeferencing Quick Reference Guide, Version 2012",1496.57,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=463004,http://sweetgum.nybg.org/images3/2035/460/00794031.jpg
0326e011-703f-4dc7-86cd-d582dcefccc4,NY,PreservedSpecimen,794033,"J. D. Boeke",3291,1980,9,7,"South America",Peru,Loreto,"Maynas Prov.","Iquitos, Quistococha",,,-3.82507,-73.3253,"Georeferencing Quick Reference Guide, Version 2012",1496.57,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=463005,http://sweetgum.nybg.org/images3/2035/462/00794033.jpg
766260c4-01bb-4751-a1b0-7d7cb2ba09eb,NY,PreservedSpecimen,793873,"R. Vásquez Martínez",2046,1981,7,1,"South America",Peru,Loreto,"Requena Prov.","Jenaro Herrera, Rio Ucayali",170,170,-4.83,-73.75,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=463013,http://sweetgum.nybg.org/images3/2035/358/00793873.jpg
cd4b6015-e945-4b40-a5d8-58be48264410,NY,PreservedSpecimen,793989,"R. Vásquez Martínez",245,1980,7,14,"South America",Peru,Loreto,"Requena Prov.","Jenaro Herrera, Rio Ucayali",140,140,-4.92,-73.83,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=463189,http://sweetgum.nybg.org/images3/2035/435/00793989.jpg
ccb8f821-cdde-4a8c-83b6-e799721efb3f,NY,PreservedSpecimen,793923,"J. M. Schunke-Vigo",5451,1972,10,25,"South America",Peru,Ucayali,"Coronel Portillo Prov.","[Loreto] Padre Abad",300,300,-8.42,-75.92,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,"F. A. Michelangeli",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=463094,http://sweetgum.nybg.org/images3/2035/395/00793923.jpg
cb9191b3-1590-4ff9-b3b8-f6a7efbe9e29,NY,PreservedSpecimen,794098,"S. D. Knapp",7924,1986,8,9,"South America",Peru,"San Martín","Lamas Prov.","Santa Rosa de Davidcillo, km 72 of Tarapoto-Yruimaguas Rd, Trail E of rd leading to Tioyacu",225,225,-6.25,-76.28,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,"F. A. Michelangeli",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=463122,http://sweetgum.nybg.org/images3/2035/500/00794098.jpg
e2935596-32f5-46e9-ab91-d125939b6613,NY,PreservedSpecimen,01855951,"J. M. Schunke-Vigo",8635,1975,5,25,"South America",Peru,"San Martín","Mariscal Cáceres Prov.","Distrito Tocache Nuevo.  Vicinity around Tocache.  [Fieldbook information lost].",400,700,-8.18416,-76.5125,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,"F. A. Michelangeli",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2164315,http://sweetgum.nybg.org/images3/1118/715/01855951.jpg
e56ded98-5b91-4f4a-a3bb-66708a767e21,NY,PreservedSpecimen,794004,"D. C. Daly",7002,1991,10,29,"South America",Brazil,Acre,"Brasiléia Mun.","Serringal Poromgaba. Colocação São José. 25 km N of km4 Brasiléia-Assis Brasil road",,,-10.75,-68.75,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,"F. A. Michelangeli",1999,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=463100,http://sweetgum.nybg.org/images3/100/156/v-249-00794004.jpg
dccbf1c8-2e26-441b-adb1-20974e5fc524,NY,PreservedSpecimen,1291026,"D. C. Daly",7105,1991,11,2,"South America",Brazil,Acre,"Brasiléia Mun.","Serringal Poromgaba, Colocação São José, 25km N of km4 Brasiléia-Assis Brasil road",,,-10.75,-68.75,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,"F. A. Michelangeli",1999,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1760382,http://sweetgum.nybg.org/images3/602/599/01291026.jpg
e824f16f-4f08-4698-bded-686d787219ea,NY,PreservedSpecimen,01855946,"D. A. Neill",14981,2005,12,5,"South America",Ecuador,"Zamora Chinchipe","El Pangui (Canton)","Cordillera del Cóndor. Upper watershed of Río Wawaime (tributary of Río Quimi). Site of proposed EcuaCorriente open-pit copper mine, at end of newly built mine access road. Substrate: mixture of Hollín sandstone above and Zamora batholith granite below. Dense, dwarf forest on steep ridge; canopy 5-15 m tall.",1320,,-3.57889,-78.4353,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",s.l.,"F. A. Michelangeli",2013,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2120953,http://sweetgum.nybg.org/images3/1107/591/01855946.jpg
0fb72e1b-08a4-4f89-abfc-638c5d072e7d,NY,PreservedSpecimen,01855852,"C. Morales",1990,2006,10,8,"South America",Ecuador,"Zamora Chinchipe","El Pangui (Canton)","Cordillera del Cóndor. Parroquia Tundayme. Valle del Río Quimi. Bosque muy húmedo premontano. Bosque maduro, intervenido por actividad ganadera y minera.",820,,-3.55806,-78.4653,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",s.l.,"F. A. Michelangeli",2013,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2120957,http://sweetgum.nybg.org/images3/1107/524/01855852.jpg
b5609a11-8815-4640-a758-b4331a761b68,NY,PreservedSpecimen,01855947,"D. A. Neill",14659,2005,9,18,"South America",Ecuador,"Morona Santiago","Limón Indanza (Canton)","Cordillera del Cóndor. Centro Shuar Kuankus. Summit of Cerro Chuank Naint (""Vulture Mountain"" in Shuar), a sandstone massif. Low, dense forest and scrub at eastern edge of sandstone escarpment.",1270,,-3.06,-78.2403,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",s.l.,"F. A. Michelangeli",2013,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2120952,http://sweetgum.nybg.org/images3/1107/592/01855947.jpg
846c0774-36d9-4fdd-b006-72474b3e03e0,NY,PreservedSpecimen,01855791,"T. Katan",267,2005,6,14,"South America",Ecuador,"Morona Santiago","Limón Indanza (Canton)","Región de la Cordillera del Cóndor. Parroquia Santa Susana. Kuankus, comunidad Shuar. Sendero hacia la tarabita, bosque primario de altura 30 m.",650,,-3.0425,-78.2161,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",s.l.,"F. A. Michelangeli",2013,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2120954,http://sweetgum.nybg.org/images3/1107/463/01855791.jpg
8ac21765-ae31-4583-8150-2f8dd83fc9ee,NY,PreservedSpecimen,01855663,"J. P. Janovec",1385,2000,9,20,"South America",Ecuador,"Zamora Chinchipe","Nangaritza (Canton)","Nearest town: Shaime.  Pueblo Shaime on Rio Nangaritza, hill W of Shaime.",900,,-4.3131,-78.6664,"Corrected label coordinates",,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",s.l.,"F. A. Michelangeli",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2124138,http://sweetgum.nybg.org/images3/1056/893/01855663.jpg
3708bacd-cc32-4bb5-a2a4-f720615d0e2b,NY,PreservedSpecimen,01087988,"D. E. Atha",1288,1996,5,22,"Central America",Belize,Cayo,,"Mountain Pine Ridge on Cooma Cairn Road at Cooma Cairn Fire Lookout tower",953,953,17,-88.85,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,"D. E. Atha",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1233830,http://sweetgum.nybg.org/images3/2035/982/01087988.jpg
e330095d-c475-4e97-b731-30984433312a,NY,PreservedSpecimen,793948,"H. T. Beck",172,1987,10,24,"South America",Brazil,Pará,,"Ilha de Marajó. Rio Gipurú",,,-0.25,-50.5,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=463054,http://sweetgum.nybg.org/images3/1369/791/00793948.jpg
893590d2-ac53-4fbe-9a1d-6b19ffb6bed3,NY,PreservedSpecimen,794608,"S. A. Mori",9077,1977,2,24,"South America",Brazil,Amazonas,,"Rio Solimoes, Mouth of Rio Ica",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,"F. A. Michelangeli",1999,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=229033,http://sweetgum.nybg.org/images3/182/404/v-249-00794608.jpg
3d030224-2497-4121-815d-969d4bc1260d,NY,PreservedSpecimen,03530163,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3826555,http://sweetgum.nybg.org/images3/3133/694/03530163.jpg
abd4d7bc-b401-4e34-83f3-e3b68f788ab0,NY,PreservedSpecimen,03530165,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3826558,http://sweetgum.nybg.org/images3/3133/696/03530165.jpg
21317ec6-3f4c-46c4-9709-099384a09d7e,NY,PreservedSpecimen,3530167,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3826586,http://sweetgum.nybg.org/images3/3133/698/03530167.jpg
5c4cae15-a07b-435f-9203-f56614cdcc9a,NY,PreservedSpecimen,794127,"L. O. Williams",28444,1965,1,28,"Central America","Costa Rica","San José",,"Cordillera de Talamanca, along Rio Hermoso, Finca El quizarra",900,900,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=463204,http://sweetgum.nybg.org/images3/2035/522/00794127.jpg
6c36e479-4f5c-43a1-8512-1ab6fe7973a8,NY,PreservedSpecimen,794136,"A. Molina Rositto",14971,1965,8,20,"Central America",Nicaragua,,,"El Cabo, 5 km S. E. de la Tronquera",50,50,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=463208,http://sweetgum.nybg.org/images3/2035/530/00794136.jpg
2c1a964b-670c-4d1b-94e7-60f4aa7cba71,NY,PreservedSpecimen,794125,"A. Molina Rositto",15126,1965,8,23,"Central America",Nicaragua,,,"El Cabo, 14 km N of La Tronquera, Cucuria-Kisalaya, Camino a Leimos",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=463202,http://sweetgum.nybg.org/images3/2035/520/00794125.jpg
8ba348e9-b259-495d-8409-3cfd8d8eb7a1,NY,PreservedSpecimen,794135,"A. Molina Rositto",14717,1965,8,12,"Central America",Nicaragua,,,"El Cabo, Miguelbegan",150,150,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=463207,http://sweetgum.nybg.org/images3/2035/529/00794135.jpg
c7163f54-0181-41dd-b0a5-7dee3315ba8c,NY,PreservedSpecimen,02826947,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3116534,http://sweetgum.nybg.org/images3/2241/562/02826947.jpg
c76d1077-6c63-4e38-a940-8ddb765fc62a,NY,PreservedSpecimen,03530164,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3826557,http://sweetgum.nybg.org/images3/3133/695/03530164.jpg
c4895a86-f033-4cc1-81ae-ba47e545fd4f,NY,PreservedSpecimen,03292678,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3591535,http://sweetgum.nybg.org/images3/2711/795/03292678.jpg
