﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
70fdbace-e3cd-42b2-8679-0a6b9c093c75,NY,PreservedSpecimen,2534098,"O. A. Phelps",757,1914,5,26,"North America","United States of America","New York","Saint Lawrence Co.","Swamp in sphagnum, Norfolk.",,,44.7908,-74.9861,"GEOLocate Web Application",3063,Plantae,Magnoliophyta,,Ericales,Ericaceae,Kalmia,polifolia,,"Kalmia polifolia Wangenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2769679,
1e67e381-64d3-4fd6-8135-b41b61f65f48,NY,PreservedSpecimen,2555748,"O. A. Phelps",1740,1915,7,4,"North America","United States of America","New York","Saint Lawrence Co.",,,,44.4295,-75.1499,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Rhus,typhina,,"Rhus typhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2797996,
85392135-5cfa-4fec-86d4-5c780a7e32c7,NY,PreservedSpecimen,2556553,"O. A. Phelps",642,1914,6,11,"North America","United States of America","New York","Saint Lawrence Co.",,,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Toxicodendron,rydbergii,,"Toxicodendron rydbergii (Small ex Rydb.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2798961,
f2807d69-fd1c-41e1-996c-0e0820278e80,NY,PreservedSpecimen,2557786,"O. A. Phelps",720,1914,6,27,"North America","United States of America","New York","Tioga Co.",,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Aralia,hispida,,"Aralia hispida Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2800606,
8cc031cd-3873-4208-99c5-6fb31c0cb9be,NY,PreservedSpecimen,2557997,"O. A. Phelps",721,1914,6,5,"North America","United States of America","New York","Saint Lawrence Co.",,,,44.8588,-75.1965,"GEOLocate Web Application",1879,Plantae,Magnoliophyta,,Apiales,Araliaceae,Aralia,nudicaulis,,"Aralia nudicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2800819,
531be744-87fb-47a9-b8e7-aa830fd0d76e,NY,PreservedSpecimen,2559950,"O. A. Phelps",1164,1915,8,15,"North America","United States of America","New York","Saint Lawrence Co.",,,,44.5956,-75.1691,"GEOLocate Web Application",3165,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805069,
4c9af21b-f55a-4344-a57c-0cbd0d5a95f4,NY,PreservedSpecimen,2560410,"O. A. Phelps",1738,1915,7,28,"North America","United States of America","New York",,Hammond,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805835,
37f5501d-5819-4039-8226-92c9679a15fa,NY,PreservedSpecimen,2768763,"O. A. Phelps",435,1960,7,12,"North America","United States of America","New York","Essex Co.","Mountain House, East Hill, Keene",,,,,,,Fungi,Ascomycota,,,Taphrinaceae,Taphrina,caerulescens,,"Taphrina caerulescens (Desm. & Mont.) Tul.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2865981,
33db97e5-521c-411d-ae3d-1ebcf531f066,NY,PreservedSpecimen,2774809,"O. A. Phelps",852,1963,6,,"North America","United States of America","New York","Warren Co.","The Glen",,,,,,,Fungi,Ascomycota,,,Taphrinaceae,Taphrina,flavorubra,,"Taphrina flavorubra W.W.Ray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2885974,
31d6b50e-a0e1-4e5f-b437-fdd072beb09f,NY,PreservedSpecimen,2775129,"O. A. Phelps",s.n.,1962,5,28,"North America","United States of America","New York","Saratoga Co.","Vicinity of Wilton",,,43.1801,-73.7446,"BioGeomancer, Guide to Best Practices for Georefer",3613,Fungi,Ascomycota,,,Taphrinaceae,Taphrina,polystichi,,"Taphrina polystichi Mix",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2886866,
14252b72-d2e9-4790-9a2f-4ef91091c743,NY,PreservedSpecimen,2775409,"O. A. Phelps",994,1965,8,28,"North America","United States of America","New York","Essex Co.","fire-truck road to Marcy Dam",,,,,,,Fungi,Ascomycota,,,Taphrinaceae,Taphrina,robinsoniana,,"Taphrina robinsoniana Giesenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2887241,
3fe08745-3cf4-459a-851e-4bce39928473,NY,PreservedSpecimen,2638022,"O. A. Phelps",643,1914,7,7,"North America","United States of America","New York","Saint Lawrence Co.",,,,44.8009,-74.991,"GEOLocate Web Application",3524,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,verticillata,,"Ilex verticillata (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888864,
ae323692-0b7e-4a39-a638-1ddb1cc51251,NY,PreservedSpecimen,2932774,"O. A. Phelps",282,1957,4,13,"North America","United States of America","New York","Schenectady Co.",Woodlawn,,,,,,,Fungi,Ascomycota,,,Cryphonectriaceae,Endothia,gyrosa,,"Endothia gyrosa (Schwein.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2985330,
7f1431d8-e71e-4ded-ae67-082f8669662e,NY,PreservedSpecimen,3026811,"O. A. Phelps",970,1965,4,25,"North America","United States of America","New York","Essex Co.","Heart Lake",,,44.1819,-73.9702,"GEOLocate Web Application",305,Fungi,Basidiomycota,,,Hymenochaetaceae,Hymenochaete,tabacina,,"Hymenochaete tabacina (Sowerby:Fr.) Lév.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2985651,
ac117ad6-1c82-4cdc-bb65-b98ec5b21a6c,NY,PreservedSpecimen,2933403,"O. A. Phelps",808,1962,10,1,"North America","United States of America","New York","Essex Co.","Black Brook Road, Wilmington",,,,,,,Fungi,Ascomycota,,,Valsaceae,Valsa,ambiens,,"Valsa ambiens (Pers.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2987433,
8aa9b75a-214f-44d5-aa07-6aeeec498134,NY,PreservedSpecimen,2991895,"O. A. Phelps",952,1964,7,25,Europe,"United Kingdom",Scotland,,"Rannock Woods",,,,,,,Fungi,Ascomycota,,,Rhytismataceae,Lophodermium,melaleucum,,"Lophodermium melaleucum (Fr.) De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3389125,
71e128e0-542c-431c-b8d4-6050f25490cd,NY,PreservedSpecimen,2960669,"O. A. Phelps",369,1959,,,"North America","United States of America","New York","Saratoga Co.","south of Wilton",,,,,,,Fungi,Ascomycota,,,Nectriaceae,Scoleconectria,cucurbitula,,"Scoleconectria cucurbitula (Tode) C.Booth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3421607,
059d3b0c-8964-42c1-8567-71327b0b6621,NY,PreservedSpecimen,2960681,"O. A. Phelps",902,1963,10,,"North America","United States of America","New York","Saratoga Co.","1¼ miles west of Wilton",,,43.1801,-73.7691,"GEOLocate Web Application",3909,Fungi,Ascomycota,,,Nectriaceae,Scoleconectria,cucurbitula,,"Scoleconectria cucurbitula (Tode) C.Booth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3421620,
441ea896-f2b2-4e5d-9fa1-07dac9da76e8,NY,PreservedSpecimen,02971929,"O. A. Phelps",768,1961,10,,"North America","United States of America","New York","Saratoga Co.","garden, 1 mile southwest of Wilton",,,43.1698,-73.7583,"GEOLocate Web Application",4807,Fungi,Ascomycota,,,Dermateaceae,Fabraea,dehnii,,"Fabraea dehnii (Rabenh.) Nannf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3487094,
2892a5d2-81d6-4623-a1ae-8b561dcd1bc6,NY,PreservedSpecimen,02972267,"O. A. Phelps",397,1960,5,29,"North America","United States of America","New York","Essex Co.","Wilmington Trail, Mount Whiteface",,,,,,,Fungi,Ascomycota,Leotiomycetes,Helotiales,Godroniaceae,Godronia,turbinata,,"Godronia turbinata (Schwein.) Farl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3487499,
819f695f-c74b-4313-8bbb-edcaa52161c9,NY,PreservedSpecimen,02972268,"O. A. Phelps",s.n.,1964,6,12,"North America","United States of America","New York","Essex Co.","vicinity of Heart Lake",,,44.1819,-73.9701,"GEOLocate Web Application",302,Fungi,Ascomycota,Leotiomycetes,Helotiales,Godroniaceae,Godronia,turbinata,,"Godronia turbinata (Schwein.) Farl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3487500,
ece1e193-7a71-4c2c-9432-07078e9567f6,NY,PreservedSpecimen,2974198,"O. A. Phelps",856,1963,9,21,"North America","United States of America","New York","Delaware Co.","woods, bordering Vlei, south of Oneonta",,,,,,,Fungi,Ascomycota,,,Dermateaceae,Pezicula,pruinosa,,"Pezicula pruinosa Farl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3505246,
c6f9364b-bf5c-48ff-aea5-ff5786202ed6,NY,PreservedSpecimen,02976817,"O. A. Phelps",364,1959,7,,"North America","United States of America","New York","Essex Co.","Johns Brook Trail, west of Keene Valley",,,,,,,Fungi,Ascomycota,,,Orbiliaceae,Orbilia,coccinella,,"Orbilia coccinella Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3524137,
8f3e83cd-362f-402e-a7e7-5a8dd43a89cb,NY,PreservedSpecimen,3422852,"O. A. Phelps",823,1963,4,1,"North America","United States of America","New York","Saratoga Co.","on canes of Roa, garden",,,43.1801,-73.7443,"GEOLocate Web Application",3036,Fungi,Ascomycota,Leotiomycetes,Helotiales,Helotiaceae,Velutarina,rufo-olivacea,,"Velutarina rufo-olivacea (Alb. & Schwein.) Korf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3640686,
ad24b262-007d-47ad-82fe-5026f1d50ae7,NY,PreservedSpecimen,3422853,"O. A. Phelps",379,1960,3,26,"North America","United States of America","New York","Saratoga Co.","vicinity of Wilton",,,43.1801,-73.7443,"GEOLocate Web Application",3036,Fungi,Ascomycota,Leotiomycetes,Helotiales,Helotiaceae,Velutarina,rufo-olivacea,,"Velutarina rufo-olivacea (Alb. & Schwein.) Korf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3640687,
5403be1a-65ab-4569-b39a-8302f61f42af,NY,PreservedSpecimen,3413286,"O. A. Phelps",955,1957,5,30,"North America","United States of America","New York","Saratoga Co.","Lester Park, on Mandrake",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,podophylli,,"Puccinia podophylli Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3653002,
b0307882-e9c6-43d7-976e-43e84e706684,NY,PreservedSpecimen,3415690,"O. A. Phelps",742,1959,7,25,"North America","United States of America","New York","Essex Co.","trail from Keene Valley to Johns Brook Lodge",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,pyrolae,,"Puccinia pyrolae Cooke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3670160,
8cc06464-48f7-4274-bb05-fab9a3437e46,NY,PreservedSpecimen,3441094,"O. A. Phelps",704,1961,6,22,"North America","United States of America","New York","Saratoga Co.","bank of old canal, River Road, at Vischers Ferry",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,recondita,,"Puccinia recondita Roberge ex Desm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3686218,
7e84899f-92e7-4446-8963-e16dbf56102b,NY,PreservedSpecimen,2942857,"O. A. Phelps",266,1959,10,13,"North America","United States of America","New York","Saratoga Co.","1 mile south of Wilton [map on label]",,,,,,,Fungi,Ascomycota,,,Erysiphaceae,Phyllactinia,guttata,,"Phyllactinia guttata (Wallr.:Fr.) Lév.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3113580,http://sweetgum.nybg.org/images3/2220/937/02942857.jpg
5134c226-cb8e-4eb8-83f9-c4e286199fd9,NY,PreservedSpecimen,419624,"O. A. Phelps",201,1955,7,29,"North America","United States of America","New York","Essex Co.","Downstream from steep portion of outlet of Scott Pond, Whiteface Mountain",,,44.1378,-74.0365,"GEOLocate Web Application",1807,Plantae,Bryophyta,,,Bryaceae,Bryum,pseudotriquetrum,,"Bryum pseudotriquetrum (Hedw.) G.Gaertn., B.Mey. & Scherb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=321897,
9f433bfd-a929-4ee3-91a3-82feefc781fa,NY,PreservedSpecimen,3730174,"O. A. Phelps",277,1914,7,30,"North America","United States of America","New York","Saint Lawrence Co.","St. Lawrence River",,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,rigida,,"Sagittaria rigida Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3983368,http://sweetgum.nybg.org/images3/3200/239/03730174.jpg
e4f1818f-c1c9-4c4f-af8e-d8eea9676ed5,NY,PreservedSpecimen,1674276,"O. A. Phelps",131,1914,7,3,"North America","United States of America","New York","Saint Lawrence Co.",,,,44.5956,-75.1691,"GEOLocate Web Application",3165,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,hystrix,,"Elymus hystrix L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1168152,http://sweetgum.nybg.org/images3/831/442/1674276.jpg
b0161fc1-80d6-47b0-925a-51e19015757f,NY,PreservedSpecimen,1680082,"O. A. Phelps",136,1914,7,1,"North America","United States of America","New York","Saint Lawrence Co.",,,,44.5864,-75.6483,"GEOLocate Web Application",1510,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,repens,,"Elymus repens (L.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1201303,http://sweetgum.nybg.org/images3/832/733/1680082.jpg
5373d060-7227-449b-a623-5f004dbef1f8,NY,PreservedSpecimen,1680083,"O. A. Phelps",137,1914,7,3,"North America","United States of America","New York","Saint Lawrence Co.",,,,44.5956,-75.1691,"GEOLocate Web Application",3165,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,repens,,"Elymus repens (L.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1201304,http://sweetgum.nybg.org/images3/832/734/1680083.jpg
6407b735-4dc8-4015-a830-e5efac9afe69,NY,PreservedSpecimen,1678850,"O. A. Phelps",132a,1914,8,1,"North America","United States of America","New York","Saint Lawrence Co.",,,,44.1812,-75.2821,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1250745,http://sweetgum.nybg.org/images3/832/250/1678850.jpg
d60d7a55-b13e-43c8-aea2-42d79cfe026b,NY,PreservedSpecimen,1423796,"O. A. Phelps",847,1914,8,28,"North America","United States of America","New York","Saint Lawrence Co.",,,,44.8009,-74.991,"GEOLocate Web Application",3524,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1672266,http://sweetgum.nybg.org/images3/470/693/v-287-01423796.jpg
c78a8ecd-9f11-4763-b82b-f2b866174a01,NY,PreservedSpecimen,1456712,"O. A. Phelps",846,1914,6,19,"North America","United States of America","New York","Saint Lawrence Co.",,,,44.8009,-74.991,"GEOLocate Web Application",3524,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,heterophylla,,"Physalis heterophylla Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1685141,http://sweetgum.nybg.org/images3/498/621/01456712.jpg
deab2847-36c7-46cf-b271-d6bcff7afbc0,NY,PreservedSpecimen,1465307,"O. A. Phelps",376,1914,6,25,"North America","United States of America","New York","Saint Lawrence Co.",,,,44.5956,-75.1691,"GEOLocate Web Application",3165,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,rubra,,"Quercus rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1705575,http://sweetgum.nybg.org/images3/609/740/01465307.jpg
16b6d86d-7410-41bd-a14d-d346abafbf9c,NY,PreservedSpecimen,1470041,"O. A. Phelps",379,1914,9,22,"North America","United States of America","New York","Saint Lawrence Co.",,,,44.7425,-74.8529,"GEOLocate Web Application",11800,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,macrocarpa,,"Quercus macrocarpa Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710919,http://sweetgum.nybg.org/images3/564/736/01470041.jpg
1fe5cab1-19bc-4ac6-977e-45b0753f588f,NY,PreservedSpecimen,1459010,"O. A. Phelps",1399,1915,7,21,"North America","United States of America","New York","Saint Lawrence Co.",,,,44.9281,-74.8919,"GEOLocate Web Application",3352,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,dentata,,"Castanea dentata (Marshall) Borkh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1713349,http://sweetgum.nybg.org/images3/522/396/01459010.jpg
b859dae9-edf2-49b0-a7bf-52901e8e3113,NY,PreservedSpecimen,1482322,"O. A. Phelps",375,1914,5,17,"North America","United States of America","New York","Saint Lawrence Co.",,,,44.5956,-75.1691,"GEOLocate Web Application",3165,Plantae,Magnoliophyta,,Fagales,Fagaceae,Fagus,grandifolia,grandifolia,"Fagus grandifolia Ehrh. subsp. grandifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718464,http://sweetgum.nybg.org/images3/525/954/01482322.jpg
c2fc7e1c-bc94-4b88-b396-a3d63729736c,NY,PreservedSpecimen,1641180,"O. A. Phelps",1363,1915,5,11,"North America","United States of America","New York","Saint Lawrence Co.",,,,44.7425,-74.8529,"GEOLocate Web Application",11800,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,nitens,,"Anthoxanthum nitens (Weber) Y.Schouten & Veldkamp",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1819838,http://sweetgum.nybg.org/images3/721/750/1641180.jpg
4048c1ed-ac54-4e80-ba9b-2e0404f4c212,NY,PreservedSpecimen,1635065,"O. A. Phelps",158,1914,7,1,"North America","United States of America","New York","Saint Lawrence Co.",,,,44.5864,-75.6483,"GEOLocate Web Application",1510,Plantae,Magnoliophyta,,Poales,Poaceae,Avenella,flexuosa,,"Avenella flexuosa (L.) Drejer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1846890,http://sweetgum.nybg.org/images3/742/380/1635065.jpg
06a2b220-d0c7-44d4-93c5-1be92c9b373b,NY,PreservedSpecimen,1644540,"O. A. Phelps",1122,1915,7,18,"North America","United States of America","New York","Saint Lawrence Co.",,,,44.5956,-75.1691,"GEOLocate Web Application",3165,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,secalinus,,"Bromus secalinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850922,http://sweetgum.nybg.org/images3/767/446/1644540.jpg
ac7641ff-229b-476e-a656-c466aef3bdf5,NY,PreservedSpecimen,1587101,"O. A. Phelps",153,1914,6,15,"North America","United States of America","New York","Saint Lawrence Co.",,,,44.5956,-75.1691,"GEOLocate Web Application",3165,Plantae,Magnoliophyta,,Poales,Poaceae,Dactylis,glomerata,,"Dactylis glomerata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1874835,http://sweetgum.nybg.org/images3/783/580/1587101.jpg
c98f89c4-4361-4579-ace0-dfcd04aad6c0,NY,PreservedSpecimen,1588308,"O. A. Phelps",157,1914,6,25,"North America","United States of America","New York","Saint Lawrence Co.",,,,44.5956,-75.1691,"GEOLocate Web Application",3165,Plantae,Magnoliophyta,,Poales,Poaceae,Danthonia,spicata,,"Danthonia spicata (L.) P.Beauv. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1876167,http://sweetgum.nybg.org/images3/784/787/1588308.jpg
97ca4b4c-d836-4abb-b5dd-703eb150e65c,NY,PreservedSpecimen,1591039,"O. A. Phelps",1096,1915,6,21,"North America","United States of America","New York","Saint Lawrence Co.",,,,44.668,-74.9866,"GEOLocate Web Application",3090,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,acuminatum,acuminatum,"Dichanthelium acuminatum var. acuminatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1883291,http://sweetgum.nybg.org/images3/749/050/1591039.jpg
1a1038f3-2ba3-46b4-9da0-9a35934475d5,NY,PreservedSpecimen,1591040,"O. A. Phelps",1105,1915,8,1,"North America","United States of America","New York","Saint Lawrence Co.",,,,44.5956,-75.1691,"GEOLocate Web Application",3165,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,acuminatum,acuminatum,"Dichanthelium acuminatum var. acuminatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1883292,http://sweetgum.nybg.org/images3/749/051/1591040.jpg
aa53589c-15d6-4bc2-8bf7-def18d0dc506,NY,PreservedSpecimen,1592125,"O. A. Phelps",1449,1916,7,1,"North America","United States of America","New York","Saint Lawrence Co.",,,,44.7425,-74.8529,"GEOLocate Web Application",11800,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,acuminatum,acuminatum,"Dichanthelium acuminatum (Sw.) Gould & C.A.Clark var. acuminatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1886838,http://sweetgum.nybg.org/images3/796/674/1592125.jpg
983d3c05-3ef5-49ca-881b-de19ed01315a,NY,PreservedSpecimen,1593031,"O. A. Phelps",1443,1916,7,25,"North America","United States of America","New York","Saint Lawrence Co.",,,,44.7425,-74.8529,"GEOLocate Web Application",11800,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,acuminatum,acuminatum,"Dichanthelium acuminatum (Sw.) Gould & C.A.Clark var. acuminatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1888856,http://sweetgum.nybg.org/images3/781/455/1593031.jpg
95955d1c-99c0-4d45-9632-5cb0264393d8,NY,PreservedSpecimen,1709541,"O. A. Phelps",1445,1916,7,1,"North America","United States of America","New York","Saint Lawrence Co.","Along St. Regis River",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boreale,,"Dichanthelium boreale (Nash) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890499,http://sweetgum.nybg.org/images3/797/344/1709541.jpg
db2ed902-eca9-4288-9ac6-5834de49375f,NY,PreservedSpecimen,1710111,"O. A. Phelps",1095,1915,7,8,"North America","United States of America","New York","Saint Lawrence Co.",,,,44.5956,-75.1691,"GEOLocate Web Application",3165,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,clandestinum,,"Dichanthelium clandestinum (L.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1891520,http://sweetgum.nybg.org/images3/797/900/1710111.jpg
3171a39c-4b44-4f41-a0be-c84481f6a915,NY,PreservedSpecimen,1696116,"O. A. Phelps",1441,1910,9,28,"North America","United States of America","New York","Saint Lawrence Co.",Hermon,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,ischaemum,,"Digitaria ischaemum (Schreb.) Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921884,http://sweetgum.nybg.org/images3/821/739/1696116.jpg
9a46e164-a584-48d4-b3c3-9a9949a72586,NY,PreservedSpecimen,1773915,"O. A. Phelps",1365,1915,6,21,"North America","United States of America","New York","Saint Lawrence Co.",,,,44.668,-74.9866,"GEOLocate Web Application",3090,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925445,http://sweetgum.nybg.org/images3/846/961/1773915.jpg
9c4b7860-78ac-437a-bb5a-98befbc965e9,NY,PreservedSpecimen,1728443,"O. A. Phelps",1364,1915,6,28,"North America","United States of America","New York","Saint Lawrence Co.",,,,44.5956,-75.1691,"GEOLocate Web Application",3165,Plantae,Magnoliophyta,,Poales,Poaceae,Holcus,lanatus,,"Holcus lanatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1933992,http://sweetgum.nybg.org/images3/864/044/1728443.jpg
cf711d96-a431-416e-8e41-6c55b1ef9163,NY,PreservedSpecimen,1759055,"O. A. Phelps",166,1914,5,26,"North America","United States of America","New York","Saint Lawrence Co.","Norfolk [County inferred]",,,44.8009,-74.991,"GEOLocate Web Application",3524,Plantae,Magnoliophyta,,Poales,Poaceae,Oryzopsis,asperifolia,,"Oryzopsis asperifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971777,http://sweetgum.nybg.org/images3/910/263/1759055.jpg
cdc82506-3515-4ca1-9f5c-9b6e61d28396,NY,PreservedSpecimen,1767506,"O. A. Phelps",1444,1910,9,1,"North America","United States of America","New York","Saint Lawrence Co.","Norfolk [County inferred]",,,44.8009,-74.991,"GEOLocate Web Application",3524,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,flexile,,"Panicum flexile (Gatt.) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974207,http://sweetgum.nybg.org/images3/2188/530/1767506.jpg
c37acff8-975d-4801-bf94-01db916e917a,NY,PreservedSpecimen,1815437,"O. A. Phelps",174,1914,7,27,"North America","United States of America","New York","Saint Lawrence Co.",,,,44.5956,-75.1691,"GEOLocate Web Application",3165,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,viridis,,"Setaria viridis (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018703,http://sweetgum.nybg.org/images3/934/665/01815437.jpg
f905d4f5-f0a7-44a8-ac30-c0159f0790d2,NY,PreservedSpecimen,1787136,"O. A. Phelps",156,1914,8,15,"North America","United States of America","New York","Saint Lawrence Co.","Shores of Black Lake",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Spartina,pectinata,,"Spartina pectinata Bosc ex Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021727,http://sweetgum.nybg.org/images3/949/834/01787136.jpg
e243a87e-e27c-464b-9228-1d298d271153,NY,PreservedSpecimen,1787792,"O. A. Phelps",1111,1915,7,4,"North America","United States of America","New York","Saint Lawrence Co.",,,,44.4295,-75.1499,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,obtusata,,"Sphenopholis obtusata (Michx.) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024233,http://sweetgum.nybg.org/images3/950/460/01787792.jpg
