﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c197ee49-3587-4183-ab47-5cf8421f44d0,NY,PreservedSpecimen,34342,"J. K. Small",8415,1917,5,9,"North America","United States of America",Florida,,"Eastern shore of Lake Okeechobee",,,26.8445,-80.6291,"Georeferencing Quick Reference Guide (Zermoglio et",47408,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635449,
817b0ec3-66a4-44bf-80e7-9392cbf2fb28,NY,PreservedSpecimen,1751438,"J. A. Steyermark",102081,1968,4,10,"South America",Venezuela,Barinas,,"Reserva Forestal Caparao: Unidad I, parte norte entre pica 6 y 7, este de El Canton, 18-20 kms sureste del Campamento Cachicamo.",100,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,plicatiflora,"Mastigolejeunea auriculata subsp. plicatiflora (Spruce) Gradst.",,"B. M. Thiers",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1972028,http://sweetgum.nybg.org/images3/994/984/1751438.jpg
917c73b4-c707-4a00-86d5-1a17086a0ef5,NY,PreservedSpecimen,34280,"L. J. Brass",21509,1952,1,25,"North America","United States of America",Florida,"Hendry Co.","Reservation headquarters, Big Cypress Indian Reservation",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635335,
76fe958e-0480-4d35-82c2-fc85a1be5ef1,NY,PreservedSpecimen,01224045,"W. R. Buck",12296,1984,10,13,"South America",Paraguay,"Alto Paraná",,"Ciudad Nueva, 2.5 km S of Ruta 7 at 6km W of Pto. Pte. Stroessner",250,,-25.5,-54.68,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,"M. E. Reiner-Drehwald",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1573101,
2c21300c-c174-4d51-8f9f-aae43480b77b,NY,PreservedSpecimen,1751412,"W. R. Buck",18588,1990,11,7,"South America","French Guiana",Saint-Laurent-du-Maroni,"Maripasoula Comm.","Commune de Saül, ca. 6 km N of Saül along road to Bélizon, vicinity of Eaux Claires",200,,3.62,-53.2,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,"B. M. Thiers",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971954,http://sweetgum.nybg.org/images3/994/958/1751412.jpg
d002bbae-646f-4070-a42c-984421b0009e,NY,PreservedSpecimen,613572,"J. G. Smith",3(=7s),1892,2,,"North America",Mexico,Veracruz,,Motzorongo.,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=824829,"http://sweetgum.nybg.org/images3/194/815/h-040.0-00613572-01.jpg | http://sweetgum.nybg.org/images3/194/816/h-040.0-00613572-02.jpg"
e24a1fc6-140e-4eb1-a17a-a65daad2f422,NY,PreservedSpecimen,34323,"R. L. Wilbur",2595,1950,8,13,"North America","United States of America",Florida,"Highlands Co.","In Highlands Hammock State Park 6 miles west of Sebring",,,27.4711,-81.5417,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,"H. A. Crum",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635355,
e250fb68-d5d9-4d21-864a-10603ea6d49f,NY,PreservedSpecimen,34308,"J. D. Smith",,,,,"North America","United States of America",Florida,"Polk Co.",,,,27.7519,-81.8019,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635426,
3110c604-2cde-4110-a9bb-a22167b456f9,NY,PreservedSpecimen,34345,"J. D. Smith",,1877,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635369,
601719ff-eda5-4141-8ffd-f15c97d206e3,NY,PreservedSpecimen,1751437,"J. A. Steyermark",101744,1968,4,2,"South America",Venezuela,Apure,,"Reserva Forestal San Camilo: a lo largo de la Quebrada de El Cristalina hasta la vega del Cerro La Nulita",250,280,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,plicatiflora,"Mastigolejeunea auriculata subsp. plicatiflora (Spruce) Gradst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971992,http://sweetgum.nybg.org/images3/994/983/1751437.jpg
a4f5989f-3a2d-4087-9001-760c8938796c,NY,PreservedSpecimen,04589999,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4766078,
9ea916de-8b78-469e-874b-69a831a75506,NY,PreservedSpecimen,04689578,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4766079,
a077d86a-d08b-49ce-b49a-6a12535e6d33,NY,PreservedSpecimen,04689580,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4766080,
a16de001-d20b-475d-b8ef-d8b670cf8053,NY,PreservedSpecimen,04689579,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4766081,
3239eef9-f7c8-4f7d-9f21-819fcf9f5ef2,NY,PreservedSpecimen,04590000,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4766082,
66e3c991-8fe8-44fc-974c-208783b040aa,NY,PreservedSpecimen,04590001,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4766083,
10069ca6-301f-4161-90a3-59cb814e4e8b,NY,PreservedSpecimen,04689581,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4766084,
5c1cfd5d-ab7c-41d7-9e20-aaba89d9e991,NY,PreservedSpecimen,04590002,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4766085,
3af037de-7e3b-46c8-b2ce-8ae196674419,NY,PreservedSpecimen,04590004,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4766086,
f0ef10f5-e063-4cd2-886e-cb261f930f40,NY,PreservedSpecimen,04590003,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4766087,
f877f031-793a-490c-a9d3-938cbb061f37,NY,PreservedSpecimen,04590005,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4766088,
c297dd7f-610c-49ee-89b1-2420f380e812,NY,PreservedSpecimen,04689582,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4766089,
d83ae9ad-9a7b-4e30-84a0-c30fd1e78f8c,NY,PreservedSpecimen,4689583,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4766090,
96b55be1-428b-4139-b14f-773dcac4ae87,NY,PreservedSpecimen,4689584,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4766091,
d51a3626-ad97-4552-9f23-4ae830eea703,NY,PreservedSpecimen,4689585,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4766092,
4e59c52e-21da-4140-a698-9ce5ed980fca,NY,PreservedSpecimen,4689586,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4766093,
6cc746f2-6932-4820-8d87-c632497067e8,NY,PreservedSpecimen,4689588,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4766095,
ab6ad38b-13f5-4108-81f2-e761bab5a08e,NY,PreservedSpecimen,4689589,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4766096,
ca7fd564-1c87-4f93-9c10-eb65fcea6a3d,NY,PreservedSpecimen,4689590,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4766097,
535ab3fd-506a-4119-afb0-8b1a4d6b8f03,NY,PreservedSpecimen,4590006,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4766098,
260fe79e-df2d-468a-bb66-6203c4fd691e,NY,PreservedSpecimen,4590007,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4766099,
9e21050c-ec5d-491c-a8c6-38741d7151f0,NY,PreservedSpecimen,4590008,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4766100,
bbbda26e-016e-4ee6-a2ef-e287fd66f3c7,NY,PreservedSpecimen,4590009,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4766101,
3125ef94-d765-4218-82a7-8ab0a75bfe64,NY,PreservedSpecimen,4590010,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4766102,
178d4cfd-03eb-4c7b-98cc-da890767953a,NY,PreservedSpecimen,4590011,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4766103,
3ab157d2-ce18-498e-b8d0-bd753b02e33a,NY,PreservedSpecimen,4590012,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4766104,
95eff681-628e-4cd2-97ee-97544c24e147,NY,PreservedSpecimen,4590013,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4766105,
f64417cd-902a-45d7-be73-fa59986dd3a6,NY,PreservedSpecimen,4590014,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4766106,
a1bccd48-7ff2-4525-9c95-a62c7b5e80fd,NY,PreservedSpecimen,4590015,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4766107,
ef4c6d1a-6ad7-4d04-b295-f1ed69bd207a,NY,PreservedSpecimen,4590016,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4766108,
84a2ed5c-5b7c-4781-b95c-81470240677f,NY,PreservedSpecimen,4590017,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4766109,
be703460-7175-47cd-bb88-0b21d28d8978,NY,PreservedSpecimen,4689587,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4766094,
967edaf7-772b-4a95-8e99-60a219d62a34,NY,PreservedSpecimen,02211342,"Y. Inturias",273,2010,3,30,"South America",Bolivia,"El Beni",,"Río Moleto, 115 km de Cochabamba, a 1.5 km de San Antonio <273-274>. Bosque Amazónico dominado por helechos húmedo.",394,,-16.4092,-65.9186,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,"S. P. Churchill",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2395127,
e56a3d49-18e2-4fea-bf53-a7fa1af93f87,NY,PreservedSpecimen,1751410,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2123604,http://sweetgum.nybg.org/images3/995/930/1751410.jpg
5a8fcef2-6165-40fb-9e7a-a326d71413ba,NY,PreservedSpecimen,587280,"W. D. Reese",14231,1981,2,20,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,"W end of island at Bordeaux, along road leading to shore just W of Stumpy Point",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,"B. M. Thiers",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635328,
38f664d0-8420-4b18-9457-e24d1474d6ec,NY,PreservedSpecimen,34150,"J. B. McFarlin",A-184,,,,"North America","United States of America",Florida,"Citrus Co.",Pineola,,,28.6886,-82.2731,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,"R. A. Pursell",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635346,
5c9314f3-4d12-4bcd-9862-f47236ebc99b,NY,PreservedSpecimen,51909,"R. M. Schuster",M-320,,,,"North America","United States of America",Mississippi,,"Ca. 18-20 miles north of Gulfport",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635456,
57f6b657-1ecf-4539-8f09-a1ac5889f693,NY,PreservedSpecimen,51910,"R. M. Schuster",M-320,,,,"North America","United States of America",Mississippi,,"Ca. 18-20 miles north of Gulfport",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635457,
d5838bac-5572-46fa-8856-ccb796ebab9c,NY,PreservedSpecimen,34305,"R. M. Schuster",22095,1951,12,26,"North America","United States of America",Florida,"Miami-Dade Co.","In Section 12 of Long Key pineland, Everglade Keys",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635423,
e3afa17f-0d65-4afc-aa44-9433f215fd4c,NY,PreservedSpecimen,34303,"R. M. Schuster",20095,1950,12,28,"North America","United States of America",Florida,,"Highlands Hammock State Park, 6 miles west of Sebring",,,27.4711,-81.5417,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635421,
7e529f87-b100-4117-b432-99165ea2e6f7,NY,PreservedSpecimen,34304,"R. M. Schuster",22916,1951,12,24,"North America","United States of America",Florida,"Miami-Dade Co.","Paradise Key (Royal Palm Hammock) Everglades Ntl. Park",,,25.3731,-80.6067,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635422,
6a599a4e-43dc-4485-b879-e33841baa5c5,NY,PreservedSpecimen,34159,"R. M. Schuster",19914,1950,12,16,"North America","United States of America",Florida,,"Everglades National Park, w. of Homestead; in Royal Palm Hammock",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635394,
36d007de-70cf-4376-8545-bc04447ca9b5,NY,PreservedSpecimen,34160,"R. M. Schuster",M-320,,,,"North America","United States of America",Mississippi,,"Ca. 18-20 miles north of Gulfport",,,30.6287,-89.0928,"GEOLocate Web Application",29073,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635395,
917739dd-0ef6-4021-85ee-89ef50611740,NY,PreservedSpecimen,34161,"R. M. Schuster",M-320,,,,"North America","United States of America",Mississippi,,"Ca. 18-20 miles north of Gulfport",,,30.6287,-89.0928,"GEOLocate Web Application",29073,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635396,
a4e39b01-bd03-4c2c-b383-b737df0b6d73,NY,PreservedSpecimen,34156,"R. M. Schuster",20273,1950,12,19,"North America","United States of America",Florida,"Collier Co.","Royal Palm Hammock, Collier-Seminole State Park",,,25.9761,-81.6039,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635392,
0f288400-9979-41f7-bbb2-0812251818d7,NY,PreservedSpecimen,34155,"R. M. Schuster",19939a,1950,12,20,"North America","United States of America",Florida,,"Highlands Hammock State Park, w. of Sebring",,,27.4711,-81.5417,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635391,
f35ea9a7-65f4-4c8f-bccd-27c2f66c1bf2,NY,PreservedSpecimen,587297,,4603,1905,1,2,"West Indies",Cuba,,,"La Magdalena, Gayamas; western Cuba",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,"S. R. Gradstein",1991,11,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635361,
431d2dc3-8fd2-443c-b786-1264421e0f42,NY,PreservedSpecimen,1751419,"M. H. Nee",17754,1979,8,27,"South America",Venezuela,Miranda,,"Parque Nacional Guatopo: vic. Agua Blanca, 22 km (by air) NNW of Altagracia de Orituco; at Area Recreativa La Crucita, a small park along the highway",450,,10.05,-66.4583,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971961,http://sweetgum.nybg.org/images3/994/965/1751419.jpg
a875ea30-e8ba-42bd-8eb0-779ba6bc25bf,NY,PreservedSpecimen,34349,"J. K. Small",,1904,11,1,"North America","United States of America",Florida,"Miami-Dade Co.",,,,25.7433,-80.2108,"Estimated using locality data",,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,"W. C. Steere",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635317,
01cb472f-549e-4b3b-9561-d97c86942e99,NY,PreservedSpecimen,587306,"G. R. Proctor",35176,1975,8,9,"West Indies","Cayman Islands","Sister Islands",,"Little Cayman. Inland from W end of Charles Bight low forest",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,"W. C. Steere",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635318,
28002d44-b7c3-4248-9b9c-de56bd6033f7,NY,PreservedSpecimen,51911,"J. K. Small",5043,1895,7,12,"North America","United States of America",Georgia,"Thomas Co.","Near Ochlockonee River",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635319,
77b5021b-4f9e-42ba-803d-b24083e2c7d2,NY,PreservedSpecimen,51924,"J. K. Small",,1904,11,1,"North America","United States of America",Florida,"Miami-Dade Co.",,,,25.7739,-80.1939,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635320,
0c52765e-d003-4353-94f5-47ed524b19ee,NY,PreservedSpecimen,587278,"W. R. Buck",3324,1981,2,19,"West Indies","Virgin Islands (U.S.)","Saint John",,"Virgin Islands National Park, vicinity of Cruz Bay, along trail around Lind Point and then up to Caneel Hill",219.2,219.2,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635321,
6319ff96-8ddc-4220-ab64-c379af2d97e8,NY,PreservedSpecimen,587286,"W. R. Buck",5862,1981,4,17,"West Indies",Jamaica,"Saint Elizabeth",,"5.2 mi W of Magotty on road from Y.S.",50,50,18.13,-77.82,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635323,
efa1b3b0-3fb8-4780-b169-67ed9eebe99a,NY,PreservedSpecimen,587294,"G. L. S. Merrill",10443,1980,1,21,"West Indies","Dominican Republic","El Seibo",,"Los Haitises, at mouth of Bahia San Lorenzo",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635324,
