﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6863c79f-beee-4f6b-8354-7675402ab7c3,NY,PreservedSpecimen,1366554,"S. Brown",249,1905,8,31,"North America",Bermuda,,,"hillsides, North Shore",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1592796,http://sweetgum.nybg.org/images3/432/931/v-284-01366554.jpg
17e86e65-7f24-47d9-a3a9-735516deae82,NY,PreservedSpecimen,1366555,"S. Brown",978,1912,,,"North America",Bermuda,,,"Castle Harbor",,,32.3539,-64.6849,"Georeferencing Quick Reference Guide, Version 2012",3131.57,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1592797,http://sweetgum.nybg.org/images3/432/932/v-284-01366555.jpg
fcf74908-7e06-401c-a8e1-49bb55089a0e,NY,PreservedSpecimen,1366481,"E. G. Britton",6426,1907,2,21,"West Indies",Bahamas,"North Eleuthera",,"Harbour Island to The Bluff",,,25.4899,-76.6902,"Georeferencing Quick Reference Guide, Version 2012",5752,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1592541,http://sweetgum.nybg.org/images3/432/858/v-284-01366481.jpg
65895d4a-90dc-4401-b648-9a9b19fb7d79,NY,PreservedSpecimen,3541907,"C. L. Lundell",10810,1942,3,19,"North America","United States of America",Texas,"Brooks Co.","12 miles so. of Falfurrias",,,27.0316,-98.2187,"GEOLocate Web Application",46193,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832532,http://sweetgum.nybg.org/images3/3052/197/03541907.jpg
409df74b-e29f-4f58-95c8-6b355dc2a645,NY,PreservedSpecimen,3541904,"C. L. Lundell",11520,1942,8,18,"North America","United States of America",Texas,"Hardin Co.","near Ariola, roadside",,,30.3324,-94.3902,"GEOLocate Web Application",42045,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832529,http://sweetgum.nybg.org/images3/3052/194/03541904.jpg
02428c99-7c9f-475f-8450-8747ba768207,NY,PreservedSpecimen,3541832,"C. L. Lundell",12033,1942,9,19,"North America","United States of America",Texas,"Dallas Co.","between Hillcrest and Preston, off Caruth Boulevard",,,32.8592,-96.7954,"Georeferencing Quick Reference Guide, Version 2012",844,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832457,http://sweetgum.nybg.org/images3/3084/185/03541832.jpg
b9a4a842-1d04-4428-90b3-7ee34760eed5,NY,PreservedSpecimen,3541819,"C. L. Lundell",11945,1942,9,15,"North America","United States of America",Texas,"Brooks Co.","so. of Falfurrias",,,27.0819,-98.1455,"Georeferencing Quick Reference Guide, Version 2012",16612,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832444,http://sweetgum.nybg.org/images3/3084/172/03541819.jpg
63eef5f9-98ba-4838-80be-eebdd6370d8b,NY,PreservedSpecimen,3541831,"C. L. Lundell",12033,1942,9,19,"North America","United States of America",Texas,"Dallas Co.","between Hillcrest + Preston, off Caruth Blvd.",,,32.8592,-96.7954,"Georeferencing Quick Reference Guide, Version 2012",844,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832456,http://sweetgum.nybg.org/images3/3084/184/03541831.jpg
66d3654e-6a0e-42a1-bd1e-34e4c2284678,NY,PreservedSpecimen,3541849,"C. L. Lundell",13980,1945,6,27,"North America","United States of America",Texas,"Bowie Co.","north of New Boston, along Red River",,,33.6366,-94.4728,"Georeferencing Quick Reference Guide, Version 2012",8122,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832474,http://sweetgum.nybg.org/images3/3084/202/03541849.jpg
060301aa-f82e-4869-9645-57243732e6c5,NY,PreservedSpecimen,3541868,"C. L. Lundell",8637,1940,5,2,"North America","United States of America",Texas,"Cameron Co.","5 miles northwest of Boca Chica",,,26.0483,-97.2224,"Georeferencing Quick Reference Guide, Version 2012",9587,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832493,http://sweetgum.nybg.org/images3/3052/158/03541868.jpg
d36b9523-57f4-4698-bf23-05fa64f149ec,NY,PreservedSpecimen,3541938,"C. L. Lundell",9119,1940,5,26,"North America","United States of America",Texas,"Travis Co.","Onion Creek",,,30.14,-97.7851,"Georeferencing Quick Reference Guide, Version 2012",1541,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832565,http://sweetgum.nybg.org/images3/3084/245/03541938.jpg
0e8c61c5-9266-4b85-bcf4-0c490798b045,NY,PreservedSpecimen,1239748,"P. L. Comanor",1209,1968,5,7,Asia,"Sri Lanka",,,"Dambulla-Habaraha Road",150,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,"K. L. Kennedy",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1520917,http://sweetgum.nybg.org/images3/4130/941/01239748.jpg
275183bf-b887-4552-bc8b-b7193cbbe38e,NY,PreservedSpecimen,1239750,"D. Mueller-Dombois",69042713,1969,4,27,Asia,"Sri Lanka",,,"West of Wilpattu in center area of Sinna Uppu Villu",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,"K. L. Kennedy",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1520919,http://sweetgum.nybg.org/images3/4130/942/01239750.jpg
80f8844a-c0a3-4b36-a0e6-dba3f16d8b05,NY,PreservedSpecimen,1239751,"F. C. Gates",6228,1913,3,8,Asia,Philippines,Laguna,,"Hot Springs, Los Banos",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,"K. L. Kennedy",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1520920,http://sweetgum.nybg.org/images3/4130/943/01239751.jpg
ab7e75e8-f840-4133-9649-5e9668089d49,NY,PreservedSpecimen,1239752,"R. S. Williams",2035,1905,1,15,Asia,Philippines,Laguna,,"Los Banos, Central Luzon",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,"K. L. Kennedy",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1520921,http://sweetgum.nybg.org/images3/4130/944/01239752.jpg
16294527-ad6a-49fa-81ff-e21d53594a11,NY,PreservedSpecimen,1239756,"Wilkes Expedition",s.n.,1838,,,Asia,Philippines,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,"K. L. Kennedy",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1520922,http://sweetgum.nybg.org/images3/4130/947/01239756.jpg
b5f493c3-2594-41be-9365-b3527b14b57e,NY,PreservedSpecimen,1239762,"C. B. Robinson",1334,1911,3,11,Asia,Vietnam,,,"Nha-trang and vicinity",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,"K. L. Kennedy",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1520939,http://sweetgum.nybg.org/images3/4130/953/01239762.jpg
a12bc208-5686-4747-8a4f-e20dcecac47d,NY,PreservedSpecimen,1239763,"E. D. Merrill",4,1902,4,26,Asia,Philippines,,,"Manila, Luzon [Island]",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,"K. L. Kennedy",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1520943,http://sweetgum.nybg.org/images3/4130/981/01239763.jpg
6d8351fa-71f4-4425-9609-9888b308f011,NY,PreservedSpecimen,1239764,"C. L. von Blume",s.n.,,,,Asia,Indonesia,,,Java.,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,"K. L. Kennedy",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1520950,http://sweetgum.nybg.org/images3/4130/954/01239764.jpg
b4bf9725-098f-438d-ab8a-224c166dee99,NY,PreservedSpecimen,1239765,"Collector unspecified",32,1978,12,,Asia,Indonesia,,,Java.,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,"K. L. Kennedy",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1520946,http://sweetgum.nybg.org/images3/4130/955/01239765.jpg
f369d12f-9986-4e9e-bac4-ce8ead6a22d7,NY,PreservedSpecimen,1239766,"C. L. von Blume",s.n.,,,,Asia,Indonesia,,,Java.,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,"K. L. Kennedy",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1520952,http://sweetgum.nybg.org/images3/4130/956/01239766.jpg
727131bd-f2ab-4f5f-92b2-8b0a959fb45f,NY,PreservedSpecimen,1239767,"C. A. Wisse",713,1921,4,9,Asia,Indonesia,"Jawa Timur",,"Res. Madioen, Madien",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,"K. L. Kennedy",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1520953,http://sweetgum.nybg.org/images3/4130/957/01239767.jpg
f068dcea-219d-448f-988c-fb07f3a87635,NY,PreservedSpecimen,1239768,"C. L. von Blume",s.n.,,,,Asia,Indonesia,,,Java.,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,"K. L. Kennedy",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1520956,http://sweetgum.nybg.org/images3/4130/958/01239768.jpg
70763069-1969-4d40-9532-98839c72683a,NY,PreservedSpecimen,1366644,"E. J. Valeur",5697,1995,8,4,"West Indies",Jamaica,"Saint Catherine",,"Spanish Town Road.",,,18.0125,-76.9683,"Georeferencing Quick Reference Guide, Version 2012",5171.57,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1592887,http://sweetgum.nybg.org/images3/433/021/v-284-01366644.jpg
686cb861-fd8e-4622-9795-68fcae3aabdb,NY,PreservedSpecimen,1239749,"R. D. Worthington",12509,1987,2,28,Asia,Malaysia,Selangor,,"Dist. of Petaling, Shah Alam",50,,3.08,101.5,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1520918,http://sweetgum.nybg.org/images3/4130/984/01239749.jpg
4ef8b3f3-ddc1-474a-b716-1def8079fa86,NY,PreservedSpecimen,1239758,"B. Mostacedo C.",2248,1994,8,19,"South America",Bolivia,"Santa Cruz","Cordillera Prov.","[Along Río Grande]. Planta de gas.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,"M. H. Nee",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1520927,http://sweetgum.nybg.org/images3/4130/949/01239758.jpg
9783368a-ddc0-4a43-8321-e90303a050ec,NY,PreservedSpecimen,573568,Schultz,741,1950,5,7,"South America",Brazil,"Rio Grande do Sul","Cidreira Mun.",Cidreira,,,-30.1811,-50.2056,"Other source",19547,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,"K. L. Kennedy",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=610768,http://sweetgum.nybg.org/images3/4130/927/00573568.jpg
c00e46fd-a508-48ee-a7d8-2a310a3d98ad,NY,PreservedSpecimen,1239753,"M. Evans",243,1965,7,7,Oceania,Guam,,,"College of Guam. Campus of College",50,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,"K. L. Kennedy",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1520923,http://sweetgum.nybg.org/images3/4130/945/01239753.jpg
c1182bbe-d0ff-4ada-b42f-47ff2526465d,NY,PreservedSpecimen,1239754,"F. R. Fosberg",46296,1965,7,13,Oceania,Guam,,,"NAS, Agaña. Along air strips",65,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,"K. L. Kennedy",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1520924,http://sweetgum.nybg.org/images3/4130/946/01239754.jpg
4699c129-c760-4662-9521-f8a71bd312ec,NY,PreservedSpecimen,1239759,"E. Lehto",L22827,1978,5,25,"North America",Mexico,Chihuahua,,"Mex. 10, Punto Vado Santa María, W. fork of Río Santa María, 5.6 mi NW of Galeana centro.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,"K. L. Kennedy",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1520928,http://sweetgum.nybg.org/images3/4130/950/01239759.jpg
97c413c8-98d8-44d2-9f87-aa1fd52d0010,NY,PreservedSpecimen,1239760,"D. B. Ward",7819,1971,6,4,"North America",Mexico,Veracruz,,"N. end of Cabo Rojo, across Laguna de Tamaihua from town of El Crucero, ca. 10 mi. S of Tampico",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,"K. L. Kennedy",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1520929,http://sweetgum.nybg.org/images3/4130/951/01239760.jpg
5769bc89-d143-442d-8be3-62a84bef95f1,NY,PreservedSpecimen,1239761,"R. M. King",1699,1959,7,16,"North America",Mexico,Oaxaca,,"9-10 km. East of the village of La Ventosa along the Pan-American Highway (Route 190); elevation 50 m.or less",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,"K. L. Kennedy",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1520932,http://sweetgum.nybg.org/images3/4130/952/01239761.jpg
687f9b57-ca8e-46bb-9d2a-0979efd926bf,NY,PreservedSpecimen,1239769,"A. Lombardo",3573,1938,3,,"South America",Uruguay,Rocha,,"Arenales de la Fortaleza de Santa Teresa, Rocha",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,"K. L. Kennedy",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1520961,http://sweetgum.nybg.org/images3/4130/959/01239769.jpg
16e413d1-a19e-488d-be0e-345e1e038116,NY,PreservedSpecimen,1239770,"C. D. Adams",14657,1980,2,15,"South America","Trinidad and Tobago",,,"Trinidad. Scotland Bay",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,"K. L. Kennedy",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1520963,http://sweetgum.nybg.org/images3/4130/960/01239770.jpg
a9449573-4989-4d3b-b756-6e2f68f34f8c,NY,PreservedSpecimen,1239771,"W. Kings",L.C.72,1938,6,4,"West Indies","Cayman Islands","Sister Islands",,"Little Cayman. South Side, Blossom Point",2,3,19.6611,-80.087,"Georeferencing Quick Reference Guide, Version 2012",522,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,"K. L. Kennedy",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1520991,http://sweetgum.nybg.org/images3/4130/961/01239771.jpg
60fa0e60-dff2-4efe-bc70-4965b5df8041,NY,PreservedSpecimen,1239772,"L. R. Stanford",747,1941,8,8,"North America",Mexico,Tamaulipas,"Miquihuana Mun.","Near town of Miquihuana",2460,,23.7,-99.75,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,"K. L. Kennedy",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1521018,http://sweetgum.nybg.org/images3/4130/962/01239772.jpg
44951567-0bfb-4a5e-b1ab-8e6d3951c1fb,NY,PreservedSpecimen,1239773,"D. E. Breedlove",27300,1972,8,23,"North America",Mexico,Chiapas,"Arriaga Mun.","6 km North of Arriaga",250,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,"K. L. Kennedy",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1521019,http://sweetgum.nybg.org/images3/4130/963/01239773.jpg
088d4bae-9f11-46a9-85b4-c86b30079720,NY,PreservedSpecimen,1239774,"P. Goldsmith",110,1905,8,8,"North America",Mexico,Jalisco,,"From edge of Sayula, Valley of Zapotlan",1524,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,"K. L. Kennedy",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1521020,http://sweetgum.nybg.org/images3/4130/964/01239774.jpg
3dc6371c-2427-4a02-b7c3-b0e0e765fbc0,NY,PreservedSpecimen,1239775,"L. C. Higgins",7664,1973,7,11,"North America","United States of America",Texas,"Cottle Co.","Along the North and Middle Pease Rivers south of Childress",,,34.2016,-100.258,"Georeferencing Quick Reference Guide, Version 2012",23407,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,"K. L. Kennedy",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1521021,http://sweetgum.nybg.org/images3/4130/965/01239775.jpg
3f66d776-b82f-41eb-8a7b-1f1a4c9f2617,NY,PreservedSpecimen,1239776,"J. I. Billberg",172,1826,,,"South America",Colombia,Bolívar,"Cartagena Mun.",Cartagena,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,"K. L. Kennedy",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1520958,http://sweetgum.nybg.org/images3/4130/966/01239776.jpg
6e2cf65a-a487-4b61-a348-8ab2c0cd2d78,NY,PreservedSpecimen,1239777,"N. L. Britton",393,1906,9,11,"West Indies",Jamaica,,,"Vicinity of Kingston: marsh near Ferry River",,,18.0134,-76.8642,"Georeferencing Quick Reference Guide (Zermoglio et",620,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,"K. L. Kennedy",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1521017,http://sweetgum.nybg.org/images3/4130/967/01239777.jpg
429a8ea3-0f3d-4ced-aac8-81189372c1b3,NY,PreservedSpecimen,1239778,"J. R. Crutchfield",3614,1967,7,27,"North America","United States of America",Oklahoma,"Kiowa Co.","North Fork of Red River, bridge of St. Hwy. # 9 at Lake Altus",,,34.9705,-99.3415,"Georeferencing Quick Reference Guide, Version 2012",752,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,"K. L. Kennedy",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1521022,http://sweetgum.nybg.org/images3/4130/968/01239778.jpg
9cc5748d-cdfe-4076-9c0b-5c3c7b4a18f7,NY,PreservedSpecimen,1239779,"D. Demarée",21043,1940,5,12,"North America","United States of America",Arkansas,"Arkansas Co.","Sandy banks of Arkansas River, P.O. Arkansas Post.160",49,,34.0113,-91.3422,"Georeferencing Quick Reference Guide (Zermoglio et",2705,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,"K. L. Kennedy",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1521023,http://sweetgum.nybg.org/images3/4130/969/01239779.jpg
76377d22-7cbf-4169-a0f0-c8bf8b7816b4,NY,PreservedSpecimen,1239780,"R. Kral",39636,1970,6,3,"North America","United States of America",Alabama,"Mobile Co.","N.W. side Mobile",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,"K. L. Kennedy",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1521025,http://sweetgum.nybg.org/images3/4130/970/01239780.jpg
badef28e-4f3b-438d-9ffb-bcc3b80dfee6,NY,PreservedSpecimen,1239781,"R. T. Clausen",3571,1938,9,9,"North America","United States of America","South Carolina","Charleston Co.","Isle of Palms",,,32.7868,-79.7948,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,"K. L. Kennedy",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1521027,http://sweetgum.nybg.org/images3/4130/971/01239781.jpg
2f6f5b1b-505f-4e03-88d4-a23cb7a4b223,NY,PreservedSpecimen,1239755,"T. M. Pedersen",14001,1984,11,13,"South America",Argentina,Chaco,"General Güemes (Dept.)","Fortín  Lavalle",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1520925,http://sweetgum.nybg.org/images3/4130/983/01239755.jpg
8259f6c5-63d9-44bc-8757-febab84268a6,NY,PreservedSpecimen,573570,"E. Asplund",16587,1955,6,7,"South America",Ecuador,Manabí,,"San Vicent",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,"K. L. Kennedy",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=610767,http://sweetgum.nybg.org/images3/4130/928/00573570.jpg
a37da604-46ac-42e3-a3f6-10c113f91a31,NY,PreservedSpecimen,1239757,"A.M.M. Schinini",242054,1984,12,11,"South America",Argentina,Formosa,"Patiño (Dept.)","Las Lomitas",130,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1520926,http://sweetgum.nybg.org/images3/4130/948/01239757.jpg
0f50c343-4cce-4503-9007-4baffa10bb70,NY,PreservedSpecimen,3541761,"H. R. Loconte",953,1994,3,12,"North America","United States of America",Florida,"Collier Co.","Marco Island. S of Rt 92.",,,25.92,-81.73,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3832386,http://sweetgum.nybg.org/images3/3063/605/03541761.jpg
d37f261d-3e9b-41f1-9a3e-792acb187bb0,NY,PreservedSpecimen,05002576,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5053330,http://sweetgum.nybg.org/images3/4209/128/05002576.jpg
ab26403c-ba33-4089-a691-8ace4ae1a9c8,NY,PreservedSpecimen,5002580,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5053336,http://sweetgum.nybg.org/images3/4209/131/05002580.jpg
6cef66c1-5bc4-4c37-aabd-40a60efc6282,NY,PreservedSpecimen,5002582,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5053338,http://sweetgum.nybg.org/images3/4209/133/05002582.jpg
e29e12c0-a92f-4c66-bb50-4c2ccd7b8f92,NY,PreservedSpecimen,5002583,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5053339,http://sweetgum.nybg.org/images3/4209/134/05002583.jpg
e2bbcb0a-a46c-4b28-a824-bfc2c89a189f,NY,PreservedSpecimen,5002586,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5053342,http://sweetgum.nybg.org/images3/4209/137/05002586.jpg
011f06bf-1b59-4f82-8d77-f664a9d5a3dd,NY,PreservedSpecimen,5002587,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5053343,http://sweetgum.nybg.org/images3/4209/138/05002587.jpg
621394c3-7c72-4d92-85a7-01f76adeee5c,NY,PreservedSpecimen,5002590,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,nodiflora,,"Phyla nodiflora (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5053346,http://sweetgum.nybg.org/images3/4209/141/05002590.jpg
