﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
444dd529-a4df-49e9-9d24-14ec6c7a7e28,NY,PreservedSpecimen,01307672,"P. Wilson",7700,1907,12,18,"West Indies","Turks and Caicos Islands","North Caicos",,"Kew Landing to Kew",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,elaeagnoides,"Dodonaea viscosa subsp. elaeagnoides (Rudolphi ex Ledeb. & Adlerstam) Acev.-Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1544139,http://sweetgum.nybg.org/images3/396/757/v-191-01307672.jpg
6a1e2f20-71f3-4be1-9323-bda90351050d,NY,PreservedSpecimen,1307675,"P. Wilson",7875,1907,12,26,"West Indies",Bahamas,,,"Great Ragged Island, Hog Cay",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,elaeagnoides,"Dodonaea viscosa subsp. elaeagnoides (Rudolphi ex Ledeb. & Adlerstam) Acev.-Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1544142,http://sweetgum.nybg.org/images3/396/760/v-191-01307675.jpg
5906d087-488c-4748-ae54-c7f19bf86660,NY,PreservedSpecimen,02490786,"P. Wilson",13,1903,1,15,"Central America",Honduras,,,"between Highland Creek and Sea, Puerto Sierra",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,vulgaris,"Dodonaea viscosa var. vulgaris Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2710173,"http://sweetgum.nybg.org/images3/1822/676/02490786-01.jpg | http://sweetgum.nybg.org/images3/1822/677/02490786-02.jpg"
17bda92b-81b4-4fc1-9a13-80eafcad94e1,NY,PreservedSpecimen,1308771,"D. W. Marble",787,1909,3,29,"North America",Bermuda,,,"Paynter's Vale",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,angustifolia,"Dodonaea viscosa subsp. angustifolia (L.f.) J.G.West",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1543879,http://sweetgum.nybg.org/images3/397/408/v-191-01308771.jpg
9a39b865-bd79-41df-b85b-ed0f8ac986e3,NY,PreservedSpecimen,2490662,"G. R. Cooley",2413,1953,12,20,"North America","United States of America",Florida,"Lee Co.","Sanibel Island",,,26.4517,-82.0996,"GEOLocate Web Application",8865,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,,"Dodonaea viscosa (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2710042,http://sweetgum.nybg.org/images3/1822/552/02490662.jpg
4ade3084-32ce-4156-be55-f1267aa6922f,NY,PreservedSpecimen,2490663,"G. R. Cooley",2527,1954,2,23,"North America","United States of America",Florida,"Lee Co.","Sanibel Island",,,26.4517,-82.0996,"GEOLocate Web Application",8865,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,,"Dodonaea viscosa (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2710043,http://sweetgum.nybg.org/images3/1822/553/02490663.jpg
fe0be447-38e2-4a21-9269-a10f4d89d2d9,NY,PreservedSpecimen,2490664,"G. R. Cooley",2413,1953,12,20,"North America","United States of America",Florida,"Lee Co.","Sanibel Island",,,26.4517,-82.0996,"GEOLocate Web Application",8865,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,,"Dodonaea viscosa (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2710044,http://sweetgum.nybg.org/images3/1822/554/02490664.jpg
84493343-10af-4318-8e94-2bdb89411922,NY,PreservedSpecimen,2490711,"S. R. Hill",13340,1984,3,10,"North America","United States of America",Florida,"Miami-Dade Co.","Everglades National Park, Long Pine Key",,,25.3995,-80.6575,"Georeferencing Quick Reference Guide (Zermoglio et",7818,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,,"Dodonaea viscosa (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2710091,http://sweetgum.nybg.org/images3/1822/600/02490711.jpg
7118c93f-925b-4935-a334-64fc3c8beef8,NY,PreservedSpecimen,1308715,"W. E. Broadway",8996,1929,12,3,"South America","Trinidad and Tobago",,,"Trinidad. Icacos. Sea-shore.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,viscosa,"Dodonaea viscosa (L.) Jacq. subsp. viscosa",,"P. Acevedo-Rodríguez",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1543740,http://sweetgum.nybg.org/images3/397/353/v-191-01308715.jpg
d31dd413-6fa2-4fcd-9f2a-a2c928a5f6f1,NY,PreservedSpecimen,874189,"J. R. Johnston",722,1912,12,5,"West Indies","Puerto Rico",,,Mameyes,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,viscosa,"Dodonaea viscosa (L.) Jacq. subsp. viscosa",,"P. Acevedo-Rodríguez",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942563,http://sweetgum.nybg.org/images3/137/273/v-191-00874189.jpg
a6a6b935-203a-459d-81b5-b71ab409a3fb,NY,PreservedSpecimen,1308740,"J. G. Jack",8669,1933,2,13,"West Indies",Cuba,Cienfuegos,,"Botanic Garden. Province of Santa Clara.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,angustifolia,"Dodonaea viscosa subsp. angustifolia (L.f.) J.G.West",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1543775,
7ee71df2-1d88-45c9-89cc-2fd43fe3cbc7,NY,PreservedSpecimen,1308752,"E. Cuesta",1079,1915,4,,"West Indies",Cuba,"Pinar del Río",,"Province of Pinar del Rio.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,angustifolia,"Dodonaea viscosa subsp. angustifolia (L.f.) J.G.West",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1543812,
f32f9b94-b3d1-40ed-aa78-64b35fc60d18,NY,PreservedSpecimen,01053051,"A. H. Liogier",35859,1986,1,23,"West Indies","Puerto Rico",,,"Playa Aguila, Cabo Rojo.",,,17.9524,-67.2144,,1000,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,viscosa,"Dodonaea viscosa (L.) Jacq. subsp. viscosa",,"P. Acevedo-Rodríguez",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1202736,
acd920e1-bfce-40ed-8d9c-e5a1bac84afa,NY,PreservedSpecimen,01053052,"A. H. Liogier",35862,1986,1,23,"West Indies","Puerto Rico",,,"Playa Aguila, Cabo Rojo.",,,17.9524,-67.2144,,1000,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,elaeagnoides,"Dodonaea viscosa subsp. elaeagnoides (Rudolphi ex Ledeb. & Adlerstam) Acev.-Rodr.",,"P. Acevedo-Rodríguez",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1202747,
d6e8c4b1-ef75-422a-8a3e-0e8721666190,NY,PreservedSpecimen,1307656,"A. H. Liogier",15213,1969,5,14,"West Indies","Dominican Republic",Santiago,,"Jaiqui Picado, 20 miles W of Santiago.",300,400,19.6543,-70.9641,"Georeferencing Quick Reference Guide, Version 2012",1106.57,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,elaeagnoides,"Dodonaea viscosa subsp. elaeagnoides (Rudolphi ex Ledeb. & Adlerstam) Acev.-Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1544078,
6f7926c8-8442-41b1-bb19-dcba3c694996,NY,PreservedSpecimen,1307657,"A. H. Liogier",16909,1969,11,11,"West Indies","Dominican Republic",Pedernales,,"In the Cabo Rojo area.",0,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,elaeagnoides,"Dodonaea viscosa subsp. elaeagnoides (Rudolphi ex Ledeb. & Adlerstam) Acev.-Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1544079,
b157fb0e-f1f3-4102-bd82-a43954d5ff29,NY,PreservedSpecimen,1308721,"A. H. Liogier",14403,1969,3,14,"West Indies","Dominican Republic",Samaná,,"Cayo Levantado, Samana Bay.",0,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,viscosa,"Dodonaea viscosa (L.) Jacq. subsp. viscosa",,"P. Acevedo-Rodríguez",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1543749,
f2003690-a83b-4f14-b302-83982c18b007,NY,PreservedSpecimen,1308811,"A. H. Liogier",26841,1977,1,22,"West Indies","Dominican Republic",Pedernales,,"From Milo to Isla, Aceitillar, Pedernales.",1000,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,angustifolia,"Dodonaea viscosa subsp. angustifolia (L.f.) J.G.West",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1543939,
efe8fc94-0d65-4fe4-8850-0c512056177e,NY,PreservedSpecimen,1308812,"A. H. Liogier",26841,1977,6,22,"West Indies","Dominican Republic",Pedernales,,"Entre Milo e Isla, Aceitillar.",1000,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,angustifolia,"Dodonaea viscosa subsp. angustifolia (L.f.) J.G.West",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1543940,
46563096-bcb8-499a-819e-46822a338c11,NY,PreservedSpecimen,1307665,"A. H. Liogier",5241,1956,1,16,"West Indies",Cuba,,,"Oriente: Jauco river gorge. S. Baracoa.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,elaeagnoides,"Dodonaea viscosa subsp. elaeagnoides (Rudolphi ex Ledeb. & Adlerstam) Acev.-Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1544132,
69c40f4f-73e2-44ef-a7ac-429d669908cd,NY,PreservedSpecimen,1308736,"A. H. Liogier",19555,1973,7,6,"West Indies","Dominican Republic","La Vega",,"Salto de Constanza.",1200,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,angustifolia,"Dodonaea viscosa subsp. angustifolia (L.f.) J.G.West",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1543771,
951f1028-c853-4e6c-bd7e-17a67dbb53e2,NY,PreservedSpecimen,2490712,"A. H. Liogier",27250,1977,11,30,"West Indies","Dominican Republic","Santo Domingo",,"Isla Saona",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,,"Dodonaea viscosa (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2710092,
65642c1c-0c77-4950-88d0-e370aabb3b08,NY,PreservedSpecimen,1308817,"M. M. Mejía Pimentel",5028,1980,4,10,"West Indies","Dominican Republic","La Vega",,"13.5 Km NW of Constanza",1372,,18.77,-70.83,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,angustifolia,"Dodonaea viscosa subsp. angustifolia (L.f.) J.G.West",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1543945,
3f255410-fe58-420b-98a9-bf87cddb2f68,NY,PreservedSpecimen,1308816,"M. M. Mejía Pimentel",13138,1981,5,6,"West Indies","Dominican Republic",Peravia,,"""Hoyo de Sanchez"", 10 Km N of Sabana Indio ( and La Monteria), on the road to El Manaclar.",884,,18.33,-70.37,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,angustifolia,"Dodonaea viscosa subsp. angustifolia (L.f.) J.G.West",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1543944,
4675cf3e-dc2b-44e6-8191-6aa34d74918e,NY,PreservedSpecimen,1308802,"M. M. Mejía Pimentel",8325,1980,9,19,"West Indies","Dominican Republic",Azua,,"From junction of Arroyo Hondo and Arroyo Mancebo along new road to Sabana de Miguel Martin to lower part of Loma Arroyo Hondo.",1000,1500,18.62,-70.68,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,angustifolia,"Dodonaea viscosa subsp. angustifolia (L.f.) J.G.West",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1543921,
6e42e88e-a899-4fdf-839e-8d0eceed153a,NY,PreservedSpecimen,1308814,"M. M. Mejía Pimentel",25283,1983,2,3,"West Indies","Dominican Republic",Peravia,,"Cordillera Central: proximo a El Naranjal, La Sata, lugar cerca de la loma Redonda, 6.7 Km este de San Jose de Ocoa.",600,,18.55,-70.47,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,angustifolia,"Dodonaea viscosa subsp. angustifolia (L.f.) J.G.West",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1543942,
48fa754b-e9a4-467f-a2be-c21069073a71,NY,PreservedSpecimen,1308800,"W. H. Harris",9658,1907,9,3,"West Indies",Jamaica,,,Malvern.,670.56,,17.9746,-77.7169,"Georeferencing Quick Reference Guide, Version 2012",4471.57,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,angustifolia,"Dodonaea viscosa subsp. angustifolia (L.f.) J.G.West",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1543919,
9dacc823-de4b-4532-b56b-eb30b44188fa,NY,PreservedSpecimen,1308769,"W. H. Harris",8578,1903,5,27,"West Indies",Jamaica,,,Cinchona,1524,1524,18.0757,-76.6523,"Georeferencing Quick Reference Guide, Version 2012",1561.57,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,angustifolia,"Dodonaea viscosa subsp. angustifolia (L.f.) J.G.West",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1543877,
ee897b0d-4cfd-4528-ab9c-dbe82b478895,NY,PreservedSpecimen,1308784,"W. H. Harris",11753,1914,7,9,"West Indies",Jamaica,,,"Lititz Savanna.",91.44,274.32,17.9416,-77.5805,"Georeferencing Quick Reference Guide, Version 2012",1801.57,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,angustifolia,"Dodonaea viscosa subsp. angustifolia (L.f.) J.G.West",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1543897,
2ec73913-2ffd-403e-ad47-2b9c9b2435cc,NY,PreservedSpecimen,01308734,"C. Wright",2172,1860,,,"West Indies",Cuba,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,angustifolia,"Dodonaea viscosa subsp. angustifolia (L.f.) J.G.West",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1543766,
3098bd50-9f50-4a57-be9e-02f572e290c7,NY,PreservedSpecimen,1308843,"G. V. Nash",1032,1904,10,14,"West Indies",Bahamas,"Great Inagua",,"Terrados White Land",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,elaeagnoides,"Dodonaea viscosa subsp. elaeagnoides (Rudolphi ex Ledeb. & Adlerstam) Acev.-Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1544051,
2f48f7a0-c0bc-4f98-b548-66eb24a75069,NY,PreservedSpecimen,1308844,"G. V. Nash",1035,1904,10,14,"West Indies",Bahamas,"Great Inagua",,"Terrados White Land",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,elaeagnoides,"Dodonaea viscosa subsp. elaeagnoides (Rudolphi ex Ledeb. & Adlerstam) Acev.-Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1544053,
1bdf46ba-386c-47fe-a9ba-466d1ac31790,NY,PreservedSpecimen,1308840,"G. V. Nash",1107,1904,10,18,"West Indies",Bahamas,"Great Inagua",,Blakesville,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,elaeagnoides,"Dodonaea viscosa subsp. elaeagnoides (Rudolphi ex Ledeb. & Adlerstam) Acev.-Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1544045,
a6db5350-eaa6-4cb1-82da-f9fa4c8a6ca1,NY,PreservedSpecimen,1308724,"G. V. Nash",149,1903,8,5,"West Indies",Haiti,,,"Bayeux, near Port Margot.",0,0,19.7636,-72.4257,"Georeferencing Quick Reference Guide, Version 2012",590,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,viscosa,"Dodonaea viscosa (L.) Jacq. subsp. viscosa",,"P. Acevedo-Rodríguez",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1543752,
852e52ae-60d8-470f-98a7-957e187b2a0a,NY,PreservedSpecimen,1308794,"G. V. Nash",1762,1905,8,15,"West Indies",Haiti,,,"La Brande to Mt Balance",914,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,angustifolia,"Dodonaea viscosa subsp. angustifolia (L.f.) J.G.West",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1543910,
fe3a0a10-c370-43e5-a45e-d64397fdb2cb,NY,PreservedSpecimen,1308842,"G. V. Nash",3808,1905,8,28,"West Indies","Turks and Caicos Islands","Grand Turk",,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,elaeagnoides,"Dodonaea viscosa subsp. elaeagnoides (Rudolphi ex Ledeb. & Adlerstam) Acev.-Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1544049,
00691551-798c-4dd9-9e30-499a5bbd2e34,NY,PreservedSpecimen,1308841,"G. V. Nash",955,1904,10,12,"West Indies",Bahamas,Inagua,,"Salt Pond Hill.",,,20.9451,-73.6311,"Georeferencing Quick Reference Guide, Version 2012",1972,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,elaeagnoides,"Dodonaea viscosa subsp. elaeagnoides (Rudolphi ex Ledeb. & Adlerstam) Acev.-Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1544047,
e25ad130-768e-4f34-a129-0ccfb7fd2bcc,NY,PreservedSpecimen,1308810,"L. R. Holdridge",1009,1942,2,18,"West Indies",Haiti,Ouest,,"Morne l'Hopital, Port-au-Prince.",50,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,angustifolia,"Dodonaea viscosa subsp. angustifolia (L.f.) J.G.West",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1543938,
f7553fd2-7584-4245-b562-18c07608f80b,NY,PreservedSpecimen,1333869,"L. R. Holdridge",228,1940,9,11,"West Indies","Puerto Rico",,,"Along highway east of Alcaldía de Loíza.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,viscosa,"Dodonaea viscosa (L.) Jacq. subsp. viscosa",,"P. Acevedo-Rodríguez",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1572389,
2a3030c1-43c7-4cfc-873b-6ba975f3396a,NY,PreservedSpecimen,1308774,"S. Brown",138,1905,8,31,"North America",Bermuda,,,"sand hills, Paget",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,angustifolia,"Dodonaea viscosa subsp. angustifolia (L.f.) J.G.West",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1543882,http://sweetgum.nybg.org/images3/397/411/v-191-01308774.jpg
74e7b889-249d-403e-be36-5a227c2b1495,NY,PreservedSpecimen,01308763,"S. Brown",445,1905,8,31,"North America",Bermuda,,,"woods, Walsingham",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,angustifolia,"Dodonaea viscosa subsp. angustifolia (L.f.) J.G.West",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1601191,http://sweetgum.nybg.org/images3/401/297/v-191-01308763.jpg
a20aa637-d5c1-46b4-8f77-32acd0fdb003,NY,PreservedSpecimen,1308767,"S. Brown",668,1909,5,22,"North America",Bermuda,,,"near Tucker's Town",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,angustifolia,"Dodonaea viscosa subsp. angustifolia (L.f.) J.G.West",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1543875,http://sweetgum.nybg.org/images3/397/404/v-191-01308767.jpg
27b44724-cae4-42bd-96be-7db16add1eca,NY,PreservedSpecimen,1308797,"S. Brown",823,1912,,,"North America",Bermuda,,,"Castle Point",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,angustifolia,"Dodonaea viscosa subsp. angustifolia (L.f.) J.G.West",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1543916,http://sweetgum.nybg.org/images3/397/434/v-191-01308797.jpg
da01b301-46c5-42c4-a8c9-5b7471794000,NY,PreservedSpecimen,1308775,"S. Brown",1022,1912,,,"North America",Bermuda,,,"near Basset's Caves",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,angustifolia,"Dodonaea viscosa subsp. angustifolia (L.f.) J.G.West",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1543883,http://sweetgum.nybg.org/images3/397/412/v-191-01308775.jpg
300c3790-46cc-4d9f-9122-b58a5814baa9,NY,PreservedSpecimen,1308777,"S. Brown",1043,1912,,,"North America",Bermuda,,,"Cay east of Trunk Island",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,angustifolia,"Dodonaea viscosa subsp. angustifolia (L.f.) J.G.West",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1543885,http://sweetgum.nybg.org/images3/397/414/v-191-01308777.jpg
49865e05-0789-4cf5-bef0-1bd6f206bc6c,NY,PreservedSpecimen,1308776,"S. Brown",1061,1912,,,"North America",Bermuda,,,"Cooper's Island",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,angustifolia,"Dodonaea viscosa subsp. angustifolia (L.f.) J.G.West",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1543884,http://sweetgum.nybg.org/images3/397/413/v-191-01308776.jpg
2b011a10-eef6-491a-891b-899c943161f6,NY,PreservedSpecimen,01308796,"S. Brown",1068,1912,,,"North America",Bermuda,,,"South end of St. David's Island",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,angustifolia,"Dodonaea viscosa subsp. angustifolia (L.f.) J.G.West",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1543913,http://sweetgum.nybg.org/images3/397/433/v-191-01308796.jpg
b9c6403d-38dc-4e7e-ba29-3b68f2d9cf7f,NY,PreservedSpecimen,03761207,"W. L. Stern",3079,1974,3,23,Oceania,"United States of America",Hawaii,"Kauai Co.","Waimea Canyon Road from Waimea. Koa forest.",670.56,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,,"Dodonaea viscosa (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4027439,http://sweetgum.nybg.org/images3/3107/881/03761207.jpg
d9c31da2-04d5-455a-a6d9-85abfa310887,NY,PreservedSpecimen,04710907,"G. M. Plunkett",5226,2019,12,9,Oceania,Vanuatu,Tafea,"Aneityum Area Council","Aneityum Island. Anawanse, along NW coast.",100,100,-20.1446,169.773,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,,"Dodonaea viscosa (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4571731,http://sweetgum.nybg.org/images3/4095/808/04710907.jpg
5de8da63-34ff-44f0-bc33-71a64f99053d,NY,PreservedSpecimen,2490701,"W. D. Stevens",20879-a,1981,10,2,"Central America",Nicaragua,"Río San Juan",,"La Cangrejera",0,2,11,-83.77,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,,"Dodonaea viscosa (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2710081,http://sweetgum.nybg.org/images3/1822/590/02490701.jpg
9b1e49bd-5b66-43f4-b0e4-ce42ab9eca8d,NY,PreservedSpecimen,1308792,"E. J. Valeur",851,1933,4,18,"West Indies","Dominican Republic","Santiago Rodríguez",,"Monicion. Distr. Of Moncion, Prov. Of Monte Cristi.",300,400,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,angustifolia,"Dodonaea viscosa subsp. angustifolia (L.f.) J.G.West",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1543908,http://sweetgum.nybg.org/images3/397/429/v-191-01308792.jpg
0a652850-4e7a-4565-9661-00132d0b0fc7,NY,PreservedSpecimen,01308726,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,angustifolia,"Dodonaea viscosa subsp. angustifolia (L.f.) J.G.West",,"P. Acevedo-Rodríguez",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1543755,http://sweetgum.nybg.org/images3/397/364/v-191-01308726.jpg
fdbf1dff-005a-4ac4-be22-199f7e6d16be,NY,PreservedSpecimen,4827063,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,,"Dodonaea viscosa (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4982931,http://sweetgum.nybg.org/images3/4161/353/04827063.jpg
5878bea5-a30f-4c95-bec9-dbf1558f7a40,NY,PreservedSpecimen,4827064,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,,"Dodonaea viscosa (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4982932,http://sweetgum.nybg.org/images3/4161/354/04827064.jpg
175b1c2e-c41d-422b-995c-93aa014bb651,NY,PreservedSpecimen,4827066,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,,"Dodonaea viscosa (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4982934,http://sweetgum.nybg.org/images3/4161/356/04827066.jpg
1f30a618-857a-4152-b995-4827a0ae7ead,NY,PreservedSpecimen,4827067,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,,"Dodonaea viscosa (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4982935,http://sweetgum.nybg.org/images3/4161/357/04827067.jpg
