﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
06daf634-4f65-4549-92ca-9e16a92911ee,NY,PreservedSpecimen,4098642,"A. M. Vail",s.n.,1892,7,11,"North America","United States of America","New York","Greene Co.","Vicinity of Tannersville; Star Rock. Onteora mt.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,loeselii,,"Liparis loeselii (L.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4419820,http://sweetgum.nybg.org/images3/3534/037/04098642.jpg
d1ff972b-5e45-4aa3-bc26-eac60b4b1abd,NY,PreservedSpecimen,4098666,"G. V. Nash",607,1889,6,1,"North America","United States of America","New Jersey",,"Lake Hopatcong",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,loeselii,,"Liparis loeselii (L.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4419844,
95b38ac9-6fef-47cc-b095-e612e77e8d80,NY,PreservedSpecimen,4098579,Fabius,511,1946,8,17,"North America","United States of America",Vermont,,"Isle La Motte",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,loeselii,,"Liparis loeselii (L.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4419757,http://sweetgum.nybg.org/images3/3533/974/04098579.jpg
a3085455-31d9-48e1-bcd5-680cbcc6bbe5,NY,PreservedSpecimen,04746302,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,loeselii,,"Sisymbrium loeselii L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4903638,http://sweetgum.nybg.org/images3/4142/168/04746302.jpg
a79ba71c-a9f9-427e-ab7c-143c6e3e1cc7,NY,PreservedSpecimen,4746304,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,loeselii,,"Sisymbrium loeselii L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4903640,http://sweetgum.nybg.org/images3/4142/196/04746304.jpg
10260a5e-b154-446e-90a3-d847900dc207,NY,PreservedSpecimen,4746305,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,loeselii,,"Sisymbrium loeselii L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4903641,http://sweetgum.nybg.org/images3/4142/170/04746305.jpg
78347c44-35e4-493b-8a68-73892c96542c,NY,PreservedSpecimen,4746306,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,loeselii,,"Sisymbrium loeselii L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4903642,http://sweetgum.nybg.org/images3/4142/197/04746306.jpg
0ad08bfb-146f-480a-9d8a-46d0ac6374e3,NY,PreservedSpecimen,4746307,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,loeselii,,"Sisymbrium loeselii L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4903643,http://sweetgum.nybg.org/images3/4142/171/04746307.jpg
8582bcf2-0ca0-4361-88d4-327cd666a724,NY,PreservedSpecimen,4746308,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,loeselii,,"Sisymbrium loeselii L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4903644,http://sweetgum.nybg.org/images3/4142/198/04746308.jpg
7812aa30-6498-4d12-82e0-fce9de37d362,NY,PreservedSpecimen,4746309,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,loeselii,,"Sisymbrium loeselii L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4903645,http://sweetgum.nybg.org/images3/4142/172/04746309.jpg
cfa9e970-f1eb-49d1-a0c8-98281aa19d84,NY,PreservedSpecimen,4746310,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,loeselii,,"Sisymbrium loeselii L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4903646,http://sweetgum.nybg.org/images3/4142/173/04746310.jpg
5a7fab80-bdd5-4b2d-90c0-b59fada071d7,NY,PreservedSpecimen,4746311,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,loeselii,,"Sisymbrium loeselii L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4903647,http://sweetgum.nybg.org/images3/4142/174/04746311.jpg
cbadb894-60d0-45d1-868c-dffab704d9d9,NY,PreservedSpecimen,04746222,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,loeselii,,"Sisymbrium loeselii L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4903555,http://sweetgum.nybg.org/images3/4144/868/04746222.jpg
5dac4ad7-b7a6-41ee-a215-e19a1911cb9a,NY,PreservedSpecimen,4746223,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,loeselii,,"Sisymbrium loeselii L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4903556,http://sweetgum.nybg.org/images3/4144/869/04746223.jpg
9bbc4fcf-a996-4309-b845-814c030ef0a5,NY,PreservedSpecimen,4746224,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,loeselii,,"Sisymbrium loeselii L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4903557,http://sweetgum.nybg.org/images3/4144/870/04746224.jpg
bc4c36cd-b894-47aa-ba64-314e9dc9bae5,NY,PreservedSpecimen,4746225,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,loeselii,,"Sisymbrium loeselii L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4903558,http://sweetgum.nybg.org/images3/4144/871/04746225.jpg
65fdadcc-3257-4dad-941e-6e4b7c29cd2c,NY,PreservedSpecimen,4746226,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,loeselii,,"Sisymbrium loeselii L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4903559,http://sweetgum.nybg.org/images3/4144/872/04746226.jpg
41618808-bd05-450d-ae78-7402738b8f31,NY,PreservedSpecimen,4746227,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,loeselii,,"Sisymbrium loeselii L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4903560,http://sweetgum.nybg.org/images3/4144/873/04746227.jpg
cc42c13e-5d73-4441-ae06-845df1e9a314,NY,PreservedSpecimen,4746228,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,loeselii,,"Sisymbrium loeselii L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4903561,http://sweetgum.nybg.org/images3/4144/874/04746228.jpg
99009164-262a-40b2-a1c7-562973c61304,NY,PreservedSpecimen,4746229,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,loeselii,,"Sisymbrium loeselii L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4903562,http://sweetgum.nybg.org/images3/4144/875/04746229.jpg
2351fe59-96ba-4fde-bd7a-cf9db0c1be8c,NY,PreservedSpecimen,4746230,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,loeselii,,"Sisymbrium loeselii L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4903563,http://sweetgum.nybg.org/images3/4144/876/04746230.jpg
810765fa-862d-44f3-8bac-1e1899c6e382,NY,PreservedSpecimen,01393138,"J. B. S. Norton",s.n.,1919,6,25,"North America","United States of America","New York","Suffolk Co.","Riverhead, Long Island",,,40.9176,-72.6629,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,loeselii,,"Liparis loeselii (L.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4647266,http://sweetgum.nybg.org/images3/4129/499/01393138.jpg
01fdce14-6cc0-4e55-90f5-3ca9d353d813,NY,PreservedSpecimen,02206915,"E. P. Bicknell",504,1895,6,18,"North America","United States of America","New York","Bronx Co.","Van Cortlandt Park. Van C[ortlandt] Lake.",,,40.8905,-73.8901,"GEOLocate Web Application",230,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,loeselii,,"Liparis loeselii (L.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2340194,http://sweetgum.nybg.org/images3/4129/506/02206915.jpg
75c711a5-e99b-449c-9714-dacf98402e9b,NY,PreservedSpecimen,02206916,"F. W. Pennell",753,1916,7,14,"North America","United States of America","New York","Bronx Co.","Jerome Park",,,40.8789,-73.8947,"GEOLocate Web Application",739,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,loeselii,,"Liparis loeselii (L.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2340205,http://sweetgum.nybg.org/images3/4129/507/02206916.jpg
ec7aee2b-fe9a-48a3-b288-99af51150f6d,NY,PreservedSpecimen,02531942,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,loeselii,,"Sisymbrium loeselii L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826045,http://sweetgum.nybg.org/images3/1828/393/02531942.jpg
48ea37cb-a3e4-43ea-b198-7f725664186a,NY,PreservedSpecimen,4102405,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,loeselii,,"Liparis loeselii (L.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4420244,http://sweetgum.nybg.org/images3/3534/195/04102405.jpg
0a5bc23a-d150-4b97-b86a-04a72d363682,NY,PreservedSpecimen,4102406,"A. E. A. Gorton",s.n.,1901,6,,Europe,Sweden,Skåne,,"par. Ö:a Vemmenhög, Dybäck.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,loeselii,,"Liparis loeselii (L.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4420245,http://sweetgum.nybg.org/images3/3534/196/04102406.jpg
a09e706b-1b8a-4e3f-8d4d-97c192b2401b,NY,PreservedSpecimen,4102413,"G. Johansson",s.n.,1889,7,,Europe,Sweden,Skåne,,"Östra Wemmenhög, Dybäck.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,loeselii,,"Liparis loeselii (L.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4420252,http://sweetgum.nybg.org/images3/3534/203/04102413.jpg
8e6ef985-10d9-4e5b-8daa-f7ecd97b18c7,NY,PreservedSpecimen,4102426,"O. E. Broddeson",s.n.,1906,,,Europe,Sweden,Skåne,,"Kävlinge co., Kävlinge.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,loeselii,,"Liparis loeselii (L.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4420265,http://sweetgum.nybg.org/images3/3534/216/04102426.jpg
005f4465-6241-49f2-b8a8-cc170a890ca8,NY,PreservedSpecimen,4102408,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,loeselii,,"Liparis loeselii (L.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4420247,http://sweetgum.nybg.org/images3/3534/198/04102408.jpg
26ab155e-f53e-498c-89d8-27130104c005,NY,PreservedSpecimen,4102409,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,loeselii,,"Liparis loeselii (L.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4420248,http://sweetgum.nybg.org/images3/3534/199/04102409.jpg
2381d064-f4e5-4d95-8876-9535dd3381b0,NY,PreservedSpecimen,4098578,"M. A. Chrysler",6111,1943,9,12,"North America",Canada,"New Brunswick",,"Chocolate Cove, Deer Island, Quoddy Bay",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,loeselii,,"Liparis loeselii (L.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4419756,http://sweetgum.nybg.org/images3/3533/973/04098578.jpg
f26ad743-8cfe-471f-ab88-d4826c750ead,NY,PreservedSpecimen,4098583,"J. Fowler",s.n.,1871,7,6,"North America",Canada,"New Brunswick",,"Harris Cove, Kennebecasis.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,loeselii,,"Liparis loeselii (L.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4419761,http://sweetgum.nybg.org/images3/3533/978/04098583.jpg
e9abd0da-b8e2-4447-b251-c98021568dd7,NY,PreservedSpecimen,4098570,"J. Macoun",20431,1898,8,15,"North America",Canada,"Nova Scotia","Cape Breton Co.","Boularderie Island",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,loeselii,,"Liparis loeselii (L.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4419748,http://sweetgum.nybg.org/images3/3533/965/04098570.jpg
a05d5910-6b9e-4ef7-810d-8af444cc872f,NY,PreservedSpecimen,4098587,"T. F. Lucy",s.n.,1897,8,10,"North America",Canada,"Nova Scotia",,"N.W. Terr. Sta Md. & Mo.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,loeselii,,"Liparis loeselii (L.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4419765,http://sweetgum.nybg.org/images3/3533/982/04098587.jpg
289a5957-2cb6-4045-a4c6-a77889a29034,NY,PreservedSpecimen,4098573,"C. E. Garton",8654,1961,7,7,"North America",Canada,Ontario,"Rainy River Distr.","Across and around bog pool in boggy beaver meadow. Rainy River, 4.5 mi. below Rainy R. Town, Wildland Reserve",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,loeselii,,"Liparis loeselii (L.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4419751,http://sweetgum.nybg.org/images3/3533/968/04098573.jpg
69aacbbc-5b60-457b-90ef-6fe52a2ee811,NY,PreservedSpecimen,4098584,"W. R. Watson",3202,1926,8,12,"North America",Canada,Ontario,,"Bruce Peninsula, Howdenvale",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,loeselii,,"Liparis loeselii (L.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4419762,http://sweetgum.nybg.org/images3/3533/979/04098584.jpg
848ac258-ae94-4fc2-850c-51134e56e1ab,NY,PreservedSpecimen,4098588,"H. A. Senn",964,1938,6,15,"North America",Canada,Ontario,,"Carleton Co., Brittania, Ottawa River",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,loeselii,,"Liparis loeselii (L.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4419766,http://sweetgum.nybg.org/images3/3533/983/04098588.jpg
dc7a4139-e0e5-4f3c-844e-caa02bba2701,NY,PreservedSpecimen,4098589,"H. A. Senn",1009,1938,8,10,"North America",Canada,Ontario,,"Carleton Co., Brittania, Ottawa River",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,loeselii,,"Liparis loeselii (L.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4419767,http://sweetgum.nybg.org/images3/3533/984/04098589.jpg
c54a3189-9b0a-42ab-8e4a-f9d959d50744,NY,PreservedSpecimen,4098571,"D. S. Erskine",1520,1953,8,18,"North America",Canada,"Prince Edward Island","Queens Co.","Dalvay, P. E. I. National Park",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,loeselii,,"Liparis loeselii (L.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4419749,http://sweetgum.nybg.org/images3/3533/966/04098571.jpg
2a1f79d5-f47c-495a-8952-b72907021ccd,NY,PreservedSpecimen,4098577,"J. L. C. Marie-Victorin",4174,1940,,,"North America",Canada,Quebec,,"Le long du Saint-Laurent, ente Melocheville et Coteau - du - Lac. Ile Salberry",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,loeselii,,"Liparis loeselii (L.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4419755,http://sweetgum.nybg.org/images3/3533/972/04098577.jpg
f6171db8-f8c8-465f-ab47-44d4ffc406f5,NY,PreservedSpecimen,4098574,"T. W. Edmondson",3146,1904,9,10,"North America",Canada,Quebec,,"Between Sutton and Dunham",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,loeselii,,"Liparis loeselii (L.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4419752,http://sweetgum.nybg.org/images3/3533/969/04098574.jpg
a0a6cfbe-71d8-44ea-be20-fbc1dbdd2b73,NY,PreservedSpecimen,4098569,"E. Lepage",15491,1966,8,3,"North America",Canada,Quebec,,"St-Simon, Co. Rimouski, Autour d'un lac asséché (Arsène Lavoie)",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,loeselii,,"Liparis loeselii (L.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4419747,http://sweetgum.nybg.org/images3/3533/964/04098569.jpg
58c89e07-e410-472e-9d84-cfdcc3e8709b,NY,PreservedSpecimen,4098572,"N. Charest",1173,1978,7,5,"North America",Canada,Quebec,,"Cté Matapédia, Mont-Joli, champs abandonnés entre le Lac du Gros Ruisseau et le petit lac au N-E du premier",122,,48.5569,-68.2194,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,loeselii,,"Liparis loeselii (L.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4419750,http://sweetgum.nybg.org/images3/3533/967/04098572.jpg
4902e18e-7539-4282-b053-46b6593c3eaa,NY,PreservedSpecimen,4098568,"F. M. Victorin",9844,1919,8,9,"North America",Canada,Quebec,,"Cap-aux-Meules , Ile de l'Etang-du-Nord. Iles de la Madeleine.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,loeselii,,"Liparis loeselii (L.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4419746,http://sweetgum.nybg.org/images3/3533/963/04098568.jpg
93527539-e6d8-4e43-bc74-008577f7e483,NY,PreservedSpecimen,4098575,"T. W. Edmondson",3336,1905,7,3,"North America",Canada,Quebec,,"Mountain road, Sutton.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,loeselii,,"Liparis loeselii (L.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4419753,http://sweetgum.nybg.org/images3/3533/970/04098575.jpg
1a9e0015-ef2e-46b8-9375-eca2f27af95f,NY,PreservedSpecimen,4098585,"J. Macoun",70383,1906,6,12,"North America",Canada,,,"By ponds north of Carberry",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,loeselii,,"Liparis loeselii (L.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4419763,http://sweetgum.nybg.org/images3/3533/980/04098585.jpg
2a837cc2-1e41-4b9e-aea2-eb02a44c0f89,NY,PreservedSpecimen,4098654,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,loeselii,,"Liparis loeselii (L.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4419832,http://sweetgum.nybg.org/images3/3534/049/04098654.jpg
4d07b173-8c57-4d16-b287-a6f6f6cecad6,NY,PreservedSpecimen,03182656,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Descurainia,loeselii,,"Descurainia loeselii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3454783,http://sweetgum.nybg.org/images3/2679/152/03182656.jpg
e9aeda57-2222-434e-97fe-1e01af13cfdc,NY,PreservedSpecimen,4098576,"J. M. Gillett",6335,1952,7,27,"North America",Canada,Ontario,"Northumberland Co.","Presquile Park, west shore",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,loeselii,,"Liparis loeselii (L.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4419754,http://sweetgum.nybg.org/images3/3533/971/04098576.jpg
d85c0adc-9122-4ee9-b0d7-0ae17e351cb4,NY,PreservedSpecimen,4102401,"N. Jacobsen",s.n.,1971,7,4,Europe,Denmark,,,"Zealand [Sjaelland]: Bog, N. of Rørvig.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,loeselii,,"Liparis loeselii (L.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4420240,http://sweetgum.nybg.org/images3/3534/191/04102401.jpg
e81036e2-2c09-4141-af1e-908eff56d07c,NY,PreservedSpecimen,4102443,"A. Jensen",s.n.,1881,7,,Europe,Denmark,,,"Sjaelland [Zealand]: Pratum ad Bidstrup pr. Roskilde [meadow in Bidstrup near Roskilde],",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,loeselii,,"Liparis loeselii (L.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4420282,http://sweetgum.nybg.org/images3/3534/233/04102443.jpg
37950e35-8c0e-4ebf-917c-39c1f6e7fac3,NY,PreservedSpecimen,4102407,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,loeselii,,"Liparis loeselii (L.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4420246,http://sweetgum.nybg.org/images3/3534/197/04102407.jpg
393e1259-887c-46b5-ad24-59405802e0a4,NY,PreservedSpecimen,4102412,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,loeselii,,"Liparis loeselii (L.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4420251,http://sweetgum.nybg.org/images3/3534/202/04102412.jpg
13f73abe-0972-48bf-a705-3f30c078a38f,NY,PreservedSpecimen,4102423,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,loeselii,,"Liparis loeselii (L.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4420262,http://sweetgum.nybg.org/images3/3534/213/04102423.jpg
259bd91d-26a0-4d37-95cc-50a917a7cd56,NY,PreservedSpecimen,4746303,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,loeselii,,"Sisymbrium loeselii L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4903639,http://sweetgum.nybg.org/images3/4142/169/04746303.jpg
514e57f4-2207-4f9c-8e4c-1b9939fcd8db,NY,PreservedSpecimen,4102399,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,loeselii,,"Liparis loeselii (L.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4420238,http://sweetgum.nybg.org/images3/3534/189/04102399.jpg
2c8e66cc-122e-4108-b254-839a87526a57,NY,PreservedSpecimen,4102400,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,loeselii,,"Liparis loeselii (L.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4420239,http://sweetgum.nybg.org/images3/3534/190/04102400.jpg
4cf8951c-c33a-4517-9fa0-c94586db1fe1,NY,PreservedSpecimen,4102403,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,loeselii,,"Liparis loeselii (L.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4420242,http://sweetgum.nybg.org/images3/3534/193/04102403.jpg
210ad742-d2c3-470f-bb3b-cf9b43ac7f56,NY,PreservedSpecimen,4102404,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,loeselii,,"Liparis loeselii (L.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4420243,http://sweetgum.nybg.org/images3/3534/194/04102404.jpg
31ea464d-5992-4edd-a2f4-cf09ce273629,NY,PreservedSpecimen,4102420,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,loeselii,,"Liparis loeselii (L.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4420259,http://sweetgum.nybg.org/images3/3534/210/04102420.jpg
3fb60a0c-43f0-4038-9c27-e36e362d336b,NY,PreservedSpecimen,4102414,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,loeselii,,"Liparis loeselii (L.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4420253,http://sweetgum.nybg.org/images3/3534/204/04102414.jpg
32fcf1c1-8a6b-4873-ba39-45c223cae837,NY,PreservedSpecimen,4102427,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,loeselii,,"Liparis loeselii (L.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4420266,http://sweetgum.nybg.org/images3/3534/217/04102427.jpg
12de7f2b-7d2f-44f7-ae56-b0c5d66885a1,NY,PreservedSpecimen,4102419,"C. E. Broome",s.n.,1835,6,,Europe,"United Kingdom",England,,Cambridgeshire,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,loeselii,,"Liparis loeselii (L.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4420258,http://sweetgum.nybg.org/images3/3534/209/04102419.jpg
0a37deea-9ab5-40e2-a6eb-8a9d5212a4f0,NY,PreservedSpecimen,4102431,Henslow,s.n.,1835,7,,Europe,"United Kingdom",England,,Cambridgeshire,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,loeselii,,"Liparis loeselii (L.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4420270,http://sweetgum.nybg.org/images3/3534/221/04102431.jpg
