﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
55861aad-2b34-43aa-bef6-0a065c27d079,NY,PreservedSpecimen,2503856,"Collector unknown",s.n.,,,,"North America",Canada,,,"Saskatchawan Riv. Kinnecott",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730639,
1f6af4b0-47c7-4d44-a009-109b4cc16f3a,NY,PreservedSpecimen,2503858,"W. Palmer",1372,1903,6,20,"North America",Canada,"Newfoundland and Labrador",,"vicinity of Balena, Hermitage Bay",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730641,
ac02f608-69f4-4b38-a17d-f7cee2a0d452,NY,PreservedSpecimen,2503860,"V. Harvard",s.n.,1889,9,,"North America","United States of America",Montana,,"Little Rocky Mts.",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730643,
3f486006-bb62-4a37-bfd3-33440a655dd3,NY,PreservedSpecimen,2503861,"E. P. Bicknell",6733,1925,,,"North America","United States of America","New York",,Catskills,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730644,
1905a03c-c4d6-4ba9-8b68-eff5621c54ab,NY,PreservedSpecimen,2503863,"O. K. Lakela",1412b,1936,6,13,"North America","United States of America",Minnesota,"Saint Louis Co.",,,,46.7833,-92.1066,"GEOLocate Web Application",22553,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730646,
f300e84a-57a0-49b7-8f3d-163212c78653,NY,PreservedSpecimen,2503864,"R. F. Daubenmire",44220,1944,6,3,"North America","United States of America",Idaho,"Bonner Co.","Priest River Exptl. Forest",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730647,
2aaa3824-a688-44c5-ba34-af635a5b4011,NY,PreservedSpecimen,2503866,"H. N. Moldenke",11141,1939,5,28,"North America","United States of America","New York","Ulster Co.","near High Point Tower, Shawangunk Mountains",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730649,
3c74e6a0-237d-4425-b228-4bfea3b1fd3c,NY,PreservedSpecimen,2503867,"L. M. Umbach",6411,1913,5,31,"North America","United States of America",Indiana,"Kosciusko Co.",,,,41.3262,-85.7442,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730650,
10d0d313-173c-4ce6-b2e6-c48d1043fc7b,NY,PreservedSpecimen,2503870,"K. K. Mackenzie",s.n.,1922,6,,"North America","United States of America","New Jersey","Passaic Co.","Cedar Pond",,,41.107,-74.4247,"GEOLocate Web Application",687,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730653,
c6cf3d3d-719b-411a-abf1-3974a2cac210,NY,PreservedSpecimen,2503871,"K. K. Mackenzie",s.n.,1922,6,,"North America","United States of America","New Jersey","Sussex Co.","High Point",,,41.2944,-74.7005,"GEOLocate Web Application",6461,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730654,
df7b61af-189a-47bc-84c8-5d1b9ea2e736,NY,PreservedSpecimen,2503872,"Collector unknown",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730655,
6b259891-2b1c-4cc6-918e-f32fbaeb52eb,NY,PreservedSpecimen,2503873,"A. J. J. Breitung",15813,1953,7,12,"North America",Canada,Alberta,,"Belly River crossing, Chief Mountain International Highway",1524,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730656,
8361532b-a7af-4104-be72-afdd3968cf9c,NY,PreservedSpecimen,2503874,"Collector unknown",s.n.,1872,7,19,"North America",Canada,Quebec,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730657,
442a8b7e-5295-493d-b358-6d91eed24d2a,NY,PreservedSpecimen,2503875,"W. J. Cody",9101,1955,8,1,"North America",Canada,"Northwest Territories",,"Mackenzie. about 1 miles south of Fort Simpson island",,,61.87,-121.37,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730658,
f6f38ae6-e82e-4379-8d7c-94f3381a4ad1,NY,PreservedSpecimen,2503876,"J. I. Northrop",s.n.,1889,6,30,"North America","United States of America","New Hampshire",,"near Crawford Notch",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730659,
8d0fb573-3aeb-4a0d-9bfc-3100a12b2ebc,NY,PreservedSpecimen,2503877,,4117,1942,6,17,"North America","United States of America",Pennsylvania,"Sullivan Co.","1.25 mi. W. of Eaglesmere",,,41.4109,-76.606,"GEOLocate Web Application",3423,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730660,
ac76704a-78fa-40e3-8631-cf1da03d1b38,NY,PreservedSpecimen,2503878,"S. L. Glowenke",6741,1946,6,25,"North America","United States of America",Pennsylvania,"Lackawanna Co.","1 mi. s.w. of Mount Cobb",,,41.4032,-75.5069,"GEOLocate Web Application",9298,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730661,
666ee3d2-bf81-41d5-8fed-cfbb735be027,NY,PreservedSpecimen,2503880,"H. M. Denslow",s.n.,1937,7,26,"North America","United States of America",Connecticut,"Litchfield Co.",,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730663,
50e6c2f1-2d33-45aa-98b7-17f988f09e3d,NY,PreservedSpecimen,2503882,"M. L. Fernald",3789,1910,7,6,"North America",Canada,"Newfoundland and Labrador",,"Birchy Cove (Curling), Region of Humber Arm, Bay of Islands",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730665,
139bca44-4d2c-41c5-bd48-76bc6611f5df,NY,PreservedSpecimen,2503884,"B. L. Robinson",49,1894,8,14,"North America",Canada,"Newfoundland and Labrador",,Whitbourne.,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730667,
ad08488c-6396-460d-8742-c5ccdc41f9d7,NY,PreservedSpecimen,2503886,"Collector unspecified",s.n.,1860,8,,"North America",,,,"fl. Canada; fr. White Mts.",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730669,
71e81ba8-e5cd-49ed-aed1-7d5b812d35da,NY,PreservedSpecimen,2503887,"Collector unspecified",s.n.,1870,6,,"North America","United States of America","New York","Oneida Co.",,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730670,
e4d1b7e8-cb56-4f47-82d1-3a753b850b74,NY,PreservedSpecimen,2503888,"Collector unknown",s.n.,1898,6,1,"North America","United States of America",Pennsylvania,,"Upper Lehigh Valley",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730671,
5e5c1210-bcfd-44f9-a07a-f34c882ecfea,NY,PreservedSpecimen,2503890,"H. M. Denslow",s.n.,1927,6,24,"North America","United States of America","New York","Delaware Co.",,,,42.3415,-75.1659,"GEOLocate Web Application",892,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730673,
6238854a-a39f-4b7a-9323-5c1ac96d3b42,NY,PreservedSpecimen,2503891,"G. G. Goodwin",40,1937,8,,"North America",Canada,"Northwest Territories",,"near the Yukon border at ca. 62°30' lat., 129° long.",1524,,62.5,-129,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730674,
c4b311c4-6a08-4076-92fb-a6ad6a53fd21,NY,PreservedSpecimen,2503892,"P. Wilson",s.n.,1918,8,14,"North America","United States of America","New York","Sullivan Co.","Vicinity of Lake Shandelee",,,41.8848,-74.8712,"GEOLocate Web Application",675,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730675,
a57f1683-7df6-477c-acf8-e320898928cb,NY,PreservedSpecimen,2503893,"P. Wilson",s.n.,1915,7,21,"North America","United States of America","New York","Delaware Co.",,,,42.1479,-74.6199,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730676,
73ddb672-9dac-458b-bb3b-0f278aea0c41,NY,PreservedSpecimen,2503894,"A. L. Hobbs",s.n.,1906,8,,"North America",Canada,"British Columbia",,,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730677,
451d9fd6-45fd-433f-a798-a082afade8db,NY,PreservedSpecimen,2503895,"J. Blake",s.n.,,6,,"North America","United States of America",Maine,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730678,
02ae879a-0165-4fcb-be59-8eeefba6166c,NY,PreservedSpecimen,2503896,"Collector unknown",s.n.,,,,"North America",Canada,"Newfoundland and Labrador",,,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730679,
f8530a9a-3734-410e-830e-4f578cd60d91,NY,PreservedSpecimen,2503897,"T. Green",s.n.,,,,"North America","United States of America",Pennsylvania,"Monroe Co.","Pocono Mountain",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730680,
595c75f4-fcb0-4065-afad-bfe0c77ddfa8,NY,PreservedSpecimen,2503899,"K. I. Beamish",60557,1960,,,"North America",Canada,"British Columbia",,"Mt. Seymour Park.",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730682,
111b693c-a3d3-4f59-b658-254617f1ec7d,NY,PreservedSpecimen,2503900,"R. L. Shainwald Jr.",s.n.,1903,7,,"North America","United States of America",Alaska,,"[Sheventna] River, Mount McKinley",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730683,
1209216e-bc71-435e-a452-489cdc5a7a0b,NY,PreservedSpecimen,2503903,"J. D. Sornburger",118,1892,8,4,"North America",Canada,"Newfoundland and Labrador",,Hopedale.,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730686,
62b9b1a8-c461-43d1-a4d4-f90504c29a84,NY,PreservedSpecimen,2503905,"Collector unspecified",18824,1975,6,14,"North America","United States of America",Alaska,,"Along roadside, about 8 miles north of Valdez, at the base of mountains along river just out of Keystone Canyon",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730688,
83c86075-159c-43fd-8bc6-a05eaeb68317,NY,PreservedSpecimen,2503909,"J. H. Redfield",s.n.,1872,3,,"North America",Canada,"Newfoundland and Labrador",,"Northern Labrador, Lat. 58°",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730692,
9455e364-a354-4d0e-b9c9-f5914bfd59bc,NY,PreservedSpecimen,2503911,"J. M. Macoun",79253,1910,7,12,"North America",Canada,"Newfoundland and Labrador",,Turnavik,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730694,
2693a9f5-2ee9-4ca6-8c59-381963606c49,NY,PreservedSpecimen,2503916,"H. N. Bolander",4776,1866,,,"North America","United States of America",California,"Mendocino Co.",,,,39.4336,-123.432,"GEOLocate Web Application",102834,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730699,
a4c291e8-9e5b-4d4e-9401-92b10380a82d,NY,PreservedSpecimen,2503919,"Collector unspecified",18937B,1975,6,20,"North America","United States of America",Alaska,,"Kenai Peninsula, Tern Lake at the junctionof Homer and Seward Highways",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730702,
e7a4f159-c33a-4c15-96b7-5d036934499a,NY,PreservedSpecimen,2503921,"M. L. Fernald",3791,1910,7,22,"North America",Canada,"Newfoundland and Labrador",,"Cow Head, Silurian Coastal Region North of St. Paul's Bay",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730704,
3534a86a-4048-46b3-b3c0-30a7500922ce,NY,PreservedSpecimen,2503922,"Collector unknown",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730705,
41007bc0-00c1-44be-a043-e823db022329,NY,PreservedSpecimen,2503923,"Collector unknown",s.n.,,,,"North America","United States of America",Alaska,,Sitcha,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730706,
7628c2ce-12ca-408b-9f6d-099f80517030,NY,PreservedSpecimen,2503615,"N. Sanson",910,1926,8,,"North America",Canada,"British Columbia",,"Tonquin Valley, Jasper Park",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,,,"Cornus canadensis L. x C. suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730051,http://sweetgum.nybg.org/images3/1744/406/02503615.jpg
7e7ea60f-b04e-41f4-88e9-06ad1259a715,NY,PreservedSpecimen,02509886,"Collector unspecified",s.n.,1877,,,"North America","United States of America",Alaska,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,suecica,,"Cornus suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2735980,
b7831676-c0b8-4c0a-8198-3c625e8bcbfa,NY,PreservedSpecimen,2509887,"Collector unspecified",s.n.,1881,6,20,"North America","United States of America",Alaska,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,suecica,,"Cornus suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2735982,
ec3a8604-1283-490b-9227-cfaa734f8466,NY,PreservedSpecimen,2509888,"Collector unspecified",s.n.,,,,"North America",,,,"Okkak, NE Labrador",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,suecica,,"Cornus suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2735983,
8d3489c9-ef9b-4a85-8dad-aec3fa762ee1,NY,PreservedSpecimen,2509889,"E. Hall",220,1871,,,"North America","United States of America",Oregon,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,suecica,,"Cornus suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2735984,
059e3352-9a85-4bfc-9bad-1c75565ed220,NY,PreservedSpecimen,2509890,"R. H. Woodworth",317,1926,7,31,"North America",,,,"Labrador; On dry sandy hillside under 100 m., Cartwright",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,suecica,,"Cornus suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2735985,
34962362-d0ae-45ef-95ff-6ee2e53ff76a,NY,PreservedSpecimen,2509891,"J. L. C. Marie-Victorin",9637,,,,"North America",Canada,,,"Dunes de la Pointe-de-l'Est, pres de la grande langue",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,suecica,,"Cornus suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2735986,
a7de9a83-33b4-4f69-a317-cc27641b291d,NY,PreservedSpecimen,2509892,"M. L. Fernald",3793,1910,9,3,"North America",,,,"Labrador; On the gneiss plain, on rock or in sand, Blanc Sablon.",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,suecica,,"Cornus suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2735987,
8a24182e-b941-4c55-85b5-9de2e29b346b,NY,PreservedSpecimen,2509893,"F. E. Blaisdell",s.n.,1900,,,"North America","United States of America",Alaska,,"Cape Nome",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,suecica,,"Cornus suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2735988,
39a36e7a-55eb-4034-babd-7f34199e8881,NY,PreservedSpecimen,2509894,"W. B. Schofield",2086,,,,"North America","United States of America",Alaska,,"Naknek. Very abundant on sheltered tundra hillside",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,suecica,,"Cornus suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2735989,
0de53afb-6a41-4f70-9bfb-ba6fff57973a,NY,PreservedSpecimen,2509898,"J. M. Macoun",89643,1914,7,2,"North America","United States of America",Alaska,,"St. Paul Island",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,suecica,,"Cornus suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2735993,
6bca4395-ea42-4a31-a533-ad716bfd55a7,NY,PreservedSpecimen,2509900,"J. L. C. Marie-Victorin",76,1913,7,,"North America",Canada,,,"Riviere dumLoup",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,suecica,,"Cornus suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2735995,
a3e85fd6-1835-458a-86c9-e6302f09d9e8,NY,PreservedSpecimen,2509901,"C. D. Howe",803,1901,7,27,"North America",Canada,"Newfoundland and Labrador",,,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,suecica,,"Cornus suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2735996,
00a8bec2-2a08-4288-b36d-c5856cb08b9e,NY,PreservedSpecimen,2509902,"K. K. Mackenzie",s.n.,1921,7,25,"North America",Canada,"Newfoundland and Labrador",,"W of Port-au-Port",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,suecica,,"Cornus suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2735997,
21486a4f-26f3-435e-bfdd-e932b4081823,NY,PreservedSpecimen,2509903,"J. W. Goodsell",85,1909,8,15,"North America",Canada,"Newfoundland and Labrador",,"Ravine on Caribou Island, Battle Harbor",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,suecica,,"Cornus suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2735998,
0f20dce4-a5a8-4d65-a704-41ef6d3317ca,NY,PreservedSpecimen,2509904,"Collector unknown",334,1900,7,19,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,suecica,,"Cornus suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2735999,
f83b0402-b88a-4b69-ba02-e3da8ea982c2,NY,PreservedSpecimen,2509905,"C. S. Williamson",1291,1910,7,26,"North America",Canada,Quebec,,"Rivier Du Loup, Rocky shore",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,suecica,,"Cornus suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2736000,
5e644540-38d6-4ee2-9843-bec711507885,NY,PreservedSpecimen,2509907,"R. Platt",5B,1947,6,29,"North America",Canada,"Newfoundland and Labrador",,"Red Bay, Hummock in Sphognum bog",,,51.5,-57,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,suecica,,"Cornus suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2736002,
18f7fde4-f819-4240-bedf-de76a420aaec,NY,PreservedSpecimen,2509908,"A. C. Waghorne",,,,,"North America",Canada,"Newfoundland and Labrador",,,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,suecica,,"Cornus suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2736003,
528fd4c0-4302-4476-8ebc-5af878460b22,NY,PreservedSpecimen,2509910,"M. W. Gorman",57,,,,"North America","United States of America",Alaska,,"Yes Bay",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,suecica,,"Cornus suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2736005,
832aa639-0aee-4cb4-a5a3-db16f41b290f,NY,PreservedSpecimen,2509911,"J. A. Allen",s.n.,1882,7,26,"North America",Canada,"Newfoundland and Labrador",,,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,suecica,,"Cornus suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2736006,
19f633fe-e10e-4fb0-89c8-1ab814e0206c,NY,PreservedSpecimen,2509912,"C. S. Williamson",604.5,,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,suecica,,"Cornus suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2736007,
2b099721-51b2-4f4d-bee9-67dbf3df0c66,NY,PreservedSpecimen,2509914,"F. W. True",69,1895,8,6,"North America","United States of America",Alaska,,"Pribilof Islands, St. Paul Island",,,57.1768,-170.28,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,suecica,,"Cornus suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2736009,
cc9dbb32-8c1c-40a4-b6f4-7833c69a408e,NY,PreservedSpecimen,2509915,"M. W. Gorman",50,1902,,,"North America","United States of America",Alaska,,"Lake Iliamna Region",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,suecica,,"Cornus suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2736010,
73c290d5-0339-4f5c-b00f-b4c26602fb91,NY,PreservedSpecimen,2509916,"W. T. Horne",s.n.,1901,6,,"North America","United States of America",Alaska,,"Karluk. mossy land",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,suecica,,"Cornus suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2736011,
c1aff4e6-53a6-40a5-8c52-05aa806766a6,NY,PreservedSpecimen,2509917,"A. W. Hale",s.n.,,,,"North America",Canada,"Newfoundland and Labrador",,,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,suecica,,"Cornus suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2736012,
a0074835-1b16-465a-9d88-032ec70ca971,NY,PreservedSpecimen,2509918,"J. A. Allen",s.n.,1882,7,26,"North America",Canada,"Newfoundland and Labrador",,,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,suecica,,"Cornus suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2736013,
b12581e9-f422-4832-ae20-f4cdd5e548ef,NY,PreservedSpecimen,2509919,"J. A. Calder",5466,1951,6,27,"North America","United States of America",Alaska,,"Near head of Resurrection Bay, Seward, Kenai Peninsula",,,60.12,-149.42,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,suecica,,"Cornus suecica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2736014,
