﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0d9df96b-4262-4549-9ac8-27b0c0db1106,NY,PreservedSpecimen,3174419,"A. E. Radford",20113,1957,3,30,"North America","United States of America","South Carolina","Greenwood Co.","Wilson Creek, east of Ninety Six near S.C. 34",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437186,
9fb96a2d-1857-4929-954d-22c53bfa479f,NY,PreservedSpecimen,3174420,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437187,
1bf276c2-b68f-4593-beef-a3e5abfc422d,NY,PreservedSpecimen,3174421,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437188,
d896f150-4d8e-489c-a121-d73c9902c277,NY,PreservedSpecimen,3174422,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437189,
d119481a-7f70-4ddc-9aa8-92ff40bd86db,NY,PreservedSpecimen,3174423,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437190,
587c0f77-7e27-49d4-8108-ef74eaf70a55,NY,PreservedSpecimen,3174424,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437191,
152edc14-1837-4da4-8b84-d2c6ba7e93a0,NY,PreservedSpecimen,3174425,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437192,
b7afce2b-38e4-4043-9589-5c36a03cc900,NY,PreservedSpecimen,3174426,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437193,
33c69af6-e4da-4b56-b3b6-eea4a0c4a27b,NY,PreservedSpecimen,3174427,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437194,
5c310ec5-f1ec-46c5-b223-b900cf296939,NY,PreservedSpecimen,3174428,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437195,
3d78a3df-6770-4732-982d-4ecc79081a7a,NY,PreservedSpecimen,3174429,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437196,
c0002e8a-d561-4eb0-83c6-2a759133b296,NY,PreservedSpecimen,3174430,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437197,
6ac1d165-1373-4ce1-a9d0-97e56e31b896,NY,PreservedSpecimen,3174431,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437198,
b25792aa-b7ca-4075-9780-5a287ee90391,NY,PreservedSpecimen,3174432,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437199,
788bbffe-2869-4e87-83a6-38611b360aa2,NY,PreservedSpecimen,3174433,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437200,
1fee774b-2f9f-4dcd-aa77-74e568015b9d,NY,PreservedSpecimen,3174434,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437201,
512f8189-dd63-48f2-9b8d-ee00e8632c0c,NY,PreservedSpecimen,3174435,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437202,
8045e25b-3d7f-49f3-8321-0f63868f9d44,NY,PreservedSpecimen,3174436,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437203,
36374149-aeca-4e8b-a1f5-ac858dea249e,NY,PreservedSpecimen,3174437,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437204,
82cc212c-7b4b-4b53-a9aa-88d66fc9a93c,NY,PreservedSpecimen,3174438,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437205,
cec7b882-4a7f-4a68-bb27-3c9371fc51bf,NY,PreservedSpecimen,3174439,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437206,
2896174f-4623-4e8c-b453-7fddb4263705,NY,PreservedSpecimen,3174440,"R. M. Harper",s.n.,1949,3,5,"North America","United States of America",Alabama,"Sumter Co.","About a mile northeast of Livingston",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437207,
8486b42d-d0cd-4683-bf1e-57798c332afc,NY,PreservedSpecimen,3174441,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437208,
69fae79a-0f5e-4860-a438-9ffda937c3c4,NY,PreservedSpecimen,3174442,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437209,
46adba63-d0dd-40c0-823a-2b8edeff7f7e,NY,PreservedSpecimen,3174443,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437210,
97734b52-4078-41d5-ab0f-4f5bb646b614,NY,PreservedSpecimen,3174444,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437211,
b463d571-f3f3-47d8-97e3-8945e5157b77,NY,PreservedSpecimen,3174445,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437212,
88b771b0-af2a-4273-a093-99cb40c870ff,NY,PreservedSpecimen,3174446,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437213,
8c68b6f0-b197-4ad4-ad60-447f13338d08,NY,PreservedSpecimen,3174447,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437214,
30442ee9-fac9-49a3-9717-9a1a3d8b0f7f,NY,PreservedSpecimen,3174448,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437215,
47f8ed19-d10d-4807-8e61-878d4d7415cb,NY,PreservedSpecimen,3174449,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437216,
159ebee0-395d-4ae9-b8e1-f51fc4e4f2eb,NY,PreservedSpecimen,3174450,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437217,
9229c77d-8659-43a4-ba3c-1f7c8977545f,NY,PreservedSpecimen,3174451,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437218,
7970048a-b3f9-4504-a361-ca9478e3027e,NY,PreservedSpecimen,3174452,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437219,
afb73d2c-93ee-4d22-8b90-0561fe670944,NY,PreservedSpecimen,3174453,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437220,
94cf0bda-1860-45ff-97c1-ef8ca439fb3b,NY,PreservedSpecimen,3174454,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437221,
e6f681d9-5fb6-45b3-a10b-d11e23c07b18,NY,PreservedSpecimen,3174455,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437222,
2ead565a-a398-4000-96bc-c53a41a051ab,NY,PreservedSpecimen,3174456,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437223,
644036ad-f3d5-46ec-8779-835b054b517d,NY,PreservedSpecimen,3174457,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437224,
5c01a473-6d80-47e3-b16c-46d7a1a88e89,NY,PreservedSpecimen,3174458,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437225,
ecb83297-a5b1-416b-8919-6ee9990b6aa3,NY,PreservedSpecimen,3174459,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437226,
f544178a-08d8-4ce0-83c3-f9a122d3dfed,NY,PreservedSpecimen,3174460,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437227,
1a5afaa2-ebd6-4b36-ab99-c274c0922981,NY,PreservedSpecimen,3174462,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437229,
78decd0f-b091-483a-806e-7e4cc798adc8,NY,PreservedSpecimen,3174476,"R. C. Rollins",5329,1953,4,1,"North America","United States of America",Arkansas,"Saint Francis Co.","15 miles east of Brinkley",,,34.8876,-90.9293,"GEOLocate Web Application",21624,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437243,
5ad82e5a-bd72-4a89-9043-8b8213c7dd0f,NY,PreservedSpecimen,3174478,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437245,
e122e67d-0bb8-4479-9f2f-36ac2def297a,NY,PreservedSpecimen,3174479,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437246,
084063bf-d739-4aad-8115-59365e313c8c,NY,PreservedSpecimen,3174480,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437247,
5e305a46-e058-4ef5-91f9-43592f3d3c06,NY,PreservedSpecimen,3174481,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437248,
4a5e1229-4226-4da8-a852-79fd7eefc50d,NY,PreservedSpecimen,3174482,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437249,
e7913869-bed5-4768-a263-22f19ef857b6,NY,PreservedSpecimen,3174484,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437251,
bdc75e4d-ef4f-4ead-bbc5-0a2cd49132bc,NY,PreservedSpecimen,3174485,"C. C. Freeman",1266,1982,6,4,"North America","United States of America",Nebraska,"Brown Co.","near the Fairfield Campground, ca 5.5 mi S of Norden, on the S side of the Niobrara River",,,42.7858,-100.072,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437252,
1777d9c0-9e58-4db6-86a7-f1d9a40a7cf9,NY,PreservedSpecimen,3174486,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437253,
1084298a-2869-4698-b674-a3bae567b5e4,NY,PreservedSpecimen,3174487,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437254,
267cd7fa-ed73-4e62-b8a2-401e7ccba92e,NY,PreservedSpecimen,3174488,"W. H. Horr",E532,1947,4,20,"North America","United States of America",Kansas,,"1.5 mi SE. Muscotah",293,,39.5374,-95.5017,"GEOLocate Web Application",1495,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437255,
181ca901-9734-4ddd-b956-4d946085e8e2,NY,PreservedSpecimen,3174489,"A. S. Hitchcock",609,1896,,,"North America","United States of America",Kansas,"Pottawatomie Co.",,,,39.379,-96.3424,"GEOLocate Web Application",38360,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437256,
a0597eb1-07d6-4b22-82b7-cad402fa577e,NY,PreservedSpecimen,3174493,"D. S. Correll",32551,1961,3,23,"North America","United States of America",Texas,"Shelby Co.","about 5 miles north of Center",,,31.7924,-94.145,"GEOLocate Web Application",46460,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437260,
254721b2-0b95-4ac5-b9b9-1453b0b54757,NY,PreservedSpecimen,3174495,"R. C. Rollins",5551,1955,4,7,"North America","United States of America",Texas,"Panola Co.","4 miles southwest of Bethany",,,32.3322,-94.0918,"GEOLocate Web Application",3438,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437262,
2ada465c-2d3a-4e5a-abc5-130cd26c1ee1,NY,PreservedSpecimen,3174496,"E. A. Mearns",293,1886,,,"North America","United States of America",Arizona,,"Fort Verde",,,34.5687,-111.883,"GEOLocate Web Application",6756,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437263,
3d7536b0-9d07-47b4-aa34-99612c0bd5f2,NY,PreservedSpecimen,3174497,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437264,
6794b090-2845-4d6f-a695-3e53d5b94f26,NY,PreservedSpecimen,3235670,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3655910,
66a4380b-53f1-4441-b03b-58a807197ca3,NY,PreservedSpecimen,3909270,"G. Stevens",s.n.,1991,5,15,"North America","United States of America","New York","Dutchess Co.","Camp Riding Sun for Boys",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4277843,
9934bc30-8e73-41bc-9789-f316306fee59,NY,PreservedSpecimen,3174267,"P. A. Rydberg",s.n.,1917,5,31,"North America","United States of America","New Jersey",,"Delaware Water Gap",,,41.1394,-74.9222,"Georeferencing Quick Reference Guide, Version 2012",27101.6,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437034,http://sweetgum.nybg.org/images3/2652/640/03174267.jpg
56c2137c-e829-4053-bfc9-91943cde2199,NY,PreservedSpecimen,3174473,"D. Demarée",14389,1937,4,11,"North America","United States of America",Arkansas,"Bradley Co.",,52,,33.61,-92.069,"GEOLocate Web Application",3857,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437240,http://sweetgum.nybg.org/images3/2647/649/03174473.jpg
b42b9b1b-3665-4528-a368-f111f426a329,NY,PreservedSpecimen,3174477,"D. Demarée",18946,1939,4,24,"North America","United States of America",Arkansas,"Bradley Co.",,46,,33.61,-92.069,"GEOLocate Web Application",3857,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437244,http://sweetgum.nybg.org/images3/2647/652/03174477.jpg
0d979c01-aa81-4e12-a462-a2be759854ab,NY,PreservedSpecimen,3174469,"D. Demarée",16843,1938,4,2,"North America","United States of America",Arkansas,"Ouachita Co.",,72,,33.4256,-93.0634,"GEOLocate Web Application",2766,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437236,http://sweetgum.nybg.org/images3/2646/635/03174469.jpg
af34ccc3-51ce-4fb5-be3e-87f148304dda,NY,PreservedSpecimen,3174467,"D. Demarée",5702,,,,"North America","United States of America",Arkansas,"Faulkner Co.",,,,35.129,-92.3389,"GEOLocate Web Application",33179,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437234,http://sweetgum.nybg.org/images3/2646/634/03174467.jpg
8f474258-a3df-47c2-baa7-cd493eaa59e5,NY,PreservedSpecimen,3174466,"D. Demarée",5892,,,,"North America","United States of America",Arkansas,"Faulkner Co.",,,,35.129,-92.3389,"GEOLocate Web Application",33179,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437233,http://sweetgum.nybg.org/images3/2646/633/03174466.jpg
802676d0-61fb-4793-8c82-281d261d1c04,NY,PreservedSpecimen,3174465,"D. Demarée",5911,,,,"North America","United States of America",Arkansas,"Faulkner Co.",,,,35.129,-92.3389,"GEOLocate Web Application",33179,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437232,http://sweetgum.nybg.org/images3/2646/607/03174465.jpg
