﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d850602a-ab27-41c0-8ccb-91860ff0859f,NY,PreservedSpecimen,2745401,"J. H. Sandberg",282,1892,5,31,"North America","United States of America",Idaho,"Nez Perce Co.","At the Upper Ferry, Clearwater River, above Lewiston.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035779,http://sweetgum.nybg.org/images3/2217/838/02745401.jpg
f4063ef8-915f-49bc-b729-ae4f27dcd8dd,NY,PreservedSpecimen,2745402,"J. H. Christ",11744,1940,8,14,"North America","United States of America",Idaho,"Idaho Co.","2 miles south of Riggins. On hillsides and banks of Little Salmon River.",,,45.3985,-116.331,"GEOLocate Web Application",4995,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035780,http://sweetgum.nybg.org/images3/2217/839/02745402.jpg
a0889418-fe48-4bc6-b590-6c9e228a1773,NY,PreservedSpecimen,2745403,"M. E. Jones",6132,1899,7,5,"North America","United States of America",Idaho,"Washington Co.",Weiser.,671,,44.251,-116.969,"GEOLocate Web Application",2554,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035781,http://sweetgum.nybg.org/images3/2217/840/02745403.jpg
35358f41-965f-44c0-8438-571ee6854a9a,NY,PreservedSpecimen,2745404,"J. H. Christ",3450,,,,"North America","United States of America",Idaho,"Kootenai Co.","Along streams. [[No specific locality information included with specimen.]",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035782,http://sweetgum.nybg.org/images3/2217/841/02745404.jpg
4cc3ed50-7c93-4c84-b982-2c3416d0d1ed,NY,PreservedSpecimen,2745405,"J. H. Christ",8509,1937,8,5,"North America","United States of America",Idaho,"Nez Perce Co.","Culdesac; On gravelly soils in Lapwai Creek valley.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035783,http://sweetgum.nybg.org/images3/2217/842/02745405.jpg
f9369e92-fae9-4720-b4c5-c99a07bb9316,NY,PreservedSpecimen,2745406,"C. L. Hitchcock",15699,1947,6,23,"North America","United States of America",Idaho,"Custer Co.","Sagebrush plain 2 miles east of May.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035784,http://sweetgum.nybg.org/images3/2217/843/02745406.jpg
6abcb044-0960-410b-92d2-1ae512ea4400,NY,PreservedSpecimen,2745407,"M. E. Barkworth",535,1972,8,29,"North America","United States of America",Idaho,"Nez Perce Co.","1 mi South of Lapwai on U.S. highway 95.
Growing alongside the gravelled edge of the road.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035785,http://sweetgum.nybg.org/images3/2217/844/02745407.jpg
ca8877a4-e02f-4bac-807f-c546d0d3d9b5,NY,PreservedSpecimen,2745408,"J. H. Sandberg",282,1892,5,31,"North America","United States of America",Idaho,"Nez Perce Co.","At the Upper Ferry, Clearwater River, above Lewiston.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035786,http://sweetgum.nybg.org/images3/2217/845/02745408.jpg
01bc17d5-d392-4f57-bf1e-b576d4153d4d,NY,PreservedSpecimen,2745409,"R. J. Davis",2370,1940,6,28,"North America","United States of America",Idaho,"Idaho Co.","2 miles S. of Pollock.",,,45.2834,-116.359,"GEOLocate Web Application",3649,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035787,http://sweetgum.nybg.org/images3/2217/846/02745409.jpg
d08c3f57-0920-48da-828c-6f8cc1bee4b1,NY,PreservedSpecimen,2745410,"J. H. Christ",5953,1934,7,20,"North America","United States of America",Idaho,"Lemhi Co.","Salmon. Along brushy irrigation ditch.",,,45.1784,-113.9,"GEOLocate Web Application",2195,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035788,http://sweetgum.nybg.org/images3/2217/847/02745410.jpg
e33582d8-e3b5-4069-97a7-a445544f9b21,NY,PreservedSpecimen,2745411,"C. L. Hitchcock",9935,1944,7,15,"North America","United States of America",Idaho,"Boise Co.","Dry stream bank ca. 20 miles south of Idaho City on Boise road.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035789,http://sweetgum.nybg.org/images3/2217/848/02745411.jpg
634396d7-c9e4-48cc-82da-b7d91e3c153c,NY,PreservedSpecimen,2745412,"A. A. Heller",3217,1896,6,10,"North America","United States of America",Idaho,"Nez Perce Co.","About Lewiston.",457,610,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035790,http://sweetgum.nybg.org/images3/2217/849/02745412.jpg
e6cf3833-ac04-4a28-b910-ef74109cd5fc,NY,PreservedSpecimen,2745415,"J. B. Leiberg",1608,1895,8,27,"North America","United States of America",Idaho,,"From the region of the Coeur d'Alene Mountains, northern Idaho. Near Thompson Mountain.",620,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035793,http://sweetgum.nybg.org/images3/2217/852/02745415.jpg
0eeb47f1-e238-4f9a-b148-8389eac7f1d0,NY,PreservedSpecimen,2745417,"R. Massatti",5701,2006,6,21,"North America","United States of America",Wyoming,"Fremont Co.","East Slope Wind River Range and Vicinity: Sawmill Creek near Middle Popo Agie River, ca 5 air mi SW of Lander.",1859,1908,42.7531,-108.795,GPS,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035795,http://sweetgum.nybg.org/images3/2217/854/02745417.jpg
b553453e-5a9f-42e1-92a9-7c80970d31f4,NY,PreservedSpecimen,2745418,"B. E. Nelson",8514,1981,7,22,"North America","United States of America",Wyoming,"Big Horn Co.","Bighorn Basin: along the Greybull River, ca 24 air mi W of Basin; ca 5 air mi SW of Burlington.",1402,,44.4218,-108.524,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035796,http://sweetgum.nybg.org/images3/2217/855/02745418.jpg
9a5b8b6a-7bba-4454-a0e0-536f53132a16,NY,PreservedSpecimen,2745419,"A. Nelson",361,1894,7,8,"North America","United States of America",Wyoming,,"Blue Grass",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035797,http://sweetgum.nybg.org/images3/2217/856/02745419.jpg
817c9db1-28b8-4dc0-9a6b-58323379772f,NY,PreservedSpecimen,2745420,"A. Nelson",712,1894,8,3,"North America","United States of America",Wyoming,,"Popo Aggie",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035798,http://sweetgum.nybg.org/images3/2217/857/02745420.jpg
d5a210a1-f7ef-491d-9a74-551b835833ec,NY,PreservedSpecimen,2745422,"B. E. Nelson",8254,1981,7,17,"North America","United States of America",Wyoming,"Washakie Co.","Along Nowood River at the foot of Mahogany Butte, ca 27 air mi S of Ten Sleep, ca 9.5 air mi SSW of Big Trails",1524,,43.6503,-107.381,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035800,http://sweetgum.nybg.org/images3/2217/859/02745422.jpg
021d218a-d2f1-48d6-98d7-c993dc56fdcc,NY,PreservedSpecimen,2745423,"L. N. Goodding",488,1901,8,6,"North America","United States of America",Wyoming,"Big Horn Co.","Lower Canon Creek.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035801,http://sweetgum.nybg.org/images3/2217/860/02745423.jpg
d5720f15-3b97-4770-b5eb-c1c1a33b2bf6,NY,PreservedSpecimen,2745424,"J. Mauzy",s.n.,1938,7,,"North America","United States of America",Wyoming,"Albany Co.","Near Centennial",,,41.2939,-106.118,"Georeferencing Quick Reference Guide, Version 2012",5736.57,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035802,http://sweetgum.nybg.org/images3/2217/861/02745424.jpg
df4a0494-4a1f-48ba-9456-173f5c5616cc,NY,PreservedSpecimen,2745425,"K. H. Dueholm",8522,1979,8,2,"North America","United States of America",Wyoming,"Johnson Co.","Ca 21 air mi ESE Buffalo",1341,,44.2172,-106.288,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035803,http://sweetgum.nybg.org/images3/2217/862/02745425.jpg
a6a937ff-ca2f-46cd-bc50-a225f25cb2b7,NY,PreservedSpecimen,2745426,"F. Tweedy",173,1898,7,,"North America","United States of America",Wyoming,,"Northwestern Wyoming. Big Horn Mountains. Headwaters of Tongue River.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035804,http://sweetgum.nybg.org/images3/2217/863/02745426.jpg
61a9d769-7a19-4afe-97f2-bd28ad22a3eb,NY,PreservedSpecimen,2745427,"A. Nelson",7395,1900,7,3,"North America","United States of America",Wyoming,"Albany Co.","South Sybille",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035805,http://sweetgum.nybg.org/images3/2217/864/02745427.jpg
1c6d30b1-614d-482d-8678-dd040ad0c474,NY,PreservedSpecimen,2745429,"F. Tweedy",2407,1899,9,,"North America","United States of America",Wyoming,"Sheridan Co.",,1219,,44.8752,-107.262,"GEOLocate Web Application",1102,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035807,http://sweetgum.nybg.org/images3/2217/866/02745429.jpg
ebc567e9-507f-4c8e-93a0-d18f8964cb22,NY,PreservedSpecimen,2745430,"R. W. Lichvar",2439,1979,9,13,"North America","United States of America",Wyoming,"Crook Co.","Sand Creek",1219,,44.5102,-104.082,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035808,http://sweetgum.nybg.org/images3/2217/867/02745430.jpg
0570719f-f1b0-4490-8a8a-2ad36819f708,NY,PreservedSpecimen,2745432,"R. C. Rollins",s.n.,1933,7,,"North America","United States of America",Wyoming,"Big Horn Co.","Along a canal bank near Deaver.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035810,http://sweetgum.nybg.org/images3/2217/869/02745432.jpg
c2e5f82c-f955-46ad-828d-ff9e9fc10ba1,NY,PreservedSpecimen,2745433,"R. Popp",82-389,1982,7,27,"North America","United States of America",Colorado,"Rio Blanco Co.","Red Hill Gulch, 1 mile ENE of junction with East Fork Spring Creek. USGS Calamity Ridge",2285,,40.0262,-108.565,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035811,http://sweetgum.nybg.org/images3/2217/870/02745433.jpg
27330e31-eb9c-42a4-8ecd-9c7aec39356f,NY,PreservedSpecimen,2745436,"E. J. Palmer",38128,1930,7,29,"North America","United States of America",Colorado,,"Along mountain stream, near Walcott",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035814,http://sweetgum.nybg.org/images3/2217/873/02745436.jpg
6a179b46-465f-4576-aa63-0b1cac54aa27,NY,PreservedSpecimen,2745437,"M. E. Jones",638,1878,8,17,"North America","United States of America",Colorado,"Denver Co.","Along the Platte River",1524,,39.725,-105.016,"Georeferencing Quick Reference Guide, Version 2012",8711.57,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035815,http://sweetgum.nybg.org/images3/2217/874/02745437.jpg
c8ec3fe7-df8e-400a-9547-e6136890b645,NY,PreservedSpecimen,2745438,"M. E. Jones",638,1878,8,17,"North America","United States of America",Colorado,"Denver Co.","Along the Platte River",1524,,39.725,-105.016,"Georeferencing Quick Reference Guide, Version 2012",8711.57,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035816,http://sweetgum.nybg.org/images3/2217/875/02745438.jpg
2b30f1e7-56b3-42a6-9083-ba7380dbd3bc,NY,PreservedSpecimen,2745440,"J. Wolf",89,1873,9,,"North America","United States of America",Colorado,,"Arkansas Valley",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035818,http://sweetgum.nybg.org/images3/2217/877/02745440.jpg
0c6f9cee-2e02-4683-b5f5-01c4bdbb3a08,NY,PreservedSpecimen,2745443,"Collector unknown",s.n.,1895,8,17,"North America","United States of America",Colorado,,"Along R. R. and River E. of Ft. Collins",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035821,http://sweetgum.nybg.org/images3/2217/880/02745443.jpg
053703da-940a-4b71-8114-3bec62bedff8,NY,PreservedSpecimen,2745444,"C. F. Baker",s.n.,1896,7,6,"North America","United States of America",Colorado,"Larimer Co.",,1524,,40.5853,-105.084,"GEOLocate Web Application",12274,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035822,http://sweetgum.nybg.org/images3/2217/881/02745444.jpg
df987bcd-901b-4348-86fa-a53f129ade98,NY,PreservedSpecimen,2745445,"Collector unspecified",s.n.,1871,8,,"North America","United States of America",Colorado,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035823,http://sweetgum.nybg.org/images3/2217/882/02745445.jpg
71b45727-d736-4682-8f43-99f8b09fca08,NY,PreservedSpecimen,2745446,"G. Vasey",4,1868,,,"North America","United States of America",Colorado,,"Rocky Mountains. Lat. 40-41 degrees",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035824,http://sweetgum.nybg.org/images3/2217/883/02745446.jpg
2dc3b1b9-1fb4-4d8c-8f9a-0b94e7341839,NY,PreservedSpecimen,2745447,"Collector unknown",s.n.,,,,"North America","United States of America",Colorado,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035825,http://sweetgum.nybg.org/images3/2217/884/02745447.jpg
b6f60530-9386-474f-aeaf-a6c97ed2279d,NY,PreservedSpecimen,2745448,"E. L. Byington",s.n.,1887,7,,"North America","United States of America",Colorado,,"South Cheyenne Canyon",,,38.7654,-104.902,"Georeferencing Quick Reference Guide, Version 2012",4731.57,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035826,http://sweetgum.nybg.org/images3/2217/885/02745448.jpg
84700182-5b5a-4181-ab64-b60b7d04816d,NY,PreservedSpecimen,2745449,"C. F. Baker",544,1898,7,17,"North America","United States of America",Colorado,"La Plata Co.",,2134,,37.2753,-107.88,"GEOLocate Web Application",6759,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035827,http://sweetgum.nybg.org/images3/2217/886/02745449.jpg
71adc076-ad7b-4dd8-9a0a-9fce7c3c3d42,NY,PreservedSpecimen,2745450,"B. Elliott",5681,1998,8,19,"North America","United States of America",Colorado,"Fremont Co.","Wet Mountains, Wet Mountain Valley, Sangre de Cristo Range, and Vicinity: ca 1 mi E of Portland on Colo Hwy 120",1554,,38.3835,-104.986,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035828,http://sweetgum.nybg.org/images3/2217/887/02745450.jpg
ce139c47-f2b7-4536-86e0-e743a5a203f3,NY,PreservedSpecimen,2745451,"T. G. Lammers",11284,2001,8,10,"North America","United States of America",Colorado,"Jefferson Co.","along Clear Creek where it parallels US Hwy 6, ca. 7 miles east of Idaho Springs",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035829,http://sweetgum.nybg.org/images3/2217/888/02745451.jpg
00450ddb-38bd-4a6e-8843-1c953b8abe66,NY,PreservedSpecimen,2745454,"F. E. Clements",71,1901,8,16,"North America","United States of America",Colorado,"El Paso Co.",Manitou,2150,,38.8597,-104.917,"GEOLocate Web Application",2852,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035832,http://sweetgum.nybg.org/images3/2217/891/02745454.jpg
d92fb458-66c3-4fc9-bb65-93f1733e046d,NY,PreservedSpecimen,2745457,"F. E. Clements",235,1896,,,"North America","United States of America",Colorado,"Chaffee Co.",,,,38.5347,-105.999,"GEOLocate Web Application",2489,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035835,http://sweetgum.nybg.org/images3/2217/894/02745457.jpg
2b24590a-fb63-4ce4-b73b-12da788e9fb9,NY,PreservedSpecimen,2745458,"L. M. Underwood",242,1901,9,10,"North America","United States of America",Colorado,,"Along Uncompahgre River, near Ouray",2300,,38.0309,-107.675,"Georeferencing Quick Reference Guide, Version 2012",2801.57,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035836,http://sweetgum.nybg.org/images3/2217/895/02745458.jpg
2e213c27-0a8c-4cee-96d1-41fcd6a896ea,NY,PreservedSpecimen,2745459,"F. K. Vreeland",624,1900,7,14,"North America","United States of America",Colorado,,"Roadsides, in Cucharas Valley, near La Veta",2134,,37.5098,-105.008,"Georeferencing Quick Reference Guide, Version 2012",8321.57,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035837,http://sweetgum.nybg.org/images3/2217/896/02745459.jpg
8ef89a4a-23dd-4abf-9dae-6734057e65d7,NY,PreservedSpecimen,2745460,"C. F. Baker",323,1899,7,,"North America","United States of America",Colorado,"Archuleta Co.",,2134,,37.2236,-107.341,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035838,http://sweetgum.nybg.org/images3/2217/897/02745460.jpg
86de950e-feb7-4956-88bb-2fd275e1d547,NY,PreservedSpecimen,2745461,"Collector unknown",s.n.,1895,8,17,"North America","United States of America",Colorado,,"Along R. R. and River east of Ft. Collins",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035839,http://sweetgum.nybg.org/images3/2217/898/02745461.jpg
591f640e-3951-4e54-881a-83e0a3c2fc08,NY,PreservedSpecimen,2745462,"F. Tweedy",5102,1902,7,,"North America","United States of America",Colorado,"Boulder Co.","Plains and foothills near Boulder",1524,1829,40.0305,-105.24,"Georeferencing Quick Reference Guide, Version 2012",9771.57,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035840,http://sweetgum.nybg.org/images3/2217/899/02745462.jpg
386f3b29-8279-4e32-b129-3b47d28de803,NY,PreservedSpecimen,2745463,"C. F. Baker",913,1901,8,25,"North America","United States of America",Colorado,"Mesa Co.","Deer Run, Ginnison watershed",1433,,38.8819,-108.426,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035841,http://sweetgum.nybg.org/images3/2217/900/02745463.jpg
70504b8e-8b22-462e-8b9e-c13801bfeedc,NY,PreservedSpecimen,2745465,"L. H. Pammel",s.n.,1913,8,13,"North America","United States of America",Colorado,"Larimer Co.",,,,40.5853,-105.084,"GEOLocate Web Application",11148,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035843,http://sweetgum.nybg.org/images3/2217/902/02745465.jpg
ef354da3-36a7-4b94-b1ba-66318c8a516a,NY,PreservedSpecimen,2745472,"R. W. Spellenberg",6132,1981,8,11,"North America","United States of America","New Mexico","San Juan Co.","ca. 4 mi. N of the community of La Plata 2 1/4 mi. E of NM Highway 17.",1829,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035850,http://sweetgum.nybg.org/images3/2217/909/02745472.jpg
4ddda97a-4f87-47e2-83f8-b4d4645d7e40,NY,PreservedSpecimen,2745474,"O. B. Metcalfe",849,1903,8,26,"North America","United States of America","New Mexico","Socorro Co.","Gila Hot Springs, in the Mogollon Mountains",1981,,33.1959,-108.207,"Georeferencing Quick Reference Guide, Version 2012",3504,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035852,http://sweetgum.nybg.org/images3/2217/911/02745474.jpg
5013157d-f4d4-475d-a94f-ca75fd4ec519,NY,PreservedSpecimen,2745475,"J. Skehan",69,1898,8,9,"North America","United States of America","New Mexico","Lincoln Co.",,1829,,33.5581,-105.708,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035853,http://sweetgum.nybg.org/images3/2217/912/02745475.jpg
9b769b64-c0ee-48a3-9666-4197982e5fa2,NY,PreservedSpecimen,2745476,"C. C. Ellis",129,1914,7,29,"North America","United States of America","New Mexico",,"Sandia Mountains, Balsam Park",2499,,35.2266,-106.415,"GEOLocate Web Application",1266.57,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,ligusticifolia,,"Clematis ligusticifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3035854,http://sweetgum.nybg.org/images3/2217/913/02745476.jpg
