﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4266582c-928d-46c0-a4f0-5bf3caee8260,NY,PreservedSpecimen,1443441,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1706714,http://sweetgum.nybg.org/images3/744/202/01443441.jpg
afd4f9f3-4a89-4c4e-84f8-dfa4610daeea,NY,PreservedSpecimen,1443462,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1706735,http://sweetgum.nybg.org/images3/744/223/01443462.jpg
4dc08da7-0ad9-414b-9aca-8a2d1224ed35,NY,PreservedSpecimen,1443499,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1706772,http://sweetgum.nybg.org/images3/744/259/01443499.jpg
7dad2702-97bd-4605-bed3-a26baeed5c82,NY,PreservedSpecimen,1443524,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1706797,http://sweetgum.nybg.org/images3/744/284/01443524.jpg
345a5113-7036-4745-bf55-dc3d595a92c5,NY,PreservedSpecimen,1443529,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1706802,http://sweetgum.nybg.org/images3/744/289/01443529.jpg
40e33eb6-fcae-4322-a0a5-1d1751e881db,NY,PreservedSpecimen,1443513,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1706786,http://sweetgum.nybg.org/images3/744/273/01443513.jpg
05ef866f-083f-4595-b4b5-9c87243ce460,NY,PreservedSpecimen,02330268,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2523241,http://sweetgum.nybg.org/images3/1414/538/02330268.jpg
b64b8180-2d39-4d4f-8360-cbd7da31d5df,NY,PreservedSpecimen,1443493,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1706766,http://sweetgum.nybg.org/images3/744/253/01443493.jpg
83cd1133-4bea-4ac5-bdf9-4dd33b3fe85f,NY,PreservedSpecimen,1443531,"E. Stijfhoorn",857,1992,6,20,"West Indies",Dominica,"Saint Patrick",,"On top of ridge south-east of Ledour distillery in Logiste, Petite Savane.",150,,15.23,-61.27,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1706804,http://sweetgum.nybg.org/images3/744/291/01443531.jpg
a0fb0edd-5911-41ee-b123-20ec13fcf100,NY,PreservedSpecimen,1443488,"A. Perez Asso",1083,1988,9,19,"West Indies",Cuba,"Ciego de Avila",,"Cayo Coco, Punta Colorada.",,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1706761,http://sweetgum.nybg.org/images3/744/248/01443488.jpg
a6364fd4-4d4c-46d5-a139-2e12ff59fffd,NY,PreservedSpecimen,1029159,"P. E. E. Sintenis",3950,1886,3,2,"West Indies","Puerto Rico",Guánica,,,,,17.9785,-66.9156,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1120478,http://sweetgum.nybg.org/images3/743/659/01029159.jpg
5b47da58-b181-46a3-8b51-b74e695673c2,NY,PreservedSpecimen,1029167,"P. E. E. Sintenis",5001,1886,7,29,"West Indies","Puerto Rico",Guayanilla,,,,,18.0242,-66.7891,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1120496,http://sweetgum.nybg.org/images3/743/667/01029167.jpg
a5d5c7c7-c608-4496-99b8-46ba6711d0e1,NY,PreservedSpecimen,1029168,"P. E. E. Sintenis",3950,1886,3,2,"West Indies","Puerto Rico",Guánica,,,,,17.9785,-66.9156,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1120500,http://sweetgum.nybg.org/images3/743/668/01029168.jpg
e18602bd-158d-4f8d-8a26-00e2529a6d2d,NY,PreservedSpecimen,1029174,"P. E. E. Sintenis",5001,1886,7,29,"West Indies","Puerto Rico",Guayanilla,,,,,18.0242,-66.7891,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1120502,"http://sweetgum.nybg.org/images3/743/674/01029174-01.jpg | http://sweetgum.nybg.org/images3/743/675/01029174-02.jpg"
ddc6adfc-026f-472f-9a78-7360a560af2f,NY,PreservedSpecimen,87123,"J. L. Brown",94,1992,9,11,"Central America",Belize,Cayo,,"10km from San Ignacio, Chaa Creek Farm",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,gaumeri,"Sideroxylon foetidissimum subsp. gaumeri (Pittier) T.D.Penn.",,"M. Y. Choi",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=277675,http://sweetgum.nybg.org/images3/3779/766/00087123.jpg
