﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7add9b88-ceba-4c60-9bb9-6d4b7531154e,NY,PreservedSpecimen,289613,"M. S. Bebb",29,,,,"North America","United States of America",Illinois,,,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242286,
b58633d0-6ce1-4947-b8cd-7eeb0db5c8ec,NY,PreservedSpecimen,289614,,,,,,"North America","United States of America",Illinois,,,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242287,
b34901c3-5309-47f1-bd04-f8fad890f5e2,NY,PreservedSpecimen,289642,"C. F. Austin",,1866,,,"North America","United States of America","New Jersey","Bergen Co.",,,,40.975,-73.9583,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242288,
5de97299-3151-4640-984a-8e9046c8a5a9,NY,PreservedSpecimen,289645,"C. F. Austin",,1867,9,,"North America","United States of America","New Jersey","Sussex Co.",Sparta,,,41.0334,-74.6385,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242289,
c37865e7-1fa3-4349-8b2f-02ecbd7a54a7,NY,PreservedSpecimen,289646,,,1875,9,25,"North America","United States of America","New Jersey",,"[illegible name]",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242290,
9a8ed82b-d633-4ae9-b964-b1ff83ff1b65,NY,PreservedSpecimen,289647,,,1872,11,,"North America","United States of America","New Jersey",,"J. Vestuvalts'[?] woods",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242291,
080a1acd-9599-4cb7-9d09-04ff8312bcf1,NY,PreservedSpecimen,289648,,,1886,10,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242292,
326ad299-5127-4b15-82cb-897c14c88fcb,NY,PreservedSpecimen,289649,,,1874,8,,"North America","United States of America","New Jersey","Bergen Co.",,,,40.975,-73.9583,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242293,
7d9067d6-726f-4b31-be26-31bd921c0a9a,NY,PreservedSpecimen,289650,"C. F. Austin",152,1863,9,,"North America","United States of America","New Jersey","Bergen Co.",,,,40.975,-73.9583,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242294,
040b7e14-18ab-47ba-b7e0-8497666c6d0b,NY,PreservedSpecimen,289651,,,,,,"North America","United States of America","New Jersey","Bergen Co.",,,,40.975,-73.9583,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242295,
4022362e-6607-4643-aa68-9f9a267a11eb,NY,PreservedSpecimen,289654,,,1869,8,,"North America","United States of America","New York","Cortland Co.",Marathon,,,42.4417,-76.0321,"GEOLocate Web Application",1806,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242296,
895b6f7e-f874-4990-ab3f-e09ed48192e6,NY,PreservedSpecimen,289656,"C. F. Austin",,1865,10,,"North America","United States of America","New York",,"Near Albany",,,42.6526,-73.7562,"GEOLocate Web Application",9462,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242297,
a8f4a36b-a6fb-4702-beb8-d9c836034edf,NY,PreservedSpecimen,289664,,,,,,"North America","United States of America","New York","Albany Co.",,,,42.6526,-73.7562,"GEOLocate Web Application",9462,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242298,
f7da4935-b1af-4b0e-8540-9759d6809e24,NY,PreservedSpecimen,289665,"C. H. Peck",,,,,"North America","United States of America","New York","Albany Co.",,,,42.6526,-73.7562,"GEOLocate Web Application",9462,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242299,
d7cc21cd-f3e1-4dc8-b4a5-c19eff2e2ad4,NY,PreservedSpecimen,289675,"H. J. Biddlecome",448,,,,"North America","United States of America",Ohio,"Clark Co.",Springfield,,,39.9242,-83.8089,"Online gazetteer",,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242300,
83b26367-d60c-447b-8cf6-46b93365f753,NY,PreservedSpecimen,289676,"W. S. Sullivant",274,,,,"North America","United States of America",Ohio,,,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242301,
9c08431b-684f-4389-8265-5586bf242251,NY,PreservedSpecimen,289678,"T. P. James",,1862,11,,"North America","United States of America",Pennsylvania,,,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242302,
75cae84d-9af3-4bf4-9c2e-e7c1288d74f4,NY,PreservedSpecimen,289688,"H. W. Ravenel",21,,,,"North America","United States of America","South Carolina",,,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242303,
838d943e-27aa-4564-aaa2-e006ec79d1e9,NY,PreservedSpecimen,289689,"H. W. Ravenel",6,,,,"North America","United States of America","South Carolina","Berkeley Co.","Santee Canal",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242304,
67369ea9-97c7-4596-936b-e1bafbf74434,NY,PreservedSpecimen,289692,"A. Ruth",,1891,11,,"North America","United States of America",Tennessee,"Knox Co.",,,,35.9606,-83.9207,"GEOLocate Web Application",26281,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242305,
bed579e5-8eb3-42b0-9a7b-d14a9541fe85,NY,PreservedSpecimen,289707,"Collector unspecified",s.n.,1880,1,,,,,,,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242306,
6caba0c5-ef73-43fd-b42e-2928c4a61f87,NY,PreservedSpecimen,289709,,,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242307,
b2c4b5d0-2518-4297-aa7d-0131a5306ae1,NY,PreservedSpecimen,289506,"C. T. Mohr",8,,,,"North America","United States of America",Alabama,,Mobile,,,30.6944,-88.0431,"GEOLocate Web Application",19954,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242308,
406c1645-2f40-4084-b27a-0fa9bf565501,NY,PreservedSpecimen,289511,"W. R. Buck",27298,1994,12,2,"North America","United States of America",Florida,"Lafayette Co.","Along Co. Rd. 357, 6.4 miles SE of Fla. Hwy. 51",,,29.85,-83.25,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242309,
d7335898-29bc-4b6e-80ea-bae6753ed79e,NY,PreservedSpecimen,289512,"W. R. Buck",27187,1994,11,30,"North America","United States of America",Florida,"Gadsden Co.","Brickyard Glade, west of west end of River Road",,,30.68,-84.87,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242310,
1191679f-848c-4b4b-aea6-b13e51801dcf,NY,PreservedSpecimen,289518,"W. R. Buck",31060,1996,12,2,"North America","United States of America",Florida,"Suwannee Co.","Peacock Springs State Recreation Area, off 180th Street, 2.2 miles east of FL 51 at Luraville",,,30.12,-83.13,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242311,
0890886f-f2cb-4406-9887-8a8646bd8fd4,NY,PreservedSpecimen,289641,"W. R. Buck",18068,1990,9,22,"North America","United States of America",Missouri,"Carter Co.","Ozark National Scenic Riverways, Big Spring",160,160,36.95,-90.9917,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242312,
31723a7a-7ce6-4a72-a4ac-86948c1ecb01,NY,PreservedSpecimen,289667,"W. R. Buck",30428,1996,9,14,"North America","United States of America","North Carolina","Transylvania Co.","Nantahala National Forest, gorge of Whitewater River below Whitewater Falls, along lower Corbin Creek",635,750,35.03,-83.02,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242313,
934e7589-2f0a-4fe3-8e22-54c267b502eb,NY,PreservedSpecimen,289693,"W. R. Buck",25163,1994,8,6,"North America","United States of America",Tennessee,"Monroe Co.","Cherokee National Forest, Bald River Falls Quad, along Laurel Creek between SR 165 and Forest Service Road 35",400,400,35.3472,-84.1958,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242314,
8af14da4-583a-4dd6-a78c-3657a8cdf476,NY,PreservedSpecimen,810926,"Bro. Hioram",5122,1921,12,,"West Indies",Cuba,Guantánamo,,"La Prenda.",,,20.3393,-75.0372,"Georeferencing Quick Reference Guide, Version 2012",5896.57,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=801395,
1c662a2b-5e0c-42f2-9779-12823c6698c7,NY,PreservedSpecimen,810927,"Bro. Hioram",5122,1921,12,,"West Indies",Cuba,Guantánamo,,"La Prenda.",,,20.3393,-75.0372,"Georeferencing Quick Reference Guide, Version 2012",5896.57,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=801396,
9200d9d0-6c23-4c51-a9df-13af87afc1bf,NY,PreservedSpecimen,810928,"Bro. Hioram",5105,1921,12,,"West Indies",Cuba,Guantánamo,,"La Prenda.",,,20.3393,-75.0372,"Georeferencing Quick Reference Guide, Version 2012",5896.57,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=801398,
907f96d7-4ca2-4a8c-adf9-58a9b48a6d67,NY,PreservedSpecimen,810930,"Bro. Hioram",12442,,,,"West Indies",Cuba,,,"Oriente: Loma San Juan.",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=801404,
6d2b949d-f97d-430a-9c3b-42e2e4074d3f,NY,PreservedSpecimen,810936,"W. R. Buck",4868,1981,3,23,"West Indies","Dominican Republic","Elias Piña",,"La Estrelleta. At Rio Limpio at Colonia Rio Limpio.",671,671,19.23,-71.53,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=801420,
d515d5ba-30f0-4944-ae18-8e6106a0efe3,NY,PreservedSpecimen,810939,"W. R. Buck",14540,1987,1,24,"West Indies","Dominican Republic",Independencia,,"Sierra de Baoruco, 23.5 km S of Puerto Escondito at intersection of road to Charco Colorado.",1750,1750,18.27,-71.55,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=801424,
8f15a988-d9b3-419e-83fd-667449ca7c95,NY,PreservedSpecimen,810940,"D. H. Norris",6387,1967,7,,"West Indies","Dominican Republic",Independencia,,"Along Carretera Internacional, near crest of Sierra de Neiba.",1700,2000,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=801431,
5114c1cb-ae0e-40a4-b7a5-af50866ed9c6,NY,PreservedSpecimen,810941,"D. H. Norris",B6387,1967,7,,"West Indies","Dominican Republic",Independencia,,"Along the Carretera Internacional, near crest of the range, along the Haitian border, vic. line between Independencia and San Rafael Provinces.",1700,2000,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=801437,
281e32d6-0e86-4bc0-9af6-bce8bf8297a4,NY,PreservedSpecimen,810943,"H. A. Allard",17597q,1947,12,4,"West Indies","Dominican Republic","La Vega",,"Near Valle Nuevo; vicinity of Constanza.",1585,1585,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=801447,
9fe09640-524b-4aa8-99a5-2dd59c1793b3,NY,PreservedSpecimen,810944,"H. A. Allard",17582,1947,12,4,"West Indies","Dominican Republic","La Vega",,"Between Valle Nuevo; vicinity of Constanza.",1585,1585,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=801451,
8987d6e8-5d4c-4d03-9c28-21539a937031,NY,PreservedSpecimen,810945,"H. A. Allard",17754c,1947,12,4,"West Indies","Dominican Republic","La Vega",,"Near Valle Nuevo; vicinity of Constanza.",1585,1585,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=801454,
1944d58c-8374-416c-abcf-8c79c6c57d1b,NY,PreservedSpecimen,810946,"H. A. Allard",16563,1947,10,28,"West Indies","Dominican Republic","La Vega",,"On road to Valle Nuevo; vicinity of Constanza.",1387,1387,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=801457,
17530fa2-4e98-47c0-a9f1-c138c8a01231,NY,PreservedSpecimen,810947,"H. A. Allard",16523,1947,10,28,"West Indies","Dominican Republic","La Vega",,"On road to Valle Nuevo; vicinity of Constanza.",1280,1280,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=801460,
17f4b3ec-b48b-4688-9ef8-b96b9f65763b,NY,PreservedSpecimen,810959,"D. H. Vitt",35021,1989,1,15,"West Indies",Jamaica,"Saint Thomas",,"Along trail from coffee plantation NE of Hagley Gap to summit of Blue Mountain Peak, NE of Mavis Bank.",1500,2000,18.05,-76.6,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=801493,
121c0778-66fb-4048-a6a6-939623febced,NY,PreservedSpecimen,810960,,430,,,,"West Indies",Jamaica,,,,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=801496,
309526a6-046a-469e-9264-9336430af988,NY,PreservedSpecimen,810963,"G. E. Nichols",18a,1906,8,26,"West Indies",Jamaica,,,"Trail to Clyde River.",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=801660,
e8d0d2c5-d940-4308-b63a-9c2dcfbbbf37,NY,PreservedSpecimen,810964,"G. E. Nichols",35,1906,8,27,"West Indies",Jamaica,,,"Trail to Morce's Gap.",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=801661,
6a47b16d-e8cb-46a9-a85e-31a21087b926,NY,PreservedSpecimen,810965,"L. M. Underwood",1653,1903,2,18,"West Indies",Jamaica,,,"'Old England"", below Cinchona.",1067,1067,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=801662,
9ae14a17-1bff-419d-a1be-9f1fe9e2c1ec,NY,PreservedSpecimen,810966,"L. M. Underwood",488,1903,2,1,"West Indies",Jamaica,,,"Cinchona Plantation",1524,1524,18.0757,-76.6523,"Georeferencing Quick Reference Guide, Version 2012",1561.57,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=801663,
7d08434b-dee2-410f-ab71-28113062ff15,NY,PreservedSpecimen,810967,,,,,,"West Indies",Jamaica,,,,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=801664,
3271d495-6e33-4a4c-81ec-d4316098eb5a,NY,PreservedSpecimen,810979,"L. M. Underwood",2950,1903,5,7,"West Indies",Jamaica,,,"Near Troy, ""Cockpit Country"".",457,671,18.2475,-77.6138,"Georeferencing Quick Reference Guide, Version 2012",2396.57,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=801676,
e5f19aa7-9d8e-4bce-9528-d663cc102b7d,NY,PreservedSpecimen,810985,"N. L. Britton",7511,1923,2,17,"West Indies","Puerto Rico",,,"Alto de la Bandera.",,,18.1294,-66.8904,"Online gazetteer",,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=801740,
17b9836c-f014-4cea-82ae-e9025b47c7a3,NY,PreservedSpecimen,810986,"N. L. Britton",7511,1923,2,17,"West Indies","Puerto Rico",,,"Alto de la Bandera.",,,18.1294,-66.8904,"Online gazetteer",,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=801745,
4b353d9e-52bd-4854-ab2a-bed0970ee57c,NY,PreservedSpecimen,901013,"C. T. Mohr",s.n.,1857,,,"North America",Mexico,,,Cordova,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=980781,
95710b30-061c-4d72-9bae-b08d89d5357c,NY,PreservedSpecimen,901014,"F. M. Liebmann",s.n.,,,,"North America",Mexico,,,Mirador,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=980794,
c75ec81e-0638-406e-be38-84abb043ad15,NY,PreservedSpecimen,901016,"C. A. Purpus",4299,1908,9,,"North America",Mexico,Veracruz,,Zacuapan,,,20.4336,-98.3488,"Georeferencing Quick Reference Guide, Version 2012",480.569,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=980819,
388e17b5-48fc-4908-8a38-2375112b2bdc,NY,PreservedSpecimen,919729,"W. R. Buck",51902,2007,5,18,"North America","United States of America","New York","Clinton Co.","Town of Peru, Valcour Island in Lake Champlain, Bluff Point",,,44.6236,-73.43,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=992876,
f9328300-8dc7-49f2-9427-cb5457bb9843,NY,PreservedSpecimen,1093842,"G. C. Jones",B1254B,1964,12,24,"West Indies","Dominican Republic","La Vega",,"ca. 3 km W of Constanza",1219,1219,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1238194,
1f299b2a-f4d6-449e-a074-a131dcf2b8b1,NY,PreservedSpecimen,02032240,"N. G. Miller",2375,1965,7,5,"North America","United States of America",Michigan,"Cheboygan Co.","gorge of Carp Creek at Riggsville Rd.",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2274214,
230c660d-5b29-42aa-b490-1c64f4177aec,NY,PreservedSpecimen,2162632,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2384793,
c289a7f9-6666-46ab-9f70-46dd49203558,NY,PreservedSpecimen,2162638,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2384799,
1ac4ee95-65cd-403e-b8ad-7d70a2f5eb51,NY,PreservedSpecimen,2162655,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2384816,
