﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6c6cfce7-afb5-46f1-a39f-319d7f037ffd,NY,PreservedSpecimen,02647648,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2925587,
08673476-6a6d-4f2b-aa15-a3234fd5e8bb,NY,PreservedSpecimen,02647668,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2925842,
a2d5007b-7676-4244-97e6-fcff21185c35,NY,PreservedSpecimen,02647675,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2925867,
5788e0b4-3317-407e-b0e7-922fa8650c79,NY,PreservedSpecimen,02647696,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2925933,
b286b00d-5b19-44ea-85a5-0b9ddf1cd5d1,NY,PreservedSpecimen,02803450,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3090849,
2e2aaa1f-b02b-4f3c-98d3-9f14b388c259,NY,PreservedSpecimen,03217389,"J. E. Dorey",363,2015,5,25,"North America","United States of America",Maryland,"Wicomico Co.","Nassawango Creek TNC Preserve, E shore of Beech Island Run, ~0.3 mi W of intersection of Bear Swamp Rd. & Colbourne Mill Rd.",10,10,38.2919,-75.455,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3553677,
acee5778-97a9-4ba3-a54e-78d312957ba0,NY,PreservedSpecimen,03777908,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4054674,
f37570d4-75d7-4234-b56f-ee03584d8caf,NY,PreservedSpecimen,04044494,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4353230,
658914e4-f0d5-4ba7-a20a-a57e14f676ed,NY,PreservedSpecimen,2276598,"Collector unspecified",s.n.,,,,"North America","United States of America",Massachusetts,"Essex Co.","Ipswich Beach",,,42.6793,-70.8412,"GEOLocate Web Application",2246,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440776,http://sweetgum.nybg.org/images3/1361/571/02276598.jpg
0a542e59-8d0d-4d70-9ef2-2bc44cf3c5df,NY,PreservedSpecimen,2276645,"W. H. Wiegmann",s.n.,1914,6,13,"North America","United States of America","New York",,"New York City.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440823,http://sweetgum.nybg.org/images3/1361/609/02276645.jpg
64581934-9600-46cb-9484-83d840912413,NY,PreservedSpecimen,2276684,"M. Cipperly",s.n.,1904,7,25,"North America","United States of America","New York","Tompkins Co.","South Hill Marsh",,,42.4292,-76.4949,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440863,http://sweetgum.nybg.org/images3/1362/777/02276684.jpg
469cd0db-8120-4ac9-bc92-94fa71fd4a01,NY,PreservedSpecimen,2276764,"P. A. Rydberg",s.n.,1918,8,,"North America","United States of America","New York","Sullivan Co.","Lake Shandelee [=Shandelee Lake]",,,41.8844,-74.8731,"GEOLocate Web Application",759,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440944,http://sweetgum.nybg.org/images3/1362/851/02276764.jpg
d4b173d7-6c7d-4ee9-9830-62e342f110d5,NY,PreservedSpecimen,2276765,"P. A. Rydberg",s.n.,1918,8,,"North America","United States of America","New York","Sullivan Co.","Lake Shandelee [=Shandelee Lake]",,,41.8844,-74.8731,"GEOLocate Web Application",759,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440945,http://sweetgum.nybg.org/images3/1362/852/02276765.jpg
eb92e03b-55a0-44aa-b9f9-5376cdf53ca9,NY,PreservedSpecimen,2276820,"A. Commons",s.n.,1863,8,,"North America","United States of America",Delaware,"New Castle Co.",,,,39.5783,-75.639,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442254,http://sweetgum.nybg.org/images3/1362/901/02276820.jpg
70c40565-2881-4144-890d-f237847d335c,NY,PreservedSpecimen,2276641,"J. L. C. Marie-Victorin",55201,1941,7,26,"North America",Canada,Quebec,,"Iberville Co. Mont Johnson, comté d'Ibverville: bois humides de flanc est.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440819,http://sweetgum.nybg.org/images3/2189/747/02276641.jpg
0afb69e6-2a7f-439d-a05d-cb6f5fde2f2a,NY,PreservedSpecimen,689774,"S. A. Mori",27198,2008,7,12,"North America","United States of America","New York","Saint Lawrence Co.","Ca. 11.5 miles SW of the center of Tupper Lake. Vicinity of Low's Lower dam on the Bog River.",519,519,44.1156,-74.6259,GPS,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,"R. F. C. Naczi",2008,8,4,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1119998,http://sweetgum.nybg.org/images3/231/669/v-035-00689774.jpg
2b0cca2e-35e0-46c8-b4f8-b6e91643c6ab,NY,PreservedSpecimen,2276826,"T. A. Williams",s.n.,1903,7,3,"North America","United States of America","District of Columbia",,"Takoma Park",,,38.9821,-77.0029,"GEOLocate Web Application",1821,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442260,http://sweetgum.nybg.org/images3/1362/907/02276826.jpg
c7214186-529b-47ff-8af0-a0704cfc4262,NY,PreservedSpecimen,2276613,"J. W. C. Harshberger",s.n.,1904,7,19,"North America","United States of America",Pennsylvania,,"Boggy Kettle Holes, Pocono Plateau",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440791,http://sweetgum.nybg.org/images3/1361/584/02276613.jpg
1ac0c6ce-198b-45f4-bfd3-1990a2a412dd,NY,PreservedSpecimen,2276691,"J. W. C. Harshberger",s.n.,1904,7,19,"North America","United States of America",Pennsylvania,,"Pocono Plateau, Kettle Holes",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440870,http://sweetgum.nybg.org/images3/1362/783/02276691.jpg
cbb6c3a7-9ade-4fd7-8f22-47f2089a816d,NY,PreservedSpecimen,2276703,"B. L. Robinson",76,1894,8,3,"North America",Canada,"Newfoundland and Labrador",,"St. John's.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440882,http://sweetgum.nybg.org/images3/1362/795/02276703.jpg
bd1c8601-f6d7-44e6-b3a7-ccb591d7f32b,NY,PreservedSpecimen,2276616,"W. Roy",11,,,,"North America",Canada,Ontario,,"Owen Sound. Royston Park",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440794,http://sweetgum.nybg.org/images3/1361/587/02276616.jpg
e6125bc8-6ebd-46bf-9364-820c1a3f658e,NY,PreservedSpecimen,2276689,"F. C. Seymour",658,1928,7,9,"North America","United States of America",Massachusetts,"Hampden Co.","Cedar Mountain, Monson.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440868,http://sweetgum.nybg.org/images3/2189/752/02276689.jpg
73e9925b-0aec-4567-9c79-0b045f47d6af,NY,PreservedSpecimen,2276631,"F. Drew",918,1895,8,,"North America","United States of America",Maine,,Rockland,,,44.1331,-69.1309,"Georeferencing Quick Reference Guide, Version 2012",5721.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440809,http://sweetgum.nybg.org/images3/1361/598/02276631.jpg
9cecb6dd-517b-4cc4-965d-07826434e829,NY,PreservedSpecimen,04346412,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4738166,http://sweetgum.nybg.org/images3/3956/629/04346412.jpg
3a2f8c7c-3ee3-4bbc-bdb2-d8b3078aeb85,NY,PreservedSpecimen,2276692,"M. H. Nee",53314,2005,6,23,"North America","United States of America",Massachusetts,"Worcester Co.","1.5 km NE of Tully Lake Dam, in low area near bridge and boat launch on Tully River",210,,42.6508,-72.2067,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440871,http://sweetgum.nybg.org/images3/1362/784/02276692.jpg
89f9da98-ba6f-45d3-9bcb-3f75a4132367,NY,PreservedSpecimen,2276825,"F. J. Hermann",10328,1939,6,1,"North America","United States of America",Maryland,"Prince George's Co.","1 1/2 miles SE Suitland",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442259,http://sweetgum.nybg.org/images3/1362/906/02276825.jpg
0643b497-9c3e-414c-ab43-1822cb1fba6c,NY,PreservedSpecimen,2276698,"E. B. Bartram",s.n.,1913,7,19,"North America","United States of America",Pennsylvania,"Bradford Co.",Troy,,,41.7859,-76.788,"GEOLocate Web Application",1464,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440877,http://sweetgum.nybg.org/images3/1362/790/02276698.jpg
4012f487-37af-4ccf-bd7b-3012ccc05407,NY,PreservedSpecimen,2276649,"T. Morong",s.n.,1874,10,5,"North America","United States of America",Massachusetts,"Essex Co.",,,,42.5779,-70.7689,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440827,http://sweetgum.nybg.org/images3/1361/611/02276649.jpg
f67fb664-e14c-452f-9e28-c31c727ff439,NY,PreservedSpecimen,2276747,"T. Morong",s.n.,1874,10,5,"North America","United States of America",Massachusetts,"Essex Co.",,,,42.5779,-70.7689,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440926,http://sweetgum.nybg.org/images3/1362/836/02276747.jpg
ff24ccea-8301-4ff3-aa1b-208357d11079,NY,PreservedSpecimen,2276805,"T. Morong",s.n.,,,,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442239,http://sweetgum.nybg.org/images3/1362/887/02276805.jpg
5b17e11e-4c5c-428d-81c4-b660fadaa0b5,NY,PreservedSpecimen,2276642,"C. C. Deam",31478,1920,7,9,"North America","United States of America",Indiana,"LaPorte Co.","In a meadow marsh 4 mi NE of Michigan City.",,,41.7485,-86.8401,"GEOLocate Web Application",9838,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440820,http://sweetgum.nybg.org/images3/2189/748/02276642.jpg
e9d38c15-be59-4975-b0f7-9449b4daaf27,NY,PreservedSpecimen,2276682,"N. Taylor",20951,,,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, herbaceous grounds",,,40.8623,-73.877,"Georeferencing Quick Reference Guide, Version 2012",751,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440861,
60e7e2e8-fb24-4c65-8e53-ddb49aa9e94d,NY,PreservedSpecimen,2276778,"N. Taylor",2326,1910,7,6,"North America","United States of America","New Jersey","Monmouth Co.",,,,40.1584,-74.1254,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442212,
5cb8574f-b157-43e4-87c8-9e7559a9fd32,NY,PreservedSpecimen,2276785,"N. Taylor",1991,1910,6,4,"North America","United States of America","New Jersey","Middlesex Co.","Monmouth Junction",,,40.379,-74.5465,"GEOLocate Web Application",2684,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442219,
15b65602-9ede-4c19-b4a4-ff895f628286,NY,PreservedSpecimen,2276750,"R. E. Magill",s.n.,1879,6,10,"North America","United States of America",Massachusetts,"Essex Co.","Cape Ann",,,42.6486,-70.5931,"GEOLocate Web Application",602,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440930,http://sweetgum.nybg.org/images3/1362/839/02276750.jpg
2f9fb2e1-0474-4a04-9533-05affb60ca36,NY,PreservedSpecimen,2276823,"W. R. Maxon",5866,1912,9,22,"North America","United States of America",Maryland,"Prince George's Co.","Vicinity of Lanham",,,38.9671,-76.8619,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442257,http://sweetgum.nybg.org/images3/1362/904/02276823.jpg
24b9e0a3-a892-482b-9216-92177d85bf2f,NY,PreservedSpecimen,2276751,"S. R. Hill",1554,1973,8,26,"North America","United States of America",Connecticut,"New Haven Co.","Guilford, along Westwoods Trail",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440931,http://sweetgum.nybg.org/images3/1362/840/02276751.jpg
4b495737-b1e2-4640-8a48-ff5aa6ba07c2,NY,PreservedSpecimen,2276822,"S. R. Hill",10436,1981,6,28,"North America","United States of America",Maryland,"Anne Arundel Co.","At NE side of Severn Run near Dicus Mill Road, near Aurora Hills",,,39.0857,-76.6326,"GEOLocate Web Application",54.499,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442256,http://sweetgum.nybg.org/images3/1362/903/02276822.jpg
a26ae63c-d0db-4933-bb03-91d6782ee3eb,NY,PreservedSpecimen,2276827,"S. R. Hill",9557,1980,9,20,"North America","United States of America",Maryland,"Garrett Co.","Rock Lodge Road near stone pillars to 'Rock House', just N of Cherry Creek, Deep Creek Lake. 3 mi E of lake",802,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442261,http://sweetgum.nybg.org/images3/1362/908/02276827.jpg
243bfaec-fb12-4308-a1ca-d63eac8faf09,NY,PreservedSpecimen,2276808,"G. V. Nash",s.n.,1909,7,26,"North America","United States of America","New Jersey","Sussex Co.","Lake Mashipacong; Montague Township",,,41.2674,-74.7282,"GEOLocate Web Application",873,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442242,
0a065c4b-8297-4cb7-b587-4aba85ecbf3f,NY,PreservedSpecimen,2276731,"M. L. Fernald",5023,1911,8,8,"North America",Canada,"Newfoundland and Labrador",,"Newfoundland. Shores of ponds, Whitbourne.",,,47.4251,-53.5417,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440910,http://sweetgum.nybg.org/images3/2189/754/02276731.jpg
46c701ac-2ac9-4b3a-8f45-d30378b3e267,NY,PreservedSpecimen,2276662,"J. A. E. Rouleau",5758,1960,7,25,"North America",Canada,"Newfoundland and Labrador","Division No. 7","Trinity North Distr. Swift current, pipers Hole River Bridge",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440841,http://sweetgum.nybg.org/images3/1362/756/02276662.jpg
32979be7-fffd-4d13-887d-5e27f263cfe9,NY,PreservedSpecimen,2276603,"W. H. Lewis",s.n.,1908,7,18,"North America","United States of America",Massachusetts,"Barnstable Co.",,,,41.5298,-70.6684,"Georeferencing Quick Reference Guide, Version 2012",2521.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440781,http://sweetgum.nybg.org/images3/1361/575/02276603.jpg
e687b83e-35fe-4546-b2e5-fd4f3c4e2403,NY,PreservedSpecimen,2276758,"K. M. Wiegand",s.n.,1908,6,30,"North America","United States of America",,,"S.W. steep rock",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440938,http://sweetgum.nybg.org/images3/1362/846/02276758.jpg
f5d63015-d369-4d96-9307-05842132a4fc,NY,PreservedSpecimen,2276738,"L. Arsène",90,1901,7,14,"North America","Saint-Pierre et Miquelon",Miquelon-Langlade,,"Pied de la colline du chapeau",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440917,http://sweetgum.nybg.org/images3/1362/827/02276738.jpg
13f6f01d-cef9-42a3-9822-c221ee129290,NY,PreservedSpecimen,2276593,"E. S. Burgess",s.n.,1880,6,23,"North America",,,,,,,,,"BioGeomancer, Guide to Best Practices for Georefer",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440771,http://sweetgum.nybg.org/images3/1361/567/02276593.jpg
5f7fdfa8-7ff5-4dd4-b505-fa0e02bb1695,NY,PreservedSpecimen,2276595,"E. S. Burgess",s.n.,,,,"North America",,,,,,,,,"BioGeomancer, Guide to Best Practices for Georefer",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440773,http://sweetgum.nybg.org/images3/1361/569/02276595.jpg
c70b7136-3ac3-4bab-bcbb-a78e3c18b35f,NY,PreservedSpecimen,2276608,"Collector unknown",569,,,,"North America",,,,,,,,,"BioGeomancer, Guide to Best Practices for Georefer",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440786,http://sweetgum.nybg.org/images3/1361/580/02276608.jpg
6e5af404-cb7c-425a-9cf2-204840f9bbcf,NY,PreservedSpecimen,2276627,"Collector unknown",s.n.,,,,"North America",,,,,,,,,"BioGeomancer, Guide to Best Practices for Georefer",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440805,http://sweetgum.nybg.org/images3/1361/595/02276627.jpg
e8afacd8-8ea9-437c-b3cc-8710e3f99389,NY,PreservedSpecimen,2276643,"Collector unspecified",s.n.,,,,"North America",,,,,,,,,"BioGeomancer, Guide to Best Practices for Georefer",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440821,http://sweetgum.nybg.org/images3/1361/607/02276643.jpg
57ab97f5-8f42-4d57-b648-b04a4f91afa0,NY,PreservedSpecimen,2276661,"Collector unspecified",s.n.,,,,"North America",,,,,,,,,"BioGeomancer, Guide to Best Practices for Georefer",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440840,http://sweetgum.nybg.org/images3/1361/622/02276661.jpg
443a914b-f12b-46fc-a5a6-d3e278f101ef,NY,PreservedSpecimen,2276670,"P. Chadbourne",s.n.,1862,10,,"North America",,,,,,,,,"BioGeomancer, Guide to Best Practices for Georefer",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440849,http://sweetgum.nybg.org/images3/1362/763/02276670.jpg
8daadde9-3059-40a1-92f2-aa095a5841ae,NY,PreservedSpecimen,2276688,"L. H. Hoysradt",s.n.,1877,,,"North America",,,,,,,,,"BioGeomancer, Guide to Best Practices for Georefer",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440867,http://sweetgum.nybg.org/images3/1362/781/02276688.jpg
7fb5fc6d-b2d6-4c1e-aba9-689f1bbba70f,NY,PreservedSpecimen,2276743,"E. S. Burgess",s.n.,,,,"North America",,,,,,,,,"BioGeomancer, Guide to Best Practices for Georefer",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440922,http://sweetgum.nybg.org/images3/1362/832/02276743.jpg
d0b2256f-e46e-4620-8788-a6166e6ae5cb,NY,PreservedSpecimen,2276745,"E. S. Burgess",s.n.,,,,"North America",,,,,,,,,"BioGeomancer, Guide to Best Practices for Georefer",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440924,http://sweetgum.nybg.org/images3/1362/834/02276745.jpg
f0b553eb-03aa-4d90-8f0c-8b0d4b5b44eb,NY,PreservedSpecimen,02331056,"E. H. Roalson",1524,2002,6,9,"North America","United States of America",Virginia,"Greensville Co.","4.8 mi east on Hwy 625 from jct. with Hwy 628, south of Emporia.",,,36.5783,-77.4672,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2560394,http://sweetgum.nybg.org/images3/1542/782/02331056.jpg
106ab777-58a8-48a2-888d-98089810f64a,NY,PreservedSpecimen,2276610,"J. J. Carter",s.n.,1909,6,17,"North America","United States of America",Pennsylvania,"Lancaster Co.","Churchtown Road Sta.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440788,http://sweetgum.nybg.org/images3/1362/751/02276610.jpg
ec9900fc-3faf-4089-b832-a391393e159d,NY,PreservedSpecimen,2276763,"D. B. Poindexter",08-549,2008,7,15,"North America","United States of America","North Carolina","Alleghany Co.","Gap Civil Township. Located along NC 18 S, at Sparta Bog (a.k.a. Thompson Bog), at the jct. of NC 18 and Tayson Rd. (SR 1173).",901,,36.4886,-81.1441,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440943,http://sweetgum.nybg.org/images3/1362/850/02276763.jpg
2be3cbc4-565a-45da-a680-3392b1b8ba0c,NY,PreservedSpecimen,2276606,"W. D. Miller",916,1919,6,8,"North America","United States of America",Maine,,"So. Maine near Rochester N.H.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440784,http://sweetgum.nybg.org/images3/1361/578/02276606.jpg
7ae933e1-420a-427b-9f09-689865df93b1,NY,PreservedSpecimen,2276716,"W. D. Miller",918,1915,6,30,"North America","United States of America","New Jersey",,"So. of Bonhampton",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440895,http://sweetgum.nybg.org/images3/1362/807/02276716.jpg
439b6b1e-26e6-443f-8135-2e9df8245aa6,NY,PreservedSpecimen,2276793,"W. D. Miller",914,1916,7,4,"North America","United States of America","New Jersey","Morris Co.",,,,40.8712,-74.7341,"GEOLocate Web Application",3439,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,folliculata,,"Carex folliculata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442227,http://sweetgum.nybg.org/images3/1362/875/02276793.jpg
