﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
bbfff69c-6680-444f-806e-edc2fb3e09a4,NY,PreservedSpecimen,4184239,"J. S. de la Cruz",4117,1923,7,11,"South America",Guyana,,,"Kamakusa, Upper Mazaruni River",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,intermedium,intermedium,"Condylocarpon intermedium subsp. intermedium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4506517,http://sweetgum.nybg.org/images3/3667/095/04184239.jpg
02cd7cc6-6c95-487d-9a2d-e9030ab0aa64,NY,PreservedSpecimen,4184266,"J. S. de la Cruz",2850,1922,11,23,"South America",Guyana,,,"Kamakusa, Upper Mazaruni River",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,myrtifolium,,"Condylocarpon myrtifolium (Miq.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4506549,http://sweetgum.nybg.org/images3/3667/122/04184266.jpg
acc30807-cabc-4728-b935-bc2895bc4644,NY,PreservedSpecimen,4184241,"A. S. Hitchcock",17519,1920,1,14,"South America",Guyana,,,"Morawhanna, Barima River",,,8.25,-59.75,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,intermedium,intermedium,"Condylocarpon intermedium subsp. intermedium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4506519,http://sweetgum.nybg.org/images3/3667/097/04184241.jpg
b396ef0d-c3ab-460c-b414-434b7bf401af,NY,PreservedSpecimen,4184267,"R. E. Woodson Jr.",F1410,1943,9,29,"South America",Guyana,,,"Waiapi Ck. Lower Mazaruni River",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,myrtifolium,,"Condylocarpon myrtifolium (Miq.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4506550,http://sweetgum.nybg.org/images3/3667/123/04184267.jpg
df351913-6e87-4582-8010-eb04c84781ce,NY,PreservedSpecimen,04184237,"Forest Department of British Guiana",F2457,1945,4,5,"South America",Guyana,,,"Mabaruma, Aruka River",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,intermedium,intermedium,"Condylocarpon intermedium subsp. intermedium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4506507,http://sweetgum.nybg.org/images3/3667/093/04184237.jpg
28a507f3-e9e3-4868-abf9-6efaabc9438e,NY,PreservedSpecimen,4184238,"Forest Department of British Guiana",F2330,1945,2,25,"South America",Guyana,,,"Baramani Ck. Waini R",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,intermedium,intermedium,"Condylocarpon intermedium subsp. intermedium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4506516,http://sweetgum.nybg.org/images3/3667/094/04184238.jpg
8710a163-979e-4ab7-910e-bcf3b9c3da1d,NY,PreservedSpecimen,04184233,"B. Maguire",22890,1944,4,19,"South America",Guyana,,,"Kamuni Creek, Groete Creek, Essequibo River",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,guyanense,,"Condylocarpon guyanense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4506502,http://sweetgum.nybg.org/images3/3667/089/04184233.jpg
3d215953-46fd-4ae3-9933-c918579a248f,NY,PreservedSpecimen,4184271,"A. H. Gentry",47246,1984,5,7,"South America",Venezuela,Amazonas,,"Swamp between Rio Mawarinuma and headwaters of Rio Baria",140,,0.87,-66.25,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,pubiflorum,,"Condylocarpon pubiflorum Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4506594,http://sweetgum.nybg.org/images3/3667/127/04184271.jpg
db178a4a-ab7b-40a7-9a01-fcb132288425,NY,PreservedSpecimen,4184263,"J. A. Steyermark",114800,1977,10,17,"South America",Venezuela,"Delta Amacuro","Antonio Díaz Mun.","riverine forest along Caño Araguao, between mouoth of Caño Jajene and Isla Mono Burojo",50,,9.0861,-61.1033,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,myrtifolium,,"Condylocarpon myrtifolium (Miq.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4506546,http://sweetgum.nybg.org/images3/3667/119/04184263.jpg
9945299a-77f9-44fb-bce2-8cdbf2a2af8e,NY,PreservedSpecimen,4184244,"J. A. Steyermark",114448,1977,10,9,"South America",Venezuela,"Delta Amacuro","Tucupita Mun.","Diversífied rain forest of tall trees with many epiphytes, along Caño Capurito",50,,9.58,-61.92,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,intermedium,intermedium,"Condylocarpon intermedium subsp. intermedium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4506522,http://sweetgum.nybg.org/images3/3667/100/04184244.jpg
a92b8a32-9f40-4e68-95f3-d4f4644a446f,NY,PreservedSpecimen,4184272,"J. Revilla",321,1976,3,9,"South America",Peru,Loreto,"Maynas Prov.","Iquitos; Río Momon; trocha de Momoncillo, bosque purma (secundario).",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,pubiflorum,,"Condylocarpon pubiflorum Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4506595,http://sweetgum.nybg.org/images3/3667/128/04184272.jpg
7f67fb3a-a429-47e4-b94a-b84e504e76b9,NY,PreservedSpecimen,4184277,"R. L. Liesner",16371,1984,3,3,"South America",Venezuela,Amazonas,"Río Negro Mun.","At west or lower end of Río Mawarinuma. 4 km by air west of Cerro de La Neblina Base Camp",140,,0.83,-66.17,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,pubiflorum,,"Condylocarpon pubiflorum Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4506600,http://sweetgum.nybg.org/images3/3667/133/04184277.jpg
950be16d-e5b7-447b-a3e6-69ce27514b97,NY,PreservedSpecimen,4184232,"H. S. Irwin",55022,1963,8,21,"South America",Suriname,,,"Wilhelmina Gebergte. In forested valley of West Rivier, 3 km south of Juliana Top.",325,,3.64,-56.535,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,amazonicum,,"Condylocarpon amazonicum (Markgr.) Ducke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4506498,http://sweetgum.nybg.org/images3/3667/088/04184232.jpg
4a098e54-a741-47f3-a692-66bbbc22d5e8,NY,PreservedSpecimen,04184253,"G. Stahel",3000,1916,10,22,"South America",Suriname,Sipaliwini,,"Kauriekreek, Corantyne R.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,myrtifolium,,"Condylocarpon myrtifolium (Miq.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4506535,http://sweetgum.nybg.org/images3/3667/109/04184253.jpg
fb7472cd-3cbf-4dda-bb51-b21b20227018,NY,PreservedSpecimen,4184252,"F. J. Fernández Casas",FC7613,1982,12,16,"South America",Paraguay,Canindeyú,,"entre La Paloma y Saltos de Guairá, camino a Puerto Adela, Guazurí, bordes de la pista",350,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,isthmicum,,"Condylocarpon isthmicum (Vell.) A.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4506533,http://sweetgum.nybg.org/images3/3667/108/04184252.jpg
a4eb7d0f-c89f-49b9-979d-46679dc6d022,NY,PreservedSpecimen,4184258,"S. F. Smith",404,1984,10,17,"South America",Peru,"Madre de Dios",,"Edge of Laguna Cocacocha, 5.1 km down the Main Trail from Explorer's Inn, near confluence of Rio Tambopata and Rio La Torre, 39 km SW of Puerto Moldanado",,,-12.83,-69.33,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,myrtifolium,,"Condylocarpon myrtifolium (Miq.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4506541,http://sweetgum.nybg.org/images3/3667/114/04184258.jpg
deb76b6a-6d58-44ba-b276-3343f6dfc0ac,NY,PreservedSpecimen,4184264,"S. F. Smith",1516,1989,1,23,"South America",Peru,"Madre de Dios",,"Explorer's Inn, near the confluence of Rio Tambopata and Rio La Torre, 39 km SW of Puerto Moldonado",,,-12.83,-69.33,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,myrtifolium,,"Condylocarpon myrtifolium (Miq.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4506547,http://sweetgum.nybg.org/images3/3667/120/04184264.jpg
47fe3af1-53a9-4c84-9e5a-0d59f9abdbc0,NY,PreservedSpecimen,4184274,"F. Encarnación",964,1976,11,7,"South America",Peru,Loreto,"Maynas Prov.","Hondococha, arriba de Santa Cecilia, rio Manití afluente derecho del rio Amazonas",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,pubiflorum,,"Condylocarpon pubiflorum Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4506597,http://sweetgum.nybg.org/images3/3667/130/04184274.jpg
55bb590e-58c5-4da3-abf0-601a95a2ae41,NY,PreservedSpecimen,04184268,"C. Davidson",5417,1976,12,12,"South America",Peru,Loreto,"Maynas Prov.","Dtto. Iquitos. Rio Nanay, drifting down river from Santa Clara, ca. 10 km above Morona Cocha (Iquito)",150,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,pubiflorum,,"Condylocarpon pubiflorum Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4506583,http://sweetgum.nybg.org/images3/3667/124/04184268.jpg
f1994ccc-1084-488c-8fac-ef89cea97691,NY,PreservedSpecimen,970829,"M. C. Weyland Vieira",612,1982,10,10,"South America",Brazil,"Minas Gerais","Monte Belo Mun.","Hasta Monte Alegre.",,,-21.3267,-46.3675,"Other source",16667,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,isthmicum,,"Condylocarpon isthmicum (Vell.) A.DC.",,"J. A. Kallunki",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1061682,http://sweetgum.nybg.org/images3/1614/879/00970829.jpg
b7c14121-12c2-49b9-a1f5-72622e84344b,NY,PreservedSpecimen,4184275,"R. Vasquez",5547,1984,9,26,"South America",Peru,Loreto,"Maynas Prov.","Moronillo (Iquitos).",106,106,-3.92,-73.25,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,pubiflorum,,"Condylocarpon pubiflorum Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4506598,http://sweetgum.nybg.org/images3/3667/131/04184275.jpg
68c9b6b1-cbd1-4e12-b507-302479062f21,NY,PreservedSpecimen,04184236,"B. Bordenave",2579,1996,11,28,"South America","French Guiana",Cayenne,,"D.Z. 5 - Route Regina - Saint - Georges, Bassin de I'Approuague",,,4.03,-52.02,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,guyanense,,"Condylocarpon guyanense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4506506,http://sweetgum.nybg.org/images3/3667/092/04184236.jpg
