﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e0e16f6f-ed9c-4892-9974-43afa8c7b91d,NY,PreservedSpecimen,1074833,"G. V. Nash",697,1903,8,24,"West Indies",Haiti,,,Marmelade,,,19.5166,-72.3615,"Georeferencing Quick Reference Guide, Version 2012",465.379,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1908558,
26269717-5d50-456e-b1e3-0f2ff529c03f,NY,PreservedSpecimen,1362103,"E. G. Britton",1347,1913,2,20,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,"Crown 450- 500 m",450,500,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619029,http://sweetgum.nybg.org/images3/747/971/01362103.jpg
33bd3a0e-05a8-4e21-97cf-74445c71e26d,NY,PreservedSpecimen,01066863,"J. R. Swallen",3632,1934,3,1,"South America",Brazil,Maranhão,,"Barra do Corda to Grajahú",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,"G. Davidse",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1204977,http://sweetgum.nybg.org/images3/1866/360/01066863.jpg
5028d5f0-979c-41be-a214-debde8447edb,NY,PreservedSpecimen,01066864,"J. R. Swallen",3632,1934,3,1,"South America",Brazil,Maranhão,,"Barra do Corda to Grajahú",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,"G. Davidse",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1204979,http://sweetgum.nybg.org/images3/1866/361/01066864.jpg
703dfb2a-cd49-4742-be32-4d16737c04c1,NY,PreservedSpecimen,01112696,"M. M. M. Lopes",834,2006,6,6,"South America",Brazil,Bahia,,"Camacã. RPPN Serra Bonita.  9.7 km W de Camacã na estrada para Jacarecí, daí 6 km SW na estrada para a RPPN e Torre da Embratel.",850,850,-15.3917,-39.5653,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,"G. Davidse",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1211726,http://sweetgum.nybg.org/images3/1866/378/01112696.jpg
7c8dd755-dd4f-442c-b859-fbac33cc0337,NY,PreservedSpecimen,604818,"G. G. Hatschbach",44554,1982,2,9,"South America",Brazil,Paraná,"Rio Branco do Sul Mun.","Serra do Bromado",,,-25.1903,-49.3142,"Other source",37352,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,"G. Davidse",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=504021,http://sweetgum.nybg.org/images3/1863/952/00604818.jpg
99093a17-4a70-4552-8b9b-8dced2454bff,NY,PreservedSpecimen,1099826,"W. R. Anderson",10913,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,"G. Davidse",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1400727,http://sweetgum.nybg.org/images3/321/304/v-034-01099826.jpg
b9850b27-7a52-43c7-8773-4039e47921eb,NY,PreservedSpecimen,865679,"B. W. P. de Albuquerque",1357,1979,2,13,"South America",Brazil,Acre,"Rio Branco Mun.","Km 22-37.",,,-9.9747,-67.8097,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,"G. Davidse",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=504063,http://sweetgum.nybg.org/images3/1866/088/00865679.jpg
85eaff1e-ae14-40b1-90ca-3c10968366d5,NY,PreservedSpecimen,1462165,"R. A. X. Borges",374,2006,12,17,"South America",Brazil,Bahia,"Almadina Mun.","Serra do Corcovado, 13,8 km ao SW de Coaraci, na estrada para Almadina. Fazenda São José. Propietário Senhor Francisco.",650,900,-14.7058,-39.6033,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,"G. Davidse",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1520320,http://sweetgum.nybg.org/images3/1866/491/01462165.jpg
379906af-c898-4b5e-a649-e05c677871d6,NY,PreservedSpecimen,1419233,"C. S. Dias de Souza",100,2007,2,28,"South America",Brazil,Bahia,"Maraú Mun.","Beira da Estrada Ubaitaba-Maraú, dos lados esquerdo e direito, cerca de 4 km do fim do desvio para Itacaré",,,-14.1781,-39.0217,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,"G. Davidse",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1520711,http://sweetgum.nybg.org/images3/1866/490/01419233.jpg
bc05ca18-6692-4b56-ad31-597f8efb8539,NY,PreservedSpecimen,604816,"S. C. de Sant'Ana",111,1991,12,13,"South America",Brazil,Bahia,"Santa Cruz Cabrália Mun.","Ca. 6-7 km de Sta. Cruz Cabralia, na antiga estrada para a Estaçao Ecologia do Pau Brasil",,,-16.3181,-39.0933,"Georeferencing Quick Reference Guide, Version 2012",4695,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,"G. Davidse",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=504025,http://sweetgum.nybg.org/images3/1863/950/00604816.jpg
b167c936-fffa-452d-9aba-f419b38c11b5,NY,PreservedSpecimen,1099843,"M. J. G. Hopkins",539,1986,6,7,"South America",Brazil,Roraima,"Alto Alegre Mun.","Ilha de Maracá. SEMA Estação.-Open savanna close to Estação. Savanna with Couratella americana. Open grassy areas, and damp marsh.",,,3.36667,-61.3333,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,"G. Davidse",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1401271,http://sweetgum.nybg.org/images3/321/322/v-034-01099843.jpg
399fb52d-6992-4436-994d-73cddf779b82,NY,PreservedSpecimen,1099844,"M. J. G. Hopkins",547,1986,6,7,"South America",Brazil,Roraima,"Alto Alegre Mun.","Ilha de Maracá. SEMA Estação.-Open savanna close to Estação. Savanna with Couratella americana. Open grassy areas, and damp marsh.",,,3.36667,-61.3333,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,"G. Davidse",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1401272,http://sweetgum.nybg.org/images3/321/323/v-034-01099844.jpg
3ee97d16-5d7f-4bf2-9dea-cd90bed215f7,NY,PreservedSpecimen,00837732,"R. R. Brooks","BRASPEX #190",1988,4,22,"South America",Brazil,Goiás,"Niquelândia Mun.","Macedo, ca. 15 km N of Niquelándia, about 1-1.5 km west of nickel ore workings",1000,1000,-14.3,-48.4,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,"G. Davidse",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=931472,http://sweetgum.nybg.org/images3/1865/231/00837732.jpg
3ce55ade-3b04-4d03-8fe8-7b1b77d0138f,NY,PreservedSpecimen,604823,"B. V. Skvortzov",197,1963,12,12,"South America",Brazil,"São Paulo","São Paulo Mun.","Parque do Estado (on old maps ""Parque de Agua Funda""), grounds of the Instituto de Botânica.  Ca. 10 km south and 0.8-1.0 km east of center of Sao Paulo (Praça da Sé)",760,820,-23.6,-46.63,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,"G. Davidse",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=504018,http://sweetgum.nybg.org/images3/1863/957/00604823.jpg
fce87591-5a8c-4508-8f6f-85e655f37fb5,NY,PreservedSpecimen,604824,"B. V. Skvortzov",197,1963,12,12,"South America",Brazil,"São Paulo","São Paulo Mun.","Parque do Estado (on old maps ""Parque de Agua Funda""), grounds of the Instituto de Botânica.  Ca. 10 km south and 0.8-1.0 km east of center of Sao Paulo (Praça da Sé)",760,820,-23.6,-46.63,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,"G. Davidse",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=504019,http://sweetgum.nybg.org/images3/250/597/v-034-00604824.jpg
d8ddad73-032e-448c-8ae1-f4003c2e22e3,NY,PreservedSpecimen,810570,"A. M. V. de Carvalho",7056,2002,3,9,"South America",Brazil,Bahia,"Andaraí Mun.","Ca. 20 km na estrada Andaraí/Mucuge.",,,-12.8,-41.33,"Other source",,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,"G. Davidse",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=805950,http://sweetgum.nybg.org/images3/1865/118/00810570.jpg
02898635-fa33-4ded-9f2a-65122a9aa104,NY,PreservedSpecimen,604817,"A. M. V. de Carvalho",4167,1993,2,20,"South America",Brazil,Bahia,"Jacobina Mun.","Serra do Tombador.  Ca. 25 km na estrada Jacobina/Morro do Chapéu",750,750,-11.1808,-40.5181,"Other source",62396,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,"G. Davidse",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=504027,http://sweetgum.nybg.org/images3/1863/951/00604817.jpg
307b32cf-105a-4d33-b335-7747fbe7b32a,NY,PreservedSpecimen,00837667,"H. S. Irwin",14378,1966,4,5,"South America",Brazil,Goiás,"Posse Mun.","Serra Geral de Goiás, Rio da Prata, ca. 6 km S. of Posse",800,800,-14.13,-46.37,,1000,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,"G. Davidse",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=931222,http://sweetgum.nybg.org/images3/1865/176/00837667.jpg
8a3c3ce6-b360-4a21-8eba-6a52461c95c6,NY,PreservedSpecimen,00837671,"H. S. Irwin",25969,1970,2,4,"South America",Brazil,"Minas Gerais","Paracatu Mun.","Serra da Anta, summit of chapada, ca. 5 km N.W. of Paracatú",800,800,-17.2255,-46.8728,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,"G. Davidse",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=931239,http://sweetgum.nybg.org/images3/1865/180/00837671.jpg
6fbdc021-3ebe-4e38-94d2-022c10a4adc2,NY,PreservedSpecimen,00837692,"H. S. Irwin",13074,1966,2,22,"South America",Brazil,"Distrito Federal",,"Ribeirão Torto, ca. 10 km N.E. of Brasília",950,950,-15.72,-47.87,literature,5000,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,"G. Davidse",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=931217,http://sweetgum.nybg.org/images3/1865/194/00837692.jpg
56515d15-fe68-406d-b62e-31b356edfaa8,NY,PreservedSpecimen,00837693,"H. S. Irwin",16364,1966,6,1,"South America",Brazil,"Mato Grosso",,"Ca. 86 km. N. of Xavantina.  Serra do Roncador.",550,550,-13.92,-52.08,,25000,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,"G. Davidse",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=931224,http://sweetgum.nybg.org/images3/1865/195/00837693.jpg
b411c485-ed80-4ef2-ad28-9c5ccbc7a824,NY,PreservedSpecimen,00837694,"H. S. Irwin",20895,1968,2,25,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço, at Lapinha, ca. 21 km N. of Sêrro on road (MG 2) to Diamantina.",1200,1200,-18.55,-43.58,,10000,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,"G. Davidse",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=931228,http://sweetgum.nybg.org/images3/1865/196/00837694.jpg
2b4d0875-2286-44d4-9a5b-7bb50cfc593c,NY,PreservedSpecimen,00837669,"H. S. Irwin",23230,1969,2,13,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço, ca. 35 km N.E. of Francisco Sá, on road to Salinas",1100,1100,-16.4038,-43.2184,,5000,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,"G. Davidse",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=931231,http://sweetgum.nybg.org/images3/1865/178/00837669.jpg
2400f659-a583-44d7-94f2-bf0b1611ee2a,NY,PreservedSpecimen,00837672,"H. S. Irwin",27129,1970,3,7,"South America",Brazil,"Minas Gerais",,"Summit of Serra do Cabral, ca. 8 km W. of Joaquim Felício",1200,1200,-17.7588,-44.1708,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,"G. Davidse",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=931244,http://sweetgum.nybg.org/images3/1865/181/00837672.jpg
945274fc-e947-4ea1-8ebc-1355218d8440,NY,PreservedSpecimen,00837666,"H. S. Irwin",29593,1971,2,1,"South America",Brazil,"Minas Gerais","Ouro Preto Mun.","Serra do Espinhaço, lower slopes of Pico de Itacolomi, ca. 3 km S. of Ouro Preto",1650,1650,-20.3874,-43.5058,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,"G. Davidse",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=931212,http://sweetgum.nybg.org/images3/135/261/v-034-00837666.jpg
9fc04147-702b-438b-b8c6-4ba756539962,NY,PreservedSpecimen,00837700,"H. S. Irwin",34984,1972,1,24,"South America",Brazil,Goiás,"Niquelândia Mun.","ca. 11 km S. of Niquelândia",,,-14.5494,-48.45,"online gazetteer",10000,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,"G. Davidse",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=931251,http://sweetgum.nybg.org/images3/1865/202/00837700.jpg
fc8f9ef5-d9cd-4ec0-896e-a71287462a6c,NY,PreservedSpecimen,00837696,"H. S. Irwin",25214,1970,1,23,"South America",Brazil,Goiás,"Catalão Mun.","Contraforte Central, ca. 26 km N.E. of Catalão",875,875,-18.0006,-47.7762,"online gazetteer",1000,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,"G. Davidse",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=931237,http://sweetgum.nybg.org/images3/1865/198/00837696.jpg
ef7f0ded-1fdd-434b-8b1e-e6682e1f2f79,NY,PreservedSpecimen,00837670,"H. S. Irwin",24214,1969,3,10,"South America",Brazil,Goiás,"Cavalcante Mun.","Chapada dos Veadeiros, ca. 10 km south of Cavalcante",1000,1000,-13.8904,-47.5,"online gazetteer",1000,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,"G. Davidse",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=931234,http://sweetgum.nybg.org/images3/1865/179/00837670.jpg
726f70e2-9fb0-447d-8eeb-850d0a5e267c,NY,PreservedSpecimen,00837697,"H. S. Irwin",26952,1970,3,4,"South America",Brazil,"Minas Gerais","Corinto Mun.","Ca. 12 km W of Corinto.",600,600,-18.3589,-44.5568,,10000,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,"G. Davidse",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=931242,http://sweetgum.nybg.org/images3/1865/199/00837697.jpg
837b80c4-d631-4245-aeb2-1847ad5251cd,NY,PreservedSpecimen,00837695,"H. S. Irwin",23442,1969,2,17,"South America",Brazil,"Minas Gerais","Cristália Mun.","Serra do Espinhaço, ca. 18 km west of Grão Mogol",950,950,-16.6578,-42.9909,,10000,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,"G. Davidse",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=931233,http://sweetgum.nybg.org/images3/1865/197/00837695.jpg
34b5dca3-b5bd-4a96-935b-3ae836d77b2d,NY,PreservedSpecimen,00837674,"H. S. Irwin",27841,1970,3,18,"South America",Brazil,"Minas Gerais","Diamantina Mun.","Serra do Espinhaço, Ca. 15 km E. of Diamantina",950,950,-18.1724,-43.5611,,5000,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,"G. Davidse",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=931250,http://sweetgum.nybg.org/images3/1865/183/00837674.jpg
5f2cf2e9-900b-40a5-9edb-745d59b1e066,NY,PreservedSpecimen,00837699,"H. S. Irwin",27538,1970,3,14,"South America",Brazil,"Minas Gerais","Diamantina Mun.","Serra do Espinhaço, Ca. 13 km E. of Diamantina",1000,1000,-18.1634,-43.5767,,5000,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,"G. Davidse",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=931249,http://sweetgum.nybg.org/images3/1865/201/00837699.jpg
e0c76d6d-1afe-4a77-bb83-17ead4361a74,NY,PreservedSpecimen,00837698,"H. S. Irwin",27858,1970,3,18,"South America",Brazil,"Minas Gerais","Diamantina Mun.","Serra do Espinhaço, Ca. 18 km E. of Diamantina",900,900,-18.1838,-43.5367,,5000,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,"G. Davidse",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=931246,http://sweetgum.nybg.org/images3/1865/200/00837698.jpg
8da971d4-caf1-41ac-92b6-1422c48ad282,NY,PreservedSpecimen,00837673,"H. S. Irwin",28350,1970,3,25,"South America",Brazil,"Minas Gerais","Diamantina Mun.","Serra do Espinhaço, ca. 2 km N. of São João da Chapada",1200,1200,-18.0833,-43.7833,"Online gazetteer",5000,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,"G. Davidse",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=931248,http://sweetgum.nybg.org/images3/1865/182/00837673.jpg
fe0dba6c-b081-4e12-82ab-690dccd743bd,NY,PreservedSpecimen,1099821,"J. J. Strudwick",4040,1981,8,4,"South America",Brazil,Pará,,"Sete Varas airstrip on Rio Curua, secondary vegetation and savanna with grasses, sedges and fire-resistant plants.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,"G. Davidse",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1401265,http://sweetgum.nybg.org/images3/321/298/v-034-01099821.jpg
087b4492-373e-4142-a3e4-09aa0adf46a4,NY,PreservedSpecimen,00837730,"G. T. Prance",26159,1979,6,12,"South America",Brazil,"Mato Grosso",,"Transpantaneira Highway; 15 km after gateway.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,"G. Davidse",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=931465,http://sweetgum.nybg.org/images3/1865/229/00837730.jpg
efcd37ff-2c23-4f8d-8270-4c4e259f4547,NY,PreservedSpecimen,608531,"B. M. Boom",9812,1990,3,16,"West Indies","Puerto Rico",,,"Caribbean National Forest, along highway 191 just N of landslide area.  Found near landslide",600,600,18.28,-65.78,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,"G. Davidse",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=504024,http://sweetgum.nybg.org/images3/126/441/v-034-00608531.jpg
fdb98696-94e8-487a-bac1-5918de89a270,NY,PreservedSpecimen,01806831,"W. W. Thomas",14091,2004,9,15,"South America",Brazil,Bahia,"Arataca Mun.","Serra das Lontras, 9.0 km WNW of Itatinguí on Fazenda road, then on trail over mountain ridge to Fazenda Cairo.",530,630,-15.1981,-39.3972,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,"G. Davidse",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=828539,http://sweetgum.nybg.org/images3/1149/889/01806831.jpg
d316a4aa-447e-49e5-89e2-3451c669a582,NY,PreservedSpecimen,00837726,"W. R. Anderson",8478,1973,4,10,"South America",Brazil,"Minas Gerais",,"Ca. 18 km by road SW of Diamantina on road to Curvelo.  Serra do Espinhaço.",1400,1400,-18.365,-43.7204,"Online gazetteer",5000,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,"G. Davidse",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=931269,http://sweetgum.nybg.org/images3/1865/225/00837726.jpg
c486072f-39ef-434f-8a17-3a58f066cf19,NY,PreservedSpecimen,00837702,"W. R. Anderson",9324,1973,4,21,"South America",Brazil,"Minas Gerais",,"Rio Pandeiros, ca. 52 km by road W of Janúaria near road to Serra das Araras",520,520,-15.45,-44.83,,5000,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,"G. Davidse",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=931270,http://sweetgum.nybg.org/images3/1865/204/00837702.jpg
8719a38a-1bbc-453f-861a-ec8ceb2cb2c3,NY,PreservedSpecimen,00837727,"W. R. Anderson",,1973,5,7,"South America",Brazil,"Mato Grosso",,"Ca. 5 km N of Barra do Garças, south face of mountain",500,500,-15.8381,-52.25,"Online gazetteer",1000,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,"G. Davidse",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=931272,http://sweetgum.nybg.org/images3/1865/226/00837727.jpg
6f2d4214-1d54-4b93-aa55-52a71d06e860,NY,PreservedSpecimen,00837703,"W. R. Anderson",35994,1972,2,14,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço, ca. 5 km SSE of Pico do Itambé",1140,1140,-18.4319,-43.3919,,10000,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,"G. Davidse",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=931275,http://sweetgum.nybg.org/images3/1865/205/00837703.jpg
9b282768-2f48-43b3-bec5-5803e323f2ca,NY,PreservedSpecimen,00837701,"W. R. Anderson",7198,1973,3,16,"South America",Brazil,Goiás,"Teresina de Goiás Mun.","Chapada dos Veadeiros, 24 km by road S of Terezina",1250,1250,-13.9298,-47.4216,"Online gazetteer",5000,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,"G. Davidse",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=931256,http://sweetgum.nybg.org/images3/1865/203/00837701.jpg
9845dc76-3d90-4e0f-b287-13b98663a46a,NY,PreservedSpecimen,04045254,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,"G. Davidse",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4391938,http://sweetgum.nybg.org/images3/3505/086/04045254.jpg
d947ebdb-4f99-46bd-bce1-7ef802a4f670,NY,PreservedSpecimen,1362085,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619000,http://sweetgum.nybg.org/images3/747/953/01362085.jpg
99ce4d80-92ab-4bfc-8872-c7e7d7f77078,NY,PreservedSpecimen,03457655,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3721614,http://sweetgum.nybg.org/images3/2824/474/03457655.jpg
e6a2dea7-3a21-434f-a89b-905ed534336a,NY,PreservedSpecimen,04056434,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4362642,http://sweetgum.nybg.org/images3/3503/302/04056434.jpg
6ef7a265-aa6e-4d3a-b173-f8a66a621031,NY,PreservedSpecimen,02597242,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2883607,http://sweetgum.nybg.org/images3/1866/497/02597242.jpg
bf4d13f3-f706-470e-9030-e76817c87e19,NY,PreservedSpecimen,02597244,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2883710,http://sweetgum.nybg.org/images3/1866/498/02597244.jpg
4e0560fb-4bc0-4545-bf25-c40c10aa31ce,NY,PreservedSpecimen,02597245,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2883711,http://sweetgum.nybg.org/images3/1866/499/02597245.jpg
e664f352-e63e-409f-b934-3bc75da11ddb,NY,PreservedSpecimen,02597246,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2883714,http://sweetgum.nybg.org/images3/1866/500/02597246.jpg
fd46216b-b606-458e-967f-30df20082377,NY,PreservedSpecimen,03231598,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3501583,http://sweetgum.nybg.org/images3/2576/044/03231598.jpg
89e52c84-e868-4a5e-b531-1e63f27f922a,NY,PreservedSpecimen,02862520,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,bicornis,,"Andropogon bicornis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3184660,http://sweetgum.nybg.org/images3/2289/488/02862520.jpg
