﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
205b9dac-67a5-4362-95be-4bb7fc227fbe,NY,PreservedSpecimen,3762270,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,lavendulare,"Allium canadense var. lavendulare (Bates) Ownbey & Aase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040308,
44f37a4b-0186-4559-9e6d-64f95b275104,NY,PreservedSpecimen,3762271,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,lavendulare,"Allium canadense var. lavendulare (Bates) Ownbey & Aase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040309,
36ee8021-f2a1-4e6b-8b71-738e6c2ebc1f,NY,PreservedSpecimen,3762272,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,lavendulare,"Allium canadense var. lavendulare (Bates) Ownbey & Aase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040310,
65002d64-1d93-4385-82a8-1d98820150a3,NY,PreservedSpecimen,3762273,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,lavendulare,"Allium canadense var. lavendulare (Bates) Ownbey & Aase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040311,
3c9dbb64-4933-4ecf-9904-797c38c0786d,NY,PreservedSpecimen,3762274,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,lavendulare,"Allium canadense var. lavendulare (Bates) Ownbey & Aase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040312,
25f9361b-a9a1-46e9-bcc6-d0b20575b782,NY,PreservedSpecimen,3762275,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,lavendulare,"Allium canadense var. lavendulare (Bates) Ownbey & Aase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040313,
1da8ca07-d880-43d3-b3d1-24fa5933103b,NY,PreservedSpecimen,03762276,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,mobilense,"Allium canadense var. mobilense (Regel) Ownbey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040314,
7ab3bf3f-c087-42fd-b4f6-365ea3347cc0,NY,PreservedSpecimen,3762277,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,mobilense,"Allium canadense var. mobilense (Regel) Ownbey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040315,
d8f3cf11-320b-48cb-943d-c867882b2791,NY,PreservedSpecimen,3762278,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,mobilense,"Allium canadense var. mobilense (Regel) Ownbey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040316,
826e9f7c-f627-40b3-a1e8-6357a9f1ac0d,NY,PreservedSpecimen,3762279,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,mobilense,"Allium canadense var. mobilense (Regel) Ownbey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040317,
4a4e7c2a-211f-4200-bb33-8b2865099956,NY,PreservedSpecimen,3762280,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,mobilense,"Allium canadense var. mobilense (Regel) Ownbey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040318,
2e891a8b-63a6-496b-89e7-da9c00d0a4b2,NY,PreservedSpecimen,3762281,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,mobilense,"Allium canadense var. mobilense (Regel) Ownbey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040319,
f5f725c1-e477-4545-ab02-38abd2819f40,NY,PreservedSpecimen,3762283,"B. F. Bush",217,1900,5,12,"North America","United States of America",Arkansas,"Hempstead Co.",,,,33.6125,-93.8137,"GEOLocate Web Application",548,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,mobilense,"Allium canadense var. mobilense (Regel) Ownbey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040321,
4b15f922-e319-43b0-928f-f0d43540bf4b,NY,PreservedSpecimen,3762291,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,mobilense,"Allium canadense var. mobilense (Regel) Ownbey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040329,
c136a3d8-0f5a-42d1-b756-204f0d9e2bc8,NY,PreservedSpecimen,3762292,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,mobilense,"Allium canadense var. mobilense (Regel) Ownbey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040330,
d4e83ab9-2470-4e77-8df3-29c977dd6e43,NY,PreservedSpecimen,3762293,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,mobilense,"Allium canadense var. mobilense (Regel) Ownbey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040331,
4ff5343d-0da6-48db-bd9b-ca0e81479880,NY,PreservedSpecimen,3762294,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,mobilense,"Allium canadense var. mobilense (Regel) Ownbey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040332,
0ac154a9-7abc-4312-a0cb-482d2c82b942,NY,PreservedSpecimen,3762295,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,mobilense,"Allium canadense var. mobilense (Regel) Ownbey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040333,
1c2bf62f-f6e8-47e1-8b12-b5521058ed5f,NY,PreservedSpecimen,3762296,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,mobilense,"Allium canadense var. mobilense (Regel) Ownbey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040334,
843cf2c2-74ae-42f7-b82c-fdfed90a2256,NY,PreservedSpecimen,3762298,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,mobilense,"Allium canadense var. mobilense (Regel) Ownbey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040336,
2bb3b289-07d7-4f3d-bcb8-f1fc40f7db71,NY,PreservedSpecimen,3762299,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,mobilense,"Allium canadense var. mobilense (Regel) Ownbey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040337,
911b8900-29f7-4ef8-99c8-a75c02cd1ab1,NY,PreservedSpecimen,3762300,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,mobilense,"Allium canadense var. mobilense (Regel) Ownbey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040338,
5d5d3739-a8f5-482e-b7f0-9451101218c4,NY,PreservedSpecimen,3762302,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,mobilense,"Allium canadense var. mobilense (Regel) Ownbey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040340,
e6c219b3-c500-4313-a429-d6b446ae4632,NY,PreservedSpecimen,3762303,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,mobilense,"Allium canadense var. mobilense (Regel) Ownbey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040341,
cdae8164-5ddd-404d-9201-d9c63aa916d1,NY,PreservedSpecimen,3762304,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,mobilense,"Allium canadense var. mobilense (Regel) Ownbey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040342,
8fc086ee-ad5a-41a6-a40c-ef4662699a84,NY,PreservedSpecimen,3762306,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,mobilense,"Allium canadense var. mobilense (Regel) Ownbey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040344,
10f76f6f-dc54-482d-be14-e31ab227ca1d,NY,PreservedSpecimen,3762307,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,mobilense,"Allium canadense var. mobilense (Regel) Ownbey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040345,
70deff38-e0bb-402e-b1c9-aaa165719d1a,NY,PreservedSpecimen,3762308,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,mobilense,"Allium canadense var. mobilense (Regel) Ownbey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040346,
b75d3e97-2ded-4f41-b398-8466c823225e,NY,PreservedSpecimen,3762309,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,mobilense,"Allium canadense var. mobilense (Regel) Ownbey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040347,
6aeb91ae-5a0e-452b-acd3-52d46c680146,NY,PreservedSpecimen,3762310,"G. D. Butler",s.n.,1877,5,10,"North America","United States of America",Oklahoma,"Atoka Co.","10 miles N. of Limestone Gap, Indian Territory",,,34.7457,-95.9714,"GEOLocate Web Application",13164,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,mobilense,"Allium canadense var. mobilense (Regel) Ownbey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040348,
72b9fb58-b9d6-4dc0-9ba2-48a44f494682,NY,PreservedSpecimen,3762311,"E. Hall",646,1872,4,16,"North America","United States of America",Texas,"Harris Co.",,,,29.7633,-95.3633,"GEOLocate Web Application",60347,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,mobilense,"Allium canadense var. mobilense (Regel) Ownbey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040349,
2277c05e-d53d-4aff-a873-29cbd5777903,NY,PreservedSpecimen,3762313,"J. Reverchon",2775,1902,5,7,"North America","United States of America",Texas,"Wood Co.",,,,32.6632,-95.4883,"GEOLocate Web Application",3328,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,mobilense,"Allium canadense var. mobilense (Regel) Ownbey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040351,
55e0110a-5e0c-4146-b0ab-791576e932eb,NY,PreservedSpecimen,3762314,"J. Reverchon",2775,1902,5,7,"North America","United States of America",Texas,"Wood Co.",,,,32.6632,-95.4883,"GEOLocate Web Application",3328,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,mobilense,"Allium canadense var. mobilense (Regel) Ownbey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040352,
da24bb8b-14be-4de7-87a6-e93889a53d22,NY,PreservedSpecimen,3762315,"J. Reverchon",4279,1904,4,10,"North America","United States of America",Texas,"Lamar Co.",,,,33.6609,-95.5555,"GEOLocate Web Application",11749,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,mobilense,"Allium canadense var. mobilense (Regel) Ownbey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040353,
62416a74-7a00-4874-a296-bd30d4db6779,NY,PreservedSpecimen,3762316,"R. C. Rollins",5338,1953,4,4,"North America","United States of America",Texas,"San Augustine Co.","1 mile west of San Augustine",,,31.5299,-94.1231,"GEOLocate Web Application",5238,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,mobilense,"Allium canadense var. mobilense (Regel) Ownbey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040354,
767ae5b3-fc74-49e2-8d53-27680cbe9a3e,NY,PreservedSpecimen,3762319,"D. S. Correll",23421,1960,5,24,"North America","United States of America",Texas,"Lee Co.","about 7 mi. east of Giddings",,,30.1827,-96.8188,"GEOLocate Web Application",11926,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,mobilense,"Allium canadense var. mobilense (Regel) Ownbey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040357,
4495e215-8068-4636-93d9-04bd2098149f,NY,PreservedSpecimen,3762321,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,mobilense,"Allium canadense var. mobilense (Regel) Ownbey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040359,
443dff0e-cedc-44d3-986c-d8b2b9c73584,NY,PreservedSpecimen,3762322,"B. F. Bush",1195,1895,4,27,"North America","United States of America",Oklahoma,"Rogers Co.","Indian Territory",,,36.4301,-95.5235,"GEOLocate Web Application",1066,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,mobilense,"Allium canadense var. mobilense (Regel) Ownbey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040360,
c12d3630-a4d8-4d9d-8545-480b625b1daf,NY,PreservedSpecimen,3762323,"K. L. Johnson",2485,1970,5,17,"North America","United States of America",Kansas,"Cherokee Co.","0.8 mi W and 0.7 S of Baxter Springs",,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,mobilense,"Allium canadense var. mobilense (Regel) Ownbey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040361,
b250defa-9c50-49c6-ac10-bdc3fe6e7fce,NY,PreservedSpecimen,3762324,"T. W. Lake",s.n.,1891,5,1,"North America","United States of America",Texas,"Brazos Co.","campus, A. and M. College of Texas",,,30.6114,-96.3457,"Georeferencing Quick Reference Guide, Version 2012",2192,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,mobilense,"Allium canadense var. mobilense (Regel) Ownbey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040362,
d22c066e-62ce-4d54-876e-c1865bbc4b76,NY,PreservedSpecimen,3762325,"V. L. Cory",51570,1946,4,20,"North America","United States of America",Texas,"Brazos Co.","2 miles southwest of College Station",,,30.6074,-96.3583,"GEOLocate Web Application",13413,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,mobilense,"Allium canadense var. mobilense (Regel) Ownbey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040363,
7f470106-3c79-451c-ab80-2ef28acad796,NY,PreservedSpecimen,3762326,"E. Hall",646,1872,4,16,"North America","United States of America",Texas,"Harris Co.",,,,29.7633,-95.3633,"GEOLocate Web Application",60347,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,mobilense,"Allium canadense var. mobilense (Regel) Ownbey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040364,
9a1e38f1-2714-4c33-a4c1-b4dee2144d63,NY,PreservedSpecimen,3762327,"G. L. Nesom",6362,1988,5,5,"North America","United States of America",Texas,"Caldwell Co.","FM Rd 713, 3.8 mi E of jct with FM Rd 86 (in McMahan), 4.7 mi W jct with FM RD 304 (in Delhi)",,,29.8532,-97.466,"Georeferencing Quick Reference Guide, Version 2012",133,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,mobilense,"Allium canadense var. mobilense (Regel) Ownbey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040365,
d5840a36-80a7-4805-8d44-e10e4a7d6d2a,NY,PreservedSpecimen,3762329,"J. F. Joor",s.n.,1877,4,13,"North America","United States of America",Texas,"Harris Co.",,,,29.8573,-95.3923,"GEOLocate Web Application",68561,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,mobilense,"Allium canadense var. mobilense (Regel) Ownbey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040367,
db64c4e1-b92f-4c12-8205-e9105199089f,NY,PreservedSpecimen,3762330,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,mobilense,"Allium canadense var. mobilense (Regel) Ownbey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040368,
84a43284-35c5-42e7-bb88-bd39ac0ee41b,NY,PreservedSpecimen,3762331,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,mobilense,"Allium canadense var. mobilense (Regel) Ownbey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040369,
aa0eabfb-37c1-4c6b-b7be-87551ca3c5ab,NY,PreservedSpecimen,3762332,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,mobilense,"Allium canadense var. mobilense (Regel) Ownbey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040370,
2952bac6-e451-4c98-ab0c-82f1a18f9c85,NY,PreservedSpecimen,3762334,"E. Hall",646,1872,4,16,"North America","United States of America",Texas,"Harris Co.",,,,29.7633,-95.3633,"GEOLocate Web Application",60347,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,mobilense,"Allium canadense var. mobilense (Regel) Ownbey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040372,
8267b60b-384a-45f3-9f27-16d7f83bb765,NY,PreservedSpecimen,3762336,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,mobilense,"Allium canadense var. mobilense (Regel) Ownbey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040374,
99b76052-8ed5-4d6a-a75c-445ee9634578,NY,PreservedSpecimen,3762337,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,mobilense,"Allium canadense var. mobilense (Regel) Ownbey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040375,
2d3ca7cf-4d5f-4e9b-ac87-1bbb1318f6cd,NY,PreservedSpecimen,3762338,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,mobilense,"Allium canadense var. mobilense (Regel) Ownbey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040376,
24677506-b768-4574-82ce-2819809f710e,NY,PreservedSpecimen,03955327,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,,"Allium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243042,
753812c4-8789-455b-9c8f-5290bcce6739,NY,PreservedSpecimen,3762251,"R. L. McGregor",12875,1957,5,28,"North America","United States of America",Kansas,"Barber Co.","14 mi West of Medicine Lodge",,,37.2809,-98.8355,"GEOLocate Web Application",18738,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,fraseri,"Allium canadense var. fraseri Ownbey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040289,http://sweetgum.nybg.org/images3/3438/173/03762251.jpg
566da1db-cf89-40a4-ac12-7574ce81de05,NY,PreservedSpecimen,3762076,"R. L. McGregor",20431,1969,5,31,"North America","United States of America",Kansas,"Wabaunsee Co.","4 mi S Maple Hill",,,39.0267,-96.028,"GEOLocate Web Application",6333,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,,"Allium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4039890,http://sweetgum.nybg.org/images3/3437/998/03762076.jpg
473f061d-776f-48bc-b251-05337ea731e3,NY,PreservedSpecimen,3762253,"P. A. Rydberg",1290,1893,6,15,"North America","United States of America",Nebraska,"Thomas Co.","On Middle Loup River, near Thedford, on prairie",,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,fraseri,"Allium canadense var. fraseri Ownbey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040291,http://sweetgum.nybg.org/images3/3438/175/03762253.jpg
d9ef1508-d06d-485e-a44b-495a15f068bc,NY,PreservedSpecimen,3762262,"P. A. Rydberg",348,1929,6,27,"North America","United States of America",Kansas,"Labette Co.","Oswego, Kansas and vicinity, bluffs 1 mi N of town",,,37.1821,-95.11,"GEOLocate Web Application",4801,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,lavendulare,"Allium canadense var. lavendulare (Bates) Ownbey & Aase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040300,http://sweetgum.nybg.org/images3/3438/184/03762262.jpg
eb4c3f33-8ed8-4675-b87d-4c792ffd12cf,NY,PreservedSpecimen,3762289,"D. Demarée",5664,,,,"North America","United States of America",Arkansas,"Faulkner Co.",,,,35.129,-92.3389,"GEOLocate Web Application",33179,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,mobilense,"Allium canadense var. mobilense (Regel) Ownbey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040327,http://sweetgum.nybg.org/images3/3438/211/03762289.jpg
eb653fe4-0858-41c6-885c-17e4605f9db4,NY,PreservedSpecimen,3762290,"D. Demarée",5690,,,,"North America","United States of America",Arkansas,"Faulkner Co.",,,,35.129,-92.3389,"GEOLocate Web Application",33179,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,mobilense,"Allium canadense var. mobilense (Regel) Ownbey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040328,http://sweetgum.nybg.org/images3/3438/212/03762290.jpg
56c030e6-8870-4656-af2a-7ebb2b90c13b,NY,PreservedSpecimen,3762286,"D. Demarée",23012,1942,5,17,"North America","United States of America",Arkansas,"Saline Co.",,91,,34.5581,-92.5086,"GEOLocate Web Application",2479,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,mobilense,"Allium canadense var. mobilense (Regel) Ownbey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040324,http://sweetgum.nybg.org/images3/3438/208/03762286.jpg
393fd2ab-e82b-44aa-8336-13b45d676fbd,NY,PreservedSpecimen,3762287,"D. Demarée",21166,1940,6,6,"North America","United States of America",Arkansas,"Pulaski Co.","Igneous Intrusive Area- Fourche Mountain",152,,34.702,-92.3699,"GEOLocate Web Application",1165,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,mobilense,"Allium canadense var. mobilense (Regel) Ownbey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040325,http://sweetgum.nybg.org/images3/3438/209/03762287.jpg
cc21fe25-6af0-440d-82c8-7f5ae4471284,NY,PreservedSpecimen,3762202,"H. S. Reynolds",2061,1877,6,,"North America","United States of America",Arkansas,"White Co.",,,,35.2751,-91.6443,"GEOLocate Web Application",2564,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,,"Allium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040019,http://sweetgum.nybg.org/images3/3438/124/03762202.jpg
3678e9f4-5d70-4adf-874a-d20f0bec5128,NY,PreservedSpecimen,3762198,"D. S. Correll",35594,1968,4,11,"North America","United States of America",Texas,"Leon Co.","west of Lake Cherokee, Hilltop Lakes Resort, 8 mi. west of Normangee",,,31.0763,-96.1933,"Georeferencing Quick Reference Guide (Zermoglio et",3397,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,,"Allium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040015,http://sweetgum.nybg.org/images3/3438/120/03762198.jpg
00f96b81-4e2b-4067-acfa-960eb22f7ac3,NY,PreservedSpecimen,3762160,"D. S. Correll",35568,1968,4,10,"North America","United States of America",Texas,"Freestone Co.","along Hwy. 75, 11 mi. north of Fairfield",,,31.8401,-96.2798,"Georeferencing Quick Reference Guide (Zermoglio et",3719,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,,"Allium canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4039974,http://sweetgum.nybg.org/images3/3438/082/03762160.jpg
f331e750-ceb4-4567-b962-43a3aacbff0e,NY,PreservedSpecimen,3762317,"J. G. Williams",170,1974,4,5,"North America","United States of America",Texas,"Montgomery Co.","6 mi E of Richards, FM 149",,,30.5343,-95.7477,"Georeferencing Quick Reference Guide (Zermoglio et",4975,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,mobilense,"Allium canadense var. mobilense (Regel) Ownbey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040355,http://sweetgum.nybg.org/images3/3438/239/03762317.jpg
00743e61-a375-4fc1-9710-f6ec2f6db0fc,NY,PreservedSpecimen,3762305,"R. D. Worthington",18448,1990,5,26,"North America","United States of America",Texas,"Smith Co.","along Loop 323 on SW side of town between hwys. 69 and 64",,,32.3259,-95.3411,"Georeferencing Quick Reference Guide (Zermoglio et",3503,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,mobilense,"Allium canadense var. mobilense (Regel) Ownbey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040343,http://sweetgum.nybg.org/images3/3438/227/03762305.jpg
e7660f8d-4b71-4af5-a217-ab0e36df91ac,NY,PreservedSpecimen,3762237,"Collector unknown",s.n.,,,,"North America","United States of America",Texas,"Medina Co.","On the road between Castroville + Quihi",,,29.3705,-98.9648,"Georeferencing Quick Reference Guide (Zermoglio et",7646,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,canadense,fraseri,"Allium canadense var. fraseri Ownbey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4040275,http://sweetgum.nybg.org/images3/3438/159/03762237.jpg
