﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
142c9d76-e97c-485a-8c43-156f15f03711,NY,PreservedSpecimen,2735033,"K. M. Wiegand",224,1909,7,7,"North America","United States of America",Maine,"Washington Co.","Pennamaquan Lake",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,acutiloba,"Crataegus macrosperma var. acutiloba (Sarg.) Eggl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045498,http://sweetgum.nybg.org/images3/2347/793/02735033.jpg
3b4387a1-f3be-45fc-9a5a-ae6fa6aed329,NY,PreservedSpecimen,02735034,"K. M. Wiegand",905,1909,9,8,"North America","United States of America","New York","Cortland Co.","north from Truxton",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,matura,"Crataegus macrosperma var. matura (Sarg.) Eggl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045499,http://sweetgum.nybg.org/images3/2347/794/02735034.jpg
3a929e85-1c86-4964-a82e-8ea119651a11,NY,PreservedSpecimen,2735037,"E. Brainerd",139,1901,5,24,"North America","United States of America",Vermont,"Addison Co.","Urmsed Road",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,matura,"Crataegus macrosperma var. matura (Sarg.) Eggl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045506,http://sweetgum.nybg.org/images3/2347/797/02735037.jpg
c442f343-141e-4bfa-bfc4-8ad3f507e606,NY,PreservedSpecimen,2735039,"R. C. Schneider",18789,1908,8,28,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Fruticetum",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,matura,"Crataegus macrosperma var. matura (Sarg.) Eggl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045508,http://sweetgum.nybg.org/images3/2347/799/02735039.jpg
95736f4f-6c12-4087-978b-f594d6ee80ab,NY,PreservedSpecimen,2735040,"S. H. Burnham",s.n.,1900,5,26,"North America","United States of America","New York","Washington Co.","East of West Fl. Ann P.O.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,matura,"Crataegus macrosperma var. matura (Sarg.) Eggl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045509,http://sweetgum.nybg.org/images3/2347/800/02735040.jpg
f31c5348-869f-45e9-bee0-579f7362173d,NY,PreservedSpecimen,2735041,"A. M. Vail",s.n.,1897,8,23,"North America","United States of America",Massachusetts,"Berkshire Co.",,305,,42.2459,-73.2037,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,matura,"Crataegus macrosperma var. matura (Sarg.) Eggl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045510,http://sweetgum.nybg.org/images3/2347/801/02735041.jpg
0c4f5302-be66-42de-931f-d7f67dabf1e1,NY,PreservedSpecimen,2735042,"W. W. Eggleston",2238,1901,5,23,"North America","United States of America",Vermont,"Rutland Co.",,,,43.6106,-72.9726,"GEOLocate Web Application",3868,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,matura,"Crataegus macrosperma var. matura (Sarg.) Eggl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045511,http://sweetgum.nybg.org/images3/2347/802/02735042.jpg
7342a5bd-5f2b-4d06-8c96-d7d46762e80b,NY,PreservedSpecimen,2735043,"J. Dunbar",s.n.,1914,5,23,"North America","United States of America","New York","Monroe Co.",,,,43.1548,-77.6156,"GEOLocate Web Application",11167,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,matura,"Crataegus macrosperma var. matura (Sarg.) Eggl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045512,http://sweetgum.nybg.org/images3/2347/803/02735043.jpg
15733ce6-91c3-4acc-8d39-f553aa146e8d,NY,PreservedSpecimen,2735044,"E. Brainerd",109,1901,5,22,"North America","United States of America",Vermont,"Addison Co.",Quarry,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,matura,"Crataegus macrosperma var. matura (Sarg.) Eggl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045513,http://sweetgum.nybg.org/images3/2347/804/02735044.jpg
0832101e-1fe6-4dab-9ff8-3c87360d8ec0,NY,PreservedSpecimen,2735047,"W. W. Eggleston",1871,1900,8,22,"North America","United States of America",Vermont,"Rutland Co.",,,,43.6106,-72.9726,"GEOLocate Web Application",3868,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,matura,"Crataegus macrosperma var. matura (Sarg.) Eggl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045516,http://sweetgum.nybg.org/images3/2347/807/02735047.jpg
6de77878-7d6e-4972-b2f8-ecc92041457e,NY,PreservedSpecimen,2735048,"W. W. Eggleston",2238,1901,5,23,"North America","United States of America",Vermont,"Rutland Co.",,,,43.6106,-72.9726,"GEOLocate Web Application",3868,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,matura,"Crataegus macrosperma var. matura (Sarg.) Eggl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045517,http://sweetgum.nybg.org/images3/2347/808/02735048.jpg
d9081b44-e2cf-4be9-aeda-6217ba611148,NY,PreservedSpecimen,2735051,"W. W. Eggleston",3425,1903,9,20,"North America","United States of America",Vermont,"Windham Co.","Bellows Falls",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,matura,"Crataegus macrosperma var. matura (Sarg.) Eggl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045520,http://sweetgum.nybg.org/images3/2347/811/02735051.jpg
0338b59f-6efe-48a5-86b4-6a36892f4790,NY,PreservedSpecimen,2735052,"W. W. Eggleston",2349,1903,6,8,"North America","United States of America",Vermont,"Chittenden Co.",,,,44.4759,-73.2121,"GEOLocate Web Application",6885,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,matura,"Crataegus macrosperma var. matura (Sarg.) Eggl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045521,http://sweetgum.nybg.org/images3/2347/812/02735052.jpg
1ebbc2a8-00b9-4563-8a78-488bc40f79dc,NY,PreservedSpecimen,2735053,"C. H. Peck",65,,,,"North America","United States of America","New York","Essex Co.",,,,43.7915,-73.9843,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,matura,"Crataegus macrosperma var. matura (Sarg.) Eggl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045522,http://sweetgum.nybg.org/images3/2347/813/02735053.jpg
b310d6df-c9f7-4037-9024-8ecfa2b00bb9,NY,PreservedSpecimen,2735054,"H. N. Moldenke",4830,1929,7,4,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,matura,"Crataegus macrosperma var. matura (Sarg.) Eggl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045523,"http://sweetgum.nybg.org/images3/2347/814/02735054-01.jpg | http://sweetgum.nybg.org/images3/2347/815/02735054-02.jpg"
1775ea60-1996-422d-976d-4dec1f210721,NY,PreservedSpecimen,2735059,"W. W. Eggleston",3471,1903,10,8,"North America","United States of America",Vermont,"Chittenden Co.",Holts,,,44.4759,-73.2121,"GEOLocate Web Application",6885,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,matura,"Crataegus macrosperma var. matura (Sarg.) Eggl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045528,http://sweetgum.nybg.org/images3/2347/820/02735059.jpg
64741c08-4e4e-458a-9244-544307ea2fc7,NY,PreservedSpecimen,2735060,"J. V. Haberer",2408,1907,10,6,"North America","United States of America","New York","Oneida Co.",,,,43.0716,-75.2877,"GEOLocate Web Application",1084,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,matura,"Crataegus macrosperma var. matura (Sarg.) Eggl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045529,http://sweetgum.nybg.org/images3/2347/821/02735060.jpg
8e1dea0b-8a20-4e2b-ba89-04c055148b4d,NY,PreservedSpecimen,02735064,"R. C. Schneider",19781,1908,8,28,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Fructicetum",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,pastorum,"Crataegus macrosperma var. pastorum (Sarg.) Eggl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045534,http://sweetgum.nybg.org/images3/2364/740/02735064.jpg
feb21011-9907-4082-bbcb-eb10e5362f18,NY,PreservedSpecimen,02735065,"W. W. Eggleston",2137a,1900,9,2,"North America","United States of America",Vermont,"Rutland Co.","Twin Mountains, W. Rutland",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,pentandra,"Crataegus macrosperma var. pentandra (Sarg.) Eggl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045535,http://sweetgum.nybg.org/images3/2364/741/02735065.jpg
f2ebe4ce-164b-492d-a7e4-acf24b3c1ddb,NY,PreservedSpecimen,02735068,"K. K. Mackenzie",1526,1905,7,16,"North America","United States of America","New Jersey","Morris Co.","Between Stanhipe and Budd's Lake",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,pentandra,"Crataegus macrosperma var. pentandra (Sarg.) Eggl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045538,http://sweetgum.nybg.org/images3/2364/744/02735068.jpg
fb0bc57f-1ca0-4bc0-bf69-80a7cd361a51,NY,PreservedSpecimen,02735069,"W. W. Eggleston",2246,1901,5,26,"North America","United States of America",Vermont,"Rutland Co.","Twin Mountains",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,pentandra,"Crataegus macrosperma var. pentandra (Sarg.) Eggl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045539,http://sweetgum.nybg.org/images3/2364/745/02735069.jpg
1c739932-8d31-4a69-8950-04525389f781,NY,PreservedSpecimen,2735070,"W. W. Eggleston",1868,1900,5,27,"North America","United States of America",Vermont,"Rutland Co.","Twin Mountains",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,pentandra,"Crataegus macrosperma var. pentandra (Sarg.) Eggl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045541,http://sweetgum.nybg.org/images3/2364/746/02735070.jpg
b8d427e3-c115-4dc0-b3ec-3b7dd8c96a2f,NY,PreservedSpecimen,2735074,"W. W. Eggleston",2246,1901,5,26,"North America","United States of America",Vermont,"Rutland Co.","Twin Mountains",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,pentandra,"Crataegus macrosperma var. pentandra (Sarg.) Eggl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045545,http://sweetgum.nybg.org/images3/2364/750/02735074.jpg
bb65c92c-8586-4c51-9ce6-911a1db1db2f,NY,PreservedSpecimen,2735036,"J. V. Haberer",2506,1906,9,15,"North America","United States of America","New York","Madison Co.","Oneida Lake, Lewis Point",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,matura,"Crataegus macrosperma var. matura (Sarg.) Eggl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045505,http://sweetgum.nybg.org/images3/2347/796/02735036.jpg
df0faddc-8efb-40bc-aa54-30d28be2ff39,NY,PreservedSpecimen,2734935,"J. J. Carter",s.n.,1908,9,11,"North America","United States of America",Pennsylvania,"Lancaster Co.","near Buck",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,macrosperma,,"Crataegus macrosperma Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044956,http://sweetgum.nybg.org/images3/2354/177/02734935.jpg
