﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6c4cb1c3-f673-4087-aa0d-49ac829ccaf0,NY,PreservedSpecimen,04329019,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4719403,http://sweetgum.nybg.org/images3/3941/634/04329019.jpg
ce25eaa5-d35a-483a-a76c-51b6154af6cf,NY,PreservedSpecimen,04329016,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4719400,http://sweetgum.nybg.org/images3/3941/152/04329016.jpg
d2e2d2ec-a365-4a83-a6b0-4b8858576814,NY,PreservedSpecimen,03542139,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3853019,http://sweetgum.nybg.org/images3/2967/903/03542139.jpg
a972b7d7-069a-4fd7-b3bc-6dbba57b230e,NY,PreservedSpecimen,02680302,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2946958,http://sweetgum.nybg.org/images3/1963/458/02680302.jpg
cdb33963-dae3-4938-8ba2-f991ee1153a0,NY,PreservedSpecimen,4719356,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4868723,http://sweetgum.nybg.org/images3/4092/155/04719356.jpg
9f14a520-42a8-491b-b2f5-6d46c11063ae,NY,PreservedSpecimen,4719357,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4868724,http://sweetgum.nybg.org/images3/4092/921/04719357.jpg
cf1ae1b6-f0c2-44cf-a14b-8f6a360418f9,NY,PreservedSpecimen,709528,"L. Buscalioni",1904,1899,4,26,"South America",Brazil,Pará,,"Nella foresta presso Castanhal.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,"G. C. Tucker",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=857675,http://sweetgum.nybg.org/images3/1906/625/00709528.jpg
522b800a-27f2-46c5-9f38-bb4716203a77,NY,PreservedSpecimen,709532,"L. Buscalioni",1499,1899,5,8,"South America",Brazil,Pará,,"Rio Tocantins, nella foresta presso Alcobaça.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,"G. C. Tucker",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=857684,http://sweetgum.nybg.org/images3/326/931/v-035-00709532.jpg
726ce031-88fa-4729-a2aa-d5be13a8d61a,NY,PreservedSpecimen,00826259,"A. González Más",1049,1960,11,9,"West Indies","Puerto Rico","Vega Baja",,"Tortuguero. Tortuguero Lagoon Natural Reserve. Road # 681, Km 1.",,,18.4653,-66.4417,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,"M. T. Strong",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=900410,http://sweetgum.nybg.org/images3/130/172/v-035-00826259.jpg
e20e1ee2-d70d-4159-ab06-b5fb293cb009,NY,PreservedSpecimen,905927,"A. González Más",1329,1961,1,10,"West Indies","Puerto Rico",Patillas,,"Road 3 km 129.4.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,"M. T. Strong",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079876,http://sweetgum.nybg.org/images3/212/406/v-035-00905927.jpg
29261749-7e83-4d60-b6a0-857962b616b9,NY,PreservedSpecimen,905922,"A. González Más",431,1960,7,28,"West Indies","Puerto Rico",Maricao,,"Road 120.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,"M. T. Strong",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079871,http://sweetgum.nybg.org/images3/212/401/v-035-00905922.jpg
3180a10c-9136-426d-80b5-b38514cef31d,NY,PreservedSpecimen,905932,"A. González Más",284,1960,7,18,"West Indies","Puerto Rico",Dorado,,"Dorado road to Cerro Gordo, road 693 km 11.3.",,,18.4656,-66.2883,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,"M. T. Strong",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079881,http://sweetgum.nybg.org/images3/212/411/v-035-00905932.jpg
d54a1609-2b22-447b-b8ab-9510300320b7,NY,PreservedSpecimen,905937,"A. González Más",280,1960,7,18,"West Indies","Puerto Rico",Dorado,,"Dorado to Cerro Gordo road 693 km 11.3.",,,18.4656,-66.2883,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,"M. T. Strong",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079886,http://sweetgum.nybg.org/images3/212/416/v-035-00905937.jpg
43688146-cf04-47e7-b597-117a914c342e,NY,PreservedSpecimen,905945,"A. González Más",282,1960,7,18,"West Indies","Puerto Rico",Dorado,,"Dorado to Cerro Gordo road 693 km 11.3.",,,18.4656,-66.2883,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,"M. T. Strong",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079894,http://sweetgum.nybg.org/images3/212/424/v-035-00905945.jpg
e5816075-e329-48b9-9b14-503cd8ac8d0c,NY,PreservedSpecimen,905946,"A. González Más",867,1960,10,15,"West Indies","Puerto Rico",Adjuntas,,"Barranca (Motel).",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,"M. T. Strong",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079895,http://sweetgum.nybg.org/images3/212/425/v-035-00905946.jpg
2377bd2c-77bb-4dc2-8edc-7be66b3af0e3,NY,PreservedSpecimen,905926,"A. González Más",1342,1961,1,10,"West Indies","Puerto Rico",Yabucoa,,"P.R road 3 km 96.25.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079875,http://sweetgum.nybg.org/images3/212/405/v-035-00905926.jpg
68bafd81-6984-4989-9a4a-eddf653154c0,NY,PreservedSpecimen,905930,"A. González Más",1233,1960,11,28,"West Indies","Puerto Rico",Carolina,,"65 Ing[?] road; Rio Gde, Loiza banks.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079879,http://sweetgum.nybg.org/images3/212/409/v-035-00905930.jpg
b17abe94-0b05-45b3-9d90-72730b6478cd,NY,PreservedSpecimen,905933,"A. González Más",1338,1961,1,10,"West Indies","Puerto Rico",Maunabo,,"(La Pica) P.R. road 3, km 105.1.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079882,http://sweetgum.nybg.org/images3/212/412/v-035-00905933.jpg
712240f7-2fc2-4e74-a54b-5c77d80148bf,NY,PreservedSpecimen,905936,"A. González Más",371,1960,7,20,"West Indies","Puerto Rico",Dorado,,"Bo. San Antonio.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079885,http://sweetgum.nybg.org/images3/212/415/v-035-00905936.jpg
283f822f-1faa-4c73-98a5-11410604ee8f,NY,PreservedSpecimen,905938,"A. González Más",1362,1961,1,11,"West Indies","Puerto Rico",Naguabo,,"P.R. road 3; km 49 [or 47 ?], swampy area.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079887,http://sweetgum.nybg.org/images3/212/417/v-035-00905938.jpg
f4f8c9ec-1e4f-40e5-aa20-d148a3b91c3f,NY,PreservedSpecimen,905942,"A. González Más",842,1960,10,9,"West Indies","Puerto Rico",Mayagüez,,"Ba. Vista.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079891,http://sweetgum.nybg.org/images3/212/421/v-035-00905942.jpg
20701726-9e08-4baf-a83d-dd7c41f6e295,NY,PreservedSpecimen,905949,"A. González Más",780,1960,8,25,"West Indies","Puerto Rico",Ponce,,"(Cotto Laurel) P.R. road 14, Km 122.2.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079898,http://sweetgum.nybg.org/images3/212/428/v-035-00905949.jpg
4f2bca81-a8ef-4991-859d-a699f69b113f,NY,PreservedSpecimen,905947,"A. González Más",1399,1961,1,11,"West Indies","Puerto Rico",Naguabo,,"P.R. road 191, Km 21.1, toward Sierra de Luquillo.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079896,http://sweetgum.nybg.org/images3/212/426/v-035-00905947.jpg
ab8f0dbe-5d15-404d-8029-269b3f11b8a8,NY,PreservedSpecimen,1294718,"A. González Más",289,1960,7,18,"West Indies","Puerto Rico",Dorado,,"Dorado to Cerra Cordo road. 693 Km 13.0",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526092,http://sweetgum.nybg.org/images3/389/011/v-035-01294718.jpg
618a770a-f5c3-4c32-a5b9-f217d0a8dda5,NY,PreservedSpecimen,1294693,"A. González Más",377,1960,7,20,"West Indies","Puerto Rico",Dorado,,"Barrio San Antonio.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526067,http://sweetgum.nybg.org/images3/388/986/v-035-01294693.jpg
b50a9082-3681-4c3f-b4b1-66dccd36cc85,NY,PreservedSpecimen,1294703,"A. González Más",416,1960,7,28,"West Indies","Puerto Rico",Maricao,,"Road 120.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526077,http://sweetgum.nybg.org/images3/388/996/v-035-01294703.jpg
4ed8920b-1edc-45cd-8a52-adea9be5205a,NY,PreservedSpecimen,1294695,"A. González Más",560,1960,8,14,"West Indies","Puerto Rico",Mayagüez,,"Athletic field College of Agriculture.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526069,http://sweetgum.nybg.org/images3/388/988/v-035-01294695.jpg
b6417860-9064-4e85-813c-388eb36c3343,NY,PreservedSpecimen,1294706,"A. González Más",1112,1960,11,11,"West Indies","Puerto Rico","Vega Alta",,"P.R. road 2 Km 30.8.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526080,http://sweetgum.nybg.org/images3/388/999/v-035-01294706.jpg
f5699daf-bdec-4f3e-bf2f-81d7df54752b,NY,PreservedSpecimen,1294705,"A. González Más",1133,1960,11,11,"West Indies","Puerto Rico",Bayamón,,"P.R. road 168 to Sebana Seca Km 1.8",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526079,http://sweetgum.nybg.org/images3/388/998/v-035-01294705.jpg
5862a1ba-4d77-442b-a2e3-35e29be8ddcf,NY,PreservedSpecimen,1294710,"A. González Más",1349,1961,1,10,"West Indies","Puerto Rico",Humacao,,"(Mariana) Meadow about 100 yds from riverbank.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526084,http://sweetgum.nybg.org/images3/389/003/v-035-01294710.jpg
a0afa5cc-285f-45e8-b255-169db9ad0b6d,NY,PreservedSpecimen,1294702,"A. González Más",845,1969,10,,"West Indies","Puerto Rico",Mayagüez,,"Bo. Vista.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526076,http://sweetgum.nybg.org/images3/388/995/v-035-01294702.jpg
247cc614-1f81-4223-99ce-c338a9ef3639,NY,PreservedSpecimen,905939,"A. González Más",846,1960,10,9,"West Indies","Puerto Rico",Mayagüez,,"Marina Meridional, Buena Vista",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,"M. T. Strong",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079888,http://sweetgum.nybg.org/images3/212/418/v-035-00905939.jpg
1c89e6d5-aa8f-4aa2-8f36-94cab8f2f949,NY,PreservedSpecimen,905944,"A. González Más",834,1960,10,9,"West Indies","Puerto Rico",Mayagüez,,"Marina Meridional, Buena Vista",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,"M. T. Strong",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079893,http://sweetgum.nybg.org/images3/212/423/v-035-00905944.jpg
5834a18b-3025-4768-aaa4-61456c3c3f32,NY,PreservedSpecimen,905948,"A. González Más",837,1960,10,9,"West Indies","Puerto Rico",Mayagüez,,"Marina Meridional, Buena Vista",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,"M. T. Strong",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079897,http://sweetgum.nybg.org/images3/212/427/v-035-00905948.jpg
0ea8fa16-d808-49bf-a210-a8b4c932a8f7,NY,PreservedSpecimen,905924,"A. González Más",561,1960,8,14,"West Indies","Puerto Rico",Mayagüez,,"UPR-RUM. Athletic field.",,,18.2,-67.1333,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,"M. T. Strong",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079873,http://sweetgum.nybg.org/images3/212/403/v-035-00905924.jpg
562d2e12-2df8-480c-b9f0-8f518d47c569,NY,PreservedSpecimen,905928,"A. González Más",367,1968,7,20,"West Indies","Puerto Rico",Dorado,,"San Antonio",,,18.4489,-66.3028,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,"M. T. Strong",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079877,http://sweetgum.nybg.org/images3/212/407/v-035-00905928.jpg
20c9b121-54d2-455a-85f1-df6ad2e54147,NY,PreservedSpecimen,905929,"A. González Más",378,1968,7,20,"West Indies","Puerto Rico",Dorado,,"San Antonio",,,18.4489,-66.3028,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,"M. T. Strong",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079878,http://sweetgum.nybg.org/images3/212/408/v-035-00905929.jpg
5c7af603-c9d9-469a-b713-afc3ef3e69ae,NY,PreservedSpecimen,1294687,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,sphacelatus,,"Cyperus sphacelatus Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526061,http://sweetgum.nybg.org/images3/388/980/v-035-01294687.jpg
