﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
77f3966c-8e3f-47b3-9700-c1db4fcfaebe,NY,PreservedSpecimen,2829055,"F. W. Pennell",10852,1920,7,17,"North America","United States of America",Pennsylvania,"Monroe Co.","Mount Pocono",,,41.1232,-75.3578,"GEOLocate Web Application",2145,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128734,http://sweetgum.nybg.org/images3/2374/289/02829055.jpg
0c030f40-c7bb-41d7-bb74-063368df85c5,NY,PreservedSpecimen,2829056,"H. N. Moldenke",18248,1946,5,31,"North America","United States of America","New York","Orange Co.","Pine Bush",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128735,http://sweetgum.nybg.org/images3/2374/290/02829056.jpg
80edd497-2e1b-4180-9870-c710914cfc93,NY,PreservedSpecimen,2829057,"H. M. Denslow",s.n.,1922,6,26,"North America","United States of America",Connecticut,"Fairfield Co.","Cos Cob",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128736,http://sweetgum.nybg.org/images3/2374/291/02829057.jpg
5a3c95e7-8849-4961-a551-e37588f67042,NY,PreservedSpecimen,2829058,"E. H. Eames",,1890,6,24,"North America","United States of America",Connecticut,"Fairfield Co.",,,,41.167,-73.2048,"GEOLocate Web Application",6863,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128737,http://sweetgum.nybg.org/images3/2374/292/02829058.jpg
ba30a54d-4566-467d-a4cc-a9698410f169,NY,PreservedSpecimen,2829060,"N. L. Britton",s.n.,1914,8,28,"North America","United States of America","New York","Columbia Co.",,,,42.1195,-73.5251,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128739,http://sweetgum.nybg.org/images3/2374/294/02829060.jpg
f96af59e-b2df-41fb-ad7f-911a6d69b5a3,NY,PreservedSpecimen,2829067,"P. Wilson",s.n.,1915,7,3,"North America","United States of America","New York","Delaware Co.",,,,42.1479,-74.6199,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128746,http://sweetgum.nybg.org/images3/2374/301/02829067.jpg
d60837b5-1317-4b22-8caf-b87889a06866,NY,PreservedSpecimen,2829068,"M. G. Bennett",s.n.,1964,5,25,"North America","United States of America","New York","Bronx Co.","Pelham Bay Park",,,40.8699,-73.8029,"GEOLocate Web Application",1825,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128747,http://sweetgum.nybg.org/images3/2374/302/02829068.jpg
9a982b83-75e5-48b0-87ac-4c5b5a00ab6d,NY,PreservedSpecimen,2829073,"S. W. Knipe",s.n.,1870,,,"North America","United States of America","New Jersey",,"Delaware Water Gap",,,41.1394,-74.9222,"Georeferencing Quick Reference Guide, Version 2012",27101.6,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128752,http://sweetgum.nybg.org/images3/2374/307/02829073.jpg
a2830e89-3d10-4bb9-81f2-0995ca44eed1,NY,PreservedSpecimen,2829077,"R. R. Halse",8985,2013,9,9,"North America","United States of America",Idaho,"Valley Co.","North shore of Little Payette Lake, off of Lick Creek Road ca. 1.5 miles east of its intersection with Eastside Drive; east of McCall. Upland area off of road.",1563,,44.9278,-116.026,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128756,http://sweetgum.nybg.org/images3/2374/311/02829077.jpg
116ab2b3-fb85-44df-9253-744f3a834421,NY,PreservedSpecimen,2829082,"R. J. Shaw",2527,1979,7,25,"North America","United States of America",Wyoming,"Teton Co.","Grand Teton National Park; Park Headquarters; backyard of quadraplex 186B.",1951,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128761,http://sweetgum.nybg.org/images3/2374/316/02829082.jpg
2365e4d7-35e2-4735-b897-9cfff2240bdd,NY,PreservedSpecimen,2829087,"M. McKee",1263,1932,6,13,"North America","United States of America",Indiana,"Newton Co.","3 mi. N. of Mt. Ayr",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128766,http://sweetgum.nybg.org/images3/2374/321/02829087.jpg
4174874f-b1e9-4148-8bc9-f0ca034070f5,NY,PreservedSpecimen,2829090,"J. H. Christ",2965,1934,1,14,"North America","United States of America",Idaho,"Kootenai Co.",Heutter.,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128769,http://sweetgum.nybg.org/images3/2374/324/02829090.jpg
cbde87dd-752b-4d3c-9059-102748215b5d,NY,PreservedSpecimen,2829093,"C. L. Hitchcock",17591,1948,6,23,"North America","United States of America",Washington,"Stevens Co.","3 mi. east of Colville",,,48.5466,-117.84,"GEOLocate Web Application",6818,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128772,http://sweetgum.nybg.org/images3/2374/327/02829093.jpg
ee5f3d6d-a260-4b0c-a10a-9ceb5c0e3eff,NY,PreservedSpecimen,2829094,"L. C. Anderson",456,1956,7,10,"North America","United States of America",Idaho,"Teton Co.","Near vernal pool beside road. 1½ east of Driggs, along the Pratt Road.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128773,http://sweetgum.nybg.org/images3/2374/328/02829094.jpg
587b857d-bdfc-4b7f-8082-a5cc26654f18,NY,PreservedSpecimen,2829098,"L. Boner",212,1939,7,8,"North America","United States of America",Washington,"Stevens Co.","Along Columbia River, 6 mi. north Bossburg",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128777,http://sweetgum.nybg.org/images3/2374/332/02829098.jpg
0ab586be-f79b-4d7a-a30f-d39cda7e128a,NY,PreservedSpecimen,2829099,"C. L. Hitchcock",20386,1954,8,12,"North America","United States of America",Idaho,"Idaho Co.","1 mile west of Red River ranger station",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128778,http://sweetgum.nybg.org/images3/2374/333/02829099.jpg
5e0e4d50-c0a0-4939-932a-d59bffd9b546,NY,PreservedSpecimen,2829101,"J. Gowdey",s.n.,1966,6,,"North America","United States of America","New York","Westchester Co.","Pelham Bay",,,40.8507,-73.8331,"Georeferencing Quick Reference Guide, Version 2012",1091.57,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128780,http://sweetgum.nybg.org/images3/2374/335/02829101.jpg
9949eca0-d693-46f9-9db7-0a78abeeb4e6,NY,PreservedSpecimen,2829110,"I. C. Martindale",3923,1876,6,,"North America","United States of America","New Jersey","Camden Co.",,,,39.9348,-75.1018,"GEOLocate Web Application",4078,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128789,http://sweetgum.nybg.org/images3/2374/344/02829110.jpg
4f8da2b5-d26c-4f17-bd0e-ff93373dec1b,NY,PreservedSpecimen,2829112,"J. von Schrenk",s.n.,1879,5,30,"North America","United States of America","New York","Queens Co.",,,,40.5754,-73.8409,"GEOLocate Web Application",9182,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128791,http://sweetgum.nybg.org/images3/2374/346/02829112.jpg
4f700cb4-3fd6-4e63-8642-1db5ab67b75a,NY,PreservedSpecimen,2829113,"W. N. Clute",80,1898,5,30,"North America","United States of America","New York","Suffolk Co.","Eastern Long Island",,,40.8649,-72.4104,"GEOLocate Web Application",5643,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128792,http://sweetgum.nybg.org/images3/2374/347/02829113.jpg
02e7af66-197e-4b4c-8b6c-add7c797fcb9,NY,PreservedSpecimen,2829114,"W. C. Ferguson",s.n.,1918,6,15,"North America","United States of America","New York","Nassau Co.","Long Island",,,40.85,-73.5282,"GEOLocate Web Application",1433,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128793,http://sweetgum.nybg.org/images3/2374/348/02829114.jpg
a30df610-1ae3-4438-b136-eaa53f6b1393,NY,PreservedSpecimen,2829115,"W. C. Ferguson",2946,1924,6,10,"North America","United States of America","New York",,"Setauket, Long Island",,,40.9292,-73.1034,"Georeferencing Quick Reference Guide, Version 2012",4771.57,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128794,http://sweetgum.nybg.org/images3/2374/349/02829115.jpg
654ec8e7-1c66-4675-bf5d-970131250c46,NY,PreservedSpecimen,2829116,"W. C. Ferguson",2935,1924,6,6,"North America","United States of America","New York","Nassau Co.","Port Washington, Long Island",,,40.8244,-73.6765,"GEOLocate Web Application",2819,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128795,http://sweetgum.nybg.org/images3/2374/350/02829116.jpg
d28ff161-412b-4d01-a208-6237fe286897,NY,PreservedSpecimen,2829117,"W. C. Ferguson",2602,1923,9,17,"North America","United States of America","New York","Nassau Co.","Port Washington, Long Island",,,40.8244,-73.6765,"GEOLocate Web Application",2819,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128796,http://sweetgum.nybg.org/images3/2374/351/02829117.jpg
7690e2b6-cb0c-4b33-8330-259f88093321,NY,PreservedSpecimen,2829118,"W. C. Ferguson",s.n.,1919,5,31,"North America","United States of America","New York",,"Meadow Brook, Long Island",,,40.7212,-73.5623,"Georeferencing Quick Reference Guide, Version 2012",3691.57,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128797,http://sweetgum.nybg.org/images3/2374/352/02829118.jpg
b08961f2-cb48-43fc-922c-b055657fdc68,NY,PreservedSpecimen,2829119,"K. K. Mackenzie",6631A,1915,8,,"North America","United States of America","New Jersey",,"East of Echo Lake",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128798,http://sweetgum.nybg.org/images3/2374/353/02829119.jpg
544eece3-9fa6-46ca-b920-cffaf6afc333,NY,PreservedSpecimen,2829121,"K. K. Mackenzie",3172,1908,6,28,"North America","United States of America","New Jersey","Morris Co.","South of Oak Ridge",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128800,http://sweetgum.nybg.org/images3/2374/355/02829121.jpg
b0395346-d1d3-4a12-a67c-ce9c4c384fae,NY,PreservedSpecimen,2829123,"K. K. Mackenzie",4552,1910,5,15,"North America","United States of America","New Jersey","Ocean Co.",,,,40.0979,-74.2176,"GEOLocate Web Application",3849,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128802,http://sweetgum.nybg.org/images3/2374/357/02829123.jpg
3bd71fbd-5b12-4a59-8730-8273f38fcfed,NY,PreservedSpecimen,2829124,"K. K. Mackenzie",1651,1905,8,19,"North America","United States of America","New Jersey","Ocean Co.",,,,39.9948,-74.1972,"GEOLocate Web Application",8941,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128803,http://sweetgum.nybg.org/images3/2374/358/02829124.jpg
942e940f-a6cb-4933-b712-b2c892623f29,NY,PreservedSpecimen,2829125,"P. Wilson",s.n.,1916,7,3,"North America","United States of America","New Jersey","Ocean Co.",,,,39.9948,-74.1972,"GEOLocate Web Application",8941,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128804,http://sweetgum.nybg.org/images3/2374/359/02829125.jpg
f8e42e7b-2d09-4132-a9dd-3bb8778db1d4,NY,PreservedSpecimen,2829126,"P. Wilson",s.n.,1916,7,3,"North America","United States of America","New Jersey","Ocean Co.",,,,39.9948,-74.1972,"GEOLocate Web Application",8941,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128805,http://sweetgum.nybg.org/images3/2374/360/02829126.jpg
1ee989f6-c605-41f9-b6bf-b7b27ff81c30,NY,PreservedSpecimen,2829127,"A. R. Bechtel",13683,1933,7,29,"North America","United States of America",Indiana,"Steuben Co.","N.W. part of Co.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128806,http://sweetgum.nybg.org/images3/2374/361/02829127.jpg
1a1d185e-e2e4-4ede-8292-c5f536052a0e,NY,PreservedSpecimen,2829128,"C. D. Fretz",s.n.,1901,7,16,"North America","United States of America",Pennsylvania,"Bucks Co.","R.R. siding",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128807,http://sweetgum.nybg.org/images3/2374/362/02829128.jpg
c4795328-4e93-453e-87d2-f9a6101c3572,NY,PreservedSpecimen,2829129,"G. W. Bassett",s.n.,1928,6,4,"North America","United States of America","New Jersey","Ocean Co.","Open grass field 1/8 mile n.w. of Toms River",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128808,http://sweetgum.nybg.org/images3/2374/363/02829129.jpg
46080c15-392a-4459-88a4-87a26304b240,NY,PreservedSpecimen,2829130,"M. Ruger",s.n.,,,,"North America","United States of America",Connecticut,"Fairfield Co.","Ionia Island",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128809,http://sweetgum.nybg.org/images3/2374/364/02829130.jpg
ea50d021-5b0c-494f-959c-d11be78438cc,NY,PreservedSpecimen,4770323,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4921950,http://sweetgum.nybg.org/images3/4190/373/04770323.jpg
5ce40e8f-decd-4127-914a-18ee99f4fd1f,NY,PreservedSpecimen,2828902,"E. W. Williams",4795,1939,7,10,"North America","United States of America",Maine,"York Co.",,,,43.5173,-70.3775,"GEOLocate Web Application",3878,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,argentea,,"Potentilla argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128580,http://sweetgum.nybg.org/images3/2374/196/02828902.jpg
