﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c3025ae4-05bb-4cb7-b325-5ad570d69b68,NY,PreservedSpecimen,00836290,"A. P. Duarte",9314A,1965,10,16,"South America",Brazil,"Distrito Federal",,"Goiás- Gama",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Cardiopetalum,calophyllum,,"Cardiopetalum calophyllum Schltdl.",,"N. A. Murray",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=921012,http://sweetgum.nybg.org/images3/2064/052/00836290.jpg
3cf79070-c3bb-47d7-b328-0f69f44a8c11,NY,PreservedSpecimen,378842,"A. P. Duarte",5663,1961,9,15,"South America",Brazil,Bahia,"Santa Cruz Cabrália Mun.","Estação Ecológica do Pau-Brasil e arredores, cerca de 16 km a W de Porto Seguro.",,,-16.4497,-39.0644,"Other source",68835,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Cymbopetalum,brasiliense,,"Cymbopetalum brasiliense (Vell.) Benth. ex Baill.",,"N. A. Murray",1989,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211943,http://sweetgum.nybg.org/images3/2078/633/00378842.jpg
3122e668-0c23-4b2c-8890-9532311c075c,NY,PreservedSpecimen,00836265,"A. P. Duarte",5679,1961,11,1,"South America",Brazil,"Minas Gerais","Unaí Mun.","Faz. Bolivar",,,-16.3578,-46.9058,"Other source",97926,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Cardiopetalum,calophyllum,,"Cardiopetalum calophyllum Schltdl.",,"N. A. Murray",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=921013,http://sweetgum.nybg.org/images3/2064/029/00836265.jpg
a41782f3-5140-46df-b095-03e7ad1a00d4,NY,PreservedSpecimen,01092869,"A. P. Duarte",3116,1950,9,13,"South America",Brazil,"Rio de Janeiro",,"Sete Lagôas - Estação Experimental Federal",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Porcelia,macrocarpa,,"Porcelia macrocarpa (Warm.) R.E.Fr.",,"N. A. Murray",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1242351,http://sweetgum.nybg.org/images3/2080/212/01092869.jpg
5430c8d9-d3cb-4b8d-86ca-b447de28c3b4,NY,PreservedSpecimen,686528,"A. P. Duarte",6730,1962,6,4,"South America",Brazil,Bahia,"Porto Seguro Mun.","Porto Seguro, junto a fonte.",,,-16.4497,-39.0644,"Other source",68835,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,globulifera,"Symphonia globulifera L.f. subsp. globulifera",,"K. Abdul-Salim",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=834705,http://sweetgum.nybg.org/images3/2169/527/00686528.jpg
b09d0cea-4304-47e7-a396-599349716b3f,NY,PreservedSpecimen,686529,"A. P. Duarte",6730,1962,6,4,"South America",Brazil,Bahia,"Porto Seguro Mun.","Porto Seguro, junto a fonte.",,,-16.4497,-39.0644,"Other source",68835,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,globulifera,"Symphonia globulifera L.f. subsp. globulifera",,"K. Abdul-Salim",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=834706,http://sweetgum.nybg.org/images3/2169/528/00686529.jpg
0f59503f-722e-4517-95ae-12f5536cca6b,NY,PreservedSpecimen,3108043,"A. P. Duarte",7594,1963,2,14,"South America",Brazil,"Minas Gerais",,"Serra do Cipó, km 110.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,caracasana,,"Rhynchospora caracasana (Kunth) Boeckeler",,"P. J. S. da Silva",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3532907,
028098b0-d4ad-4dab-89a2-b88126482a6e,NY,PreservedSpecimen,3108044,"A. P. Duarte",7594,1963,2,14,"South America",Brazil,"Minas Gerais",,"Serra do Cipó, km 110.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,caracasana,,"Rhynchospora caracasana (Kunth) Boeckeler",,"P. J. S. da Silva",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3532910,
2280458c-7c64-4c8c-af41-8c031a7e3322,NY,PreservedSpecimen,565411,"A. P. Duarte",,1952,5,21,"South America",Brazil,"Rio de Janeiro","Itatiaia Mun.","Km. 4 da estrada dos Agullias",,,-22.4961,-44.5631,"Other source",19648,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Siphocampylus,wettsteinii,,"Siphocampylus wettsteinii (Wimm.) Jeppesen",,"S. Jeppesen",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=463900,http://sweetgum.nybg.org/images3/2164/060/00565411.jpg
9da5542f-d02f-4c48-a1ad-38dd17c50907,NY,PreservedSpecimen,626489,"A. P. Duarte",184,1946,7,29,"South America",Brazil,"Rio de Janeiro",,Corcovado.,,,-22.88,-43.22,"Estimated using locality data",,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Salacia,grandifolia,,"Salacia grandifolia (Mart.) G.Don",,"J. P. Hedin",1999,9,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=312191,http://sweetgum.nybg.org/images3/1290/746/00626489.jpg
aab320c0-f951-4777-9aa0-43bd0c675f2d,NY,PreservedSpecimen,1005706,"A. P. Duarte",7512,1962,11,19,"South America",Brazil,"Minas Gerais","Várzea da Palma Mun.","Varzea da Palma, Faz. Mãe d'Água.",,,-17.4114,-44.7495,"Georeferencing Quick Reference Guide, Version 2012",43856.6,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Richardia,grandiflora,,"Richardia grandiflora (Cham. & Schltdl.) Steud.",,"D. L. Spellman",1971,2,12,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1096690,http://sweetgum.nybg.org/images3/1989/423/01005706.jpg
f49db9b7-a69d-4c6b-ba87-d6e94c7b0f60,NY,PreservedSpecimen,485147,"A. P. Duarte",2907,1950,8,21,"South America",Brazil,"Minas Gerais",,"Fazenda do Dr. Moacyr Novais - Patos de Minas",,,,,,,Plantae,Magnoliophyta,,Zingiberales,Heliconiaceae,Heliconia,subulata,gracilis,"Heliconia subulata subsp. gracilis (Petersen) L.Andersson",,"B. L. Andersson",1982,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=638598,http://sweetgum.nybg.org/images3/1649/855/00485147.jpg
6481e35f-ca5e-4cfa-90e2-7770ba6b12a3,NY,PreservedSpecimen,910078,"A. P. Duarte",2907,1950,8,21,"South America",Brazil,"Minas Gerais",,"Fazenda do Dr. Moacyr Novais-Patos",,,,,,,Plantae,Magnoliophyta,,Zingiberales,Heliconiaceae,Heliconia,subulata,gracilis,"Heliconia subulata subsp. gracilis (Petersen) L.Andersson",,"L. Andersson",1982,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=980122,http://sweetgum.nybg.org/images3/165/971/v-060.3-00910078.jpg
5088829a-e537-4edf-9660-b751be59c05b,NY,PreservedSpecimen,910125,"A. P. Duarte",2968,1950,8,27,"South America",Brazil,"Minas Gerais","Patos de Minas Mun.","Caseata- Patos de Minas",750,750,-18.5792,-46.5181,"Other source",69541,Plantae,Magnoliophyta,,Zingiberales,Heliconiaceae,Heliconia,hirsuta,,"Heliconia hirsuta L.f.",,"L. Andersson",1981,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=980790,http://sweetgum.nybg.org/images3/1650/699/00910125.jpg
9cdd8b50-8ab5-4668-a798-e96bb342051f,NY,PreservedSpecimen,485089,"A. P. Duarte",3629,1953,11,28,"South America",Brazil,"Espírito Santo",,"Desde Guarapary até proximo do Rio Itaúnas - Norte",,,,,,,Plantae,Magnoliophyta,,Zingiberales,Heliconiaceae,Heliconia,richardiana,,"Heliconia richardiana Miq.",,"P. J. M. Maas",1978,10,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=738358,http://sweetgum.nybg.org/images3/1649/814/00485089.jpg
1f6d68ca-6340-4eca-9810-5b6cd8cc3bc8,NY,PreservedSpecimen,656831,"A. P. Duarte",5895,1961,7,18,"South America",Brazil,"Rio de Janeiro",,"Restinga de Jucarepaguá",,,,,,,Plantae,Magnoliophyta,,Ericales,Theaceae,Gordonia,fruticosa,,"Gordonia fruticosa (Schrad.) H.Keng",,"A. L. Weitzman",1991,7,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=704399,"http://sweetgum.nybg.org/images3/1424/793/00656831-01.jpg | http://sweetgum.nybg.org/images3/1424/794/00656831-02.jpg"
ab915e66-9c41-458e-979d-3afc8a9fca8b,NY,PreservedSpecimen,00926324,"A. P. Duarte",2505,1950,4,17,"South America",Brazil,"Minas Gerais",,"Serra do Cipó, Km 129.",1120,1120,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Lagenocarpus,albo-niger,,"Lagenocarpus albo-niger (A.St.-Hil.) C.B.Clarke",,"L. T. Eiten",1960,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1002325,http://sweetgum.nybg.org/images3/1956/130/00926324.jpg
646a3929-b9eb-4724-9a83-9f1b7e039a05,NY,PreservedSpecimen,949978,"A. P. Duarte",4296,1950,,,"South America",Brazil,"Minas Gerais",,"Lagoa Santa, Tumulo de Lunde.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Declieuxia,lysimachioides,,"Declieuxia lysimachioides Zucc. ex Schult. & Schult.f.",,"J. H. Kirkbride Jr.",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1044969,http://sweetgum.nybg.org/images3/1921/074/00949978.jpg
63b28561-9e33-4efd-a885-86fcc768b8d9,NY,PreservedSpecimen,371854,"A. P. Duarte",5412,1960,10,11,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Mundo Novo, Botafogo",,,-22.9031,-43.2075,"Other source",57442,Plantae,Magnoliophyta,,Malpighiales,Trigoniaceae,Trigonia,villosa,villosa,"Trigonia villosa Aubl. var. villosa",,,1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=530978,http://sweetgum.nybg.org/images3/1380/785/00371854.jpg
063ffa42-5093-4da5-8bed-d302097eafb6,NY,PreservedSpecimen,1015183,"A. P. Duarte",6727,1962,5,28,"South America",Brazil,Bahia,"Porto Seguro Mun.","Entre Ajuda e Porto Seguro.",,,-16.4674,-39.0717,"Georeferencing Quick Reference Guide, Version 2012",2417.32,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Blepharodon,pallidum,,"Blepharodon pallidum Decne.",,"J. Fontella",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1100544,http://sweetgum.nybg.org/images3/3671/026/01015183.jpg
db3a440e-9273-4dd3-9b8f-f29c9cb792d6,NY,PreservedSpecimen,487157,"A. P. Duarte",1207,1948,,,"South America",Brazil,"Rio de Janeiro",,"Escola de Agronomia",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Alternanthera,brasiliana,villosa,"Alternanthera brasiliana var. villosa (Moq.) Kuntze",,"J. A. Mears",1976,5,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=249247,
5b74a25e-d219-405f-b145-124a5d5a71f2,NY,PreservedSpecimen,00838029,"A. P. Duarte",7938,1963,1,16,"South America",Brazil,"Minas Gerais","Diamantina Mun.","Subida para a Usina.",,,-18.2494,-43.6003,"Other source",101169,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Alternanthera,martii,,"Alternanthera martii (Moq.) R.E.Fr.",,"J. A. Mears",1976,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=931318,http://sweetgum.nybg.org/images3/1663/200/00838029.jpg
5887eef1-e03c-41d5-b1a4-d011433e7f4a,NY,PreservedSpecimen,00897527,"A. P. Duarte",553,1946,11,18,"South America",Brazil,"Minas Gerais","Carandaí Mun.",Crespo.,,,-20.9536,-43.8064,"Other source",23079,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,glaberrima,,"Cissampelos glaberrima A.St.-Hil.",,"D. G. Rhodes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=978001,http://sweetgum.nybg.org/images3/1609/743/00897527.jpg
cbabb1aa-4887-435b-b927-e01550f9cb3b,NY,PreservedSpecimen,815967,"A. P. Duarte",1777,1949,5,14,"South America",Brazil,Paraná,,"P. N. do Iguaçú - margem do rio S. João.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,conspersa,,"Thelypteris conspersa (Schrad.) A.R.Sm.",,"A. Salino",1997,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=348866,http://sweetgum.nybg.org/images3/1831/355/00815967.jpg
5f121be3-6ddd-4dc5-816f-49acb6de6649,NY,PreservedSpecimen,816176,"A. P. Duarte",1776,1949,5,14,"South America",Brazil,Paraná,,"P. N. Iguaçu - margem do rio S. João.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,riograndensis,,"Thelypteris riograndensis (Lindeman) C.F.Reed",,"A. Salino",1997,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=807940,http://sweetgum.nybg.org/images3/1831/527/00816176.jpg
5d163c26-740c-4fd0-92ec-0dcf867b32bb,NY,PreservedSpecimen,816247,"A. P. Duarte",1778,1949,5,14,"South America",Brazil,Paraná,,"Parque Nacional do Iguassú, margem do Rio Sao Joao.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,torresiana,,"Thelypteris torresiana (Gaudich.) Alston",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=808152,http://sweetgum.nybg.org/images3/1831/586/00816247.jpg
ce0cda79-ef9d-40bb-8ac5-7eaf6c105896,NY,PreservedSpecimen,678858,"A. P. Duarte",1513,1948,10,12,"South America",Brazil,"Rio de Janeiro",,"Serra de Petrópolis - km 60.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Ctenitis,fenestralis,,"Ctenitis fenestralis (C.Chr.) Copel.",,"A. Salino",2002,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=811823,http://sweetgum.nybg.org/images3/1857/705/00678858.jpg
027d0d7a-0b6b-4480-a725-abf03682331d,NY,PreservedSpecimen,921504,"A. P. Duarte",10816a,1968,4,25,"South America",Brazil,"Minas Gerais",,"Vertente ocidental da Serra da Piedade do Paraopeba.",,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,gomesii,,"Anemia gomesii Christ",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=999283,http://sweetgum.nybg.org/images3/173/168/v-003-00921504.jpg
84e2b69b-32dc-4ab3-b3b6-880850155400,NY,PreservedSpecimen,920345,"A. P. Duarte",6362,1962,2,15,"South America",Brazil,"Minas Gerais","Carandaí Mun.","Km 418 da E. F. C. do Brasil",,,-20.9536,-43.8064,"Other source",23079,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,rivularioides,,"Thelypteris rivularioides (Fée) Abbiatti",,"A. Salino",1997,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=988393,http://sweetgum.nybg.org/images3/1832/371/00920345.jpg
5d233437-3995-48d9-a6e3-68702da706db,NY,PreservedSpecimen,816214,"A. P. Duarte",1347,1948,8,8,"South America",Brazil,Ceará,"Crato Mun.","Serra do Araripe.  Das nascentes que das agua para usina de Crato.",,,-7.2344,-39.4092,"Other source",30071,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,serrata,,"Thelypteris serrata (Cav.) Alston",,"A. Salino",1997,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=808051,http://sweetgum.nybg.org/images3/170/267/v-003-00816214.jpg
7eb3a819-ce44-43df-be5a-1f3f3e7e3300,NY,PreservedSpecimen,920320,"A. P. Duarte",3041,1950,8,31,"South America",Brazil,"Minas Gerais","Patos de Minas Mun.",,700,700,-18.5792,-46.5181,"Other source",69541,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,angustifolia,,"Thelypteris angustifolia (Willd.) Proctor",,"A. Salino",1997,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=988301,http://sweetgum.nybg.org/images3/1832/352/00920320.jpg
db033949-00b6-4d05-9310-86a3f0c4ab52,NY,PreservedSpecimen,816274,"A. P. Duarte",46,1946,3,4,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Corcovado - D. Federal",,,-22.9518,-43.2121,"Georeferencing Quick Reference Guide, Version 2012",959.159,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,vivipara,,"Thelypteris vivipara (Raddi) C.F.Reed",,"A. Salino",1997,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=808273,http://sweetgum.nybg.org/images3/1831/603/00816274.jpg
49e3dd11-f31b-4ff4-8a8c-ca7742f64343,NY,PreservedSpecimen,00533228,"A. P. Duarte",27765,1963,1,12,"South America",Brazil,"Minas Gerais","Diamantina Mun.","Diamantina, subida para cruzeiro.",,,-18.2494,-43.6003,"Other source",101169,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,tomentosa,glabrata,"Drosera tomentosa var. glabrata A.St.-Hil.",,"P. M. Gonella",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=14525,http://sweetgum.nybg.org/images3/1575/661/00533228.jpg
f817b680-e326-4e0b-80f7-0caf976cdceb,NY,PreservedSpecimen,605721,"A. P. Duarte",1790,1949,5,17,"South America",Brazil,"Mato Grosso",,"Parque Nacional do Iguassú, estrada do Tamandoá - Faz. Paraná.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,rojasii,,"Rhynchosia rojasii Hassl.",,"J. W. Grear",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=329966,http://sweetgum.nybg.org/images3/1919/652/00605721.jpg
1142c504-8ec1-4957-b1d5-9de8c34c5b11,NY,PreservedSpecimen,00984295,"A. P. Duarte",8368,1964,7,12,"South America",Brazil,"Distrito Federal",,"Entre Gama e Rio Corumbá",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,congestum,,"Eriosema congestum Benth.",,"J. W. Grear",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1121344,http://sweetgum.nybg.org/images3/1916/921/00984295.jpg
c7f4b4ac-f7a3-4268-b683-2c2db3109784,NY,PreservedSpecimen,00984612,"A. P. Duarte",3031,1950,8,29,"South America",Brazil,"Minas Gerais",,"Serra de Catiára, vertente de Patos de Minas",,,-19.1729,-46.6774,"Georeferencing Quick Reference Guide, Version 2012",1402,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,defoliatum,,"Eriosema defoliatum Benth.",,"J. W. Grear",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1130439,http://sweetgum.nybg.org/images3/1917/179/00984612.jpg
afdaf476-51de-4ad9-a280-7bfd0087e6f2,NY,PreservedSpecimen,01019689,"A. P. Duarte",8206,1964,7,28,"South America",Brazil,"Distrito Federal",,Luziania,,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,stenophyllum,,"Eriosema stenophyllum Harms",,"J. W. Grear",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1132922,http://sweetgum.nybg.org/images3/230/851/01019689.jpg
0756b74a-1c18-4392-b91b-7ee777ca7748,NY,PreservedSpecimen,01045132,"A. P. Duarte",742,1946,12,2,"South America",Brazil,"Minas Gerais",,Ressaquinha,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,reticulata,kuntzei,"Rhynchosia reticulata var. kuntzei (Harms ex Kuntze) Grear",,"J. W. Grear",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1187473,http://sweetgum.nybg.org/images3/1921/539/01045132.jpg
bbc76f58-7a09-4fee-8ea8-ebbaa08f30c6,NY,PreservedSpecimen,01054844,"A. P. Duarte",8185,1964,7,13,"South America",Brazil,"Distrito Federal",,"Margem do Rio Cuiabá",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,amplum,,"Machaerium amplum Benth.",,"M. de N. do C. Bastos",1984,5,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1177979,http://sweetgum.nybg.org/images3/1949/274/01054844.jpg
ab0ee013-1352-470c-9504-1aacf57b91d0,NY,PreservedSpecimen,00924166,"A. P. Duarte",30088,1950,8,29,"South America",Brazil,"Minas Gerais",,"Serra de Catiara, Serradao, Patos de Minas",900,900,-19.1729,-46.6774,"Georeferencing Quick Reference Guide, Version 2012",1402,Plantae,Magnoliophyta,,Fabales,Fabaceae,Enterolobium,gummiferum,,"Enterolobium gummiferum (Mart.) J.F.Macbr.",,"A. L. Mesquita",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=998795,http://sweetgum.nybg.org/images3/459/174/v-149-00924166.jpg
e7dae18e-07b9-415e-86b8-2f54913548a4,NY,PreservedSpecimen,644174,"A. P. Duarte",9343,1965,9,24,"South America",Brazil,Bahia,"Lençóis Mun.",Lençois,,,-12.5633,-41.3897,"Other source",47385,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Chelonanthus,purpurascens,,"Chelonanthus purpurascens (Aubl.) Struwe, S.Nilsson & V.A.Albert",,"L. Struwe",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=658400,http://sweetgum.nybg.org/images3/1437/360/00644174.jpg
3e7f2719-ad3a-4f61-b3f2-8705d7ed1733,NY,PreservedSpecimen,00997324,"A. P. Duarte",2952,1950,8,29,"South America",Brazil,"Minas Gerais",,"Cerrado entre Patos e Catiara.  Planta de solo da serie de minas com predominância de arenito triasside.",1100,1100,,,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,suberosum,,"Erythroxylum suberosum A.St.-Hil.",,"J. K.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1154155,http://sweetgum.nybg.org/images3/1538/236/00997324.jpg
f64bc4cd-e7f7-4f23-949d-dfb21e1d41b1,NY,PreservedSpecimen,00997323,"A. P. Duarte",2885,1950,8,21,"South America",Brazil,"Minas Gerais","Patos de Minas Mun.",,800,800,-18.5792,-46.5181,"Other source",69541,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,suberosum,,"Erythroxylum suberosum A.St.-Hil.",,"J. K.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1154149,http://sweetgum.nybg.org/images3/1538/235/00997323.jpg
7e348d05-1cf5-4f03-8980-d12e1937fc47,NY,PreservedSpecimen,1014161,"A. P. Duarte",7579,1963,2,14,"South America",Brazil,"Minas Gerais",,"Serra do Cipó",,,-19.3884,-43.5398,"Georeferencing Quick Reference Guide, Version 2012",19316.6,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Jacquemontia,prostrata,,"Jacquemontia prostrata Choisy",,"M. T. Buril",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1108503,http://sweetgum.nybg.org/images3/179/816/v-279-01014161.jpg
a4f8ec92-0241-4019-a40b-cf214a4b7e6d,NY,PreservedSpecimen,860216,"A. P. Duarte",3035,1950,8,29,"South America",Brazil,"Minas Gerais",,"Alto da Serra da Catiara",1120,1120,-19.1729,-46.6774,"Georeferencing Quick Reference Guide, Version 2012",1402,Plantae,Magnoliophyta,,Asterales,Asteraceae,Moquiniastrum,paniculatum,,"Moquiniastrum paniculatum (Less.) G.Sancho",,"K. A. Freitas",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=945340,http://sweetgum.nybg.org/images3/1687/154/00860216.jpg
a6d84560-3ce3-4f7c-8462-082208f6772b,NY,PreservedSpecimen,01171636,"A. P. Duarte","7223Appa. 85",1962,9,24,"South America",Brazil,Rondônia,,"Distrito de Ariquemes, rio Jamari.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,vera,affinis,"Inga vera subsp. affinis (DC.) T.D.Penn.",,"F. Bonadeu da Silva",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1313359,http://sweetgum.nybg.org/images3/311/174/v-149-01171636.jpg
b69115a4-4ca1-4939-b6da-507f379a7212,NY,PreservedSpecimen,763898,"A. P. Duarte",5056,1959,10,14,"South America",Brazil,"Rio de Janeiro",,"Praia do Ipanema",,,-22.987,-43.2034,"Georeferencing Quick Reference Guide, Version 2012",1466.57,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,notatum,latiflorum,"Paspalum notatum var. latiflorum Döll",,"C. Allen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=699353,http://sweetgum.nybg.org/images3/1899/983/00763898.jpg
6b03ed5a-0b7a-4029-acbb-7c590318e3ad,NY,PreservedSpecimen,652732,"A. P. Duarte",5228,1960,5,,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Sao Conrado",,,-22.9031,-43.2075,"Other source",57442,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,pilosum,,"Panicum pilosum Sw.",,"E. J. Judziewicz",1987,11,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=268304,http://sweetgum.nybg.org/images3/1892/135/00652732.jpg
15d315e3-4670-4329-bdc3-463aacc47cf1,NY,PreservedSpecimen,662892,"A. P. Duarte",5237,1960,5,,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Sao Conrado",,,-22.9031,-43.2075,"Other source",57442,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,decumbens,,"Paspalum decumbens Sw.",,"E. J. Judziewicz",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=766647,http://sweetgum.nybg.org/images3/1892/322/00662892.jpg
e60541b6-0350-48aa-bc7d-3b779f735b5a,NY,PreservedSpecimen,651705,"A. P. Duarte",5042,1959,9,30,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Jacarepaguá, Floresta da Covanca",,,-22.9031,-43.2075,"Other source",57442,Plantae,Magnoliophyta,,Poales,Poaceae,Olyra,latifolia,,"Olyra latifolia L.",,"E. J. Judziewicz",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=592556,http://sweetgum.nybg.org/images3/1886/496/00651705.jpg
09d95dbd-6e85-487d-930d-eb31b6e7e35c,NY,PreservedSpecimen,00918247,"A. P. Duarte",2658,1950,4,23,"South America",Brazil,"Minas Gerais",,"Serra do Cipó, km. 133.",1180,1180,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Persea,rufotomentosa,,"Persea rufotomentosa Nees & Mart. ex Nees",,"P. L. Rodrigues de Moraes",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=989290,http://sweetgum.nybg.org/images3/170/520/v-120-00918247.jpg
