﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
44b938bb-84a2-4fb6-b9a7-652c41574226,NY,PreservedSpecimen,2827884,"F. E. Clements",2951,1893,8,16,"North America","United States of America",Nebraska,"Frontier Co.",,,,40.63,-100.516,"GEOLocate Web Application",1838,Plantae,Magnoliophyta,,Rosales,Rosaceae,Physocarpus,intermedius,,"Physocarpus intermedius (Rydb.) C.K.Schneid.",,"L. P. Bruederle",2019,5,9,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3123132,http://sweetgum.nybg.org/images3/2372/431/02827884.jpg
7b82fef9-cab6-4c80-89b1-22e790228065,NY,PreservedSpecimen,2825678,"F. E. Clements",349,1901,7,18,"North America","United States of America",Colorado,,"Ruxton Dell",2950,,38.8353,-104.974,"Georeferencing Quick Reference Guide, Version 2012",2071.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,palustris,,"Eleocharis palustris (L.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3126965,http://sweetgum.nybg.org/images3/2303/478/02825678.jpg
13d777b4-d6b3-4f11-8665-8eb3387efe56,NY,PreservedSpecimen,2829292,"F. E. Clements",2668,1893,7,6,"North America","United States of America",Nebraska,"Otoe Co.",,,,40.6485,-96.1348,"GEOLocate Web Application",38537,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,arguta,,"Potentilla arguta Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3128978,http://sweetgum.nybg.org/images3/2374/417/02829292.jpg
0df88f65-be44-452e-918f-942b9a652078,NY,PreservedSpecimen,2826401,"F. E. Clements",350,1901,7,24,"North America","United States of America",Colorado,,"Ruxton Dell",2950,,38.8353,-104.974,"Georeferencing Quick Reference Guide, Version 2012",2071.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,pauciflora,,"Eleocharis pauciflora (Lightf.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3129215,http://sweetgum.nybg.org/images3/2319/316/02826401.jpg
33c76542-383b-49a9-b30f-3a4345b1eb6c,NY,PreservedSpecimen,2826402,"F. E. Clements",479,1901,8,19,"North America","United States of America",Colorado,"Teller Co.",,3500,,38.7827,-105.011,"Georeferencing Quick Reference Guide, Version 2012",1481.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,pauciflora,,"Eleocharis pauciflora (Lightf.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3129216,http://sweetgum.nybg.org/images3/2319/317/02826402.jpg
44e756a6-0c42-44e4-8fef-f9a4391bde4d,NY,PreservedSpecimen,2829650,"F. E. Clements",142,1901,8,7,"North America","United States of America",Colorado,,"Mountain View",2900,,39.7744,-105.056,"GEOLocate Web Application",434,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,bipinnatifida,,"Potentilla bipinnatifida Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3129798,http://sweetgum.nybg.org/images3/2373/092/02829650.jpg
0aba03b9-ec44-4d17-bae9-d51348184e05,NY,PreservedSpecimen,2829652,"F. E. Clements",327,1896,,,"North America","United States of America",Colorado,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,bipinnatifida,,"Potentilla bipinnatifida Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3129800,http://sweetgum.nybg.org/images3/2373/094/02829652.jpg
2978d288-b65f-4acc-b35c-1dddff225f65,NY,PreservedSpecimen,2830454,"F. E. Clements",207,1896,,,"North America","United States of America",Colorado,"El Paso Co.",Manitou,,,38.8597,-104.917,"GEOLocate Web Application",2852,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,effusa,,"Potentilla effusa Douglas ex Lehm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3131048,http://sweetgum.nybg.org/images3/2374/585/02830454.jpg
6c43bbbc-64ee-44bc-bc01-c1a4dcc58437,NY,PreservedSpecimen,2830475,"F. E. Clements",260,1901,7,21,"North America","United States of America",Colorado,"El Paso Co.",,2600,,38.8469,-104.965,"Georeferencing Quick Reference Guide, Version 2012",293.219,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,effusa,,"Potentilla effusa Douglas ex Lehm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3131069,http://sweetgum.nybg.org/images3/2374/606/02830475.jpg
1c52c06b-f8c8-40e7-a38f-bc048c866be7,NY,PreservedSpecimen,2830648,"F. E. Clements",91,1901,7,7,"North America","United States of America",Colorado,,"Sheep Canon",2800,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,fissa,,"Potentilla fissa Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3131265,http://sweetgum.nybg.org/images3/2376/539/02830648.jpg
6acdae85-8b43-4201-904e-09847360986e,NY,PreservedSpecimen,2830649,"F. E. Clements",198,1896,,,"North America","United States of America",Colorado,"Bent Co.",,,,37.7481,-103.147,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,fissa,,"Potentilla fissa Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3131266,http://sweetgum.nybg.org/images3/2376/540/02830649.jpg
2da0b36d-e44d-465e-ad85-f65590ec4ce0,NY,PreservedSpecimen,2837584,"F. E. Clements",516,1901,8,6,"North America","United States of America",Colorado,,"Bottomless Pit",3850,,38.8536,-105.052,"Georeferencing Quick Reference Guide, Version 2012",1061.57,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,fruticosa,,"Potentilla fruticosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3131988,http://sweetgum.nybg.org/images3/2374/838/02837584.jpg
0d2b2e92-265e-4d0f-a5b5-9dae86cdd5c5,NY,PreservedSpecimen,2837612,"F. E. Clements",214,1896,,,"North America","United States of America",Colorado,"Bent Co.",,,,37.7481,-103.147,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,fruticosa,,"Potentilla fruticosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3132016,http://sweetgum.nybg.org/images3/2374/866/02837612.jpg
bc5ffe00-c2d1-49ca-ab58-c167200e6749,NY,PreservedSpecimen,2837615,"F. E. Clements",316,1901,7,15,"North America","United States of America",Colorado,"Teller Co.",,3500,,38.7827,-105.011,"Georeferencing Quick Reference Guide, Version 2012",1481.57,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,fruticosa,,"Potentilla fruticosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3132019,http://sweetgum.nybg.org/images3/2374/869/02837615.jpg
c55ac97d-5b34-4dec-bfa8-0904ecf06a58,NY,PreservedSpecimen,2839016,"F. E. Clements",141,1901,7,24,"North America","United States of America",Colorado,,"Ruxton Dell",2950,,38.8353,-104.974,"Georeferencing Quick Reference Guide, Version 2012",2071.57,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,hippiana,,"Potentilla hippiana Lehm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3137152,http://sweetgum.nybg.org/images3/2378/415/02839016.jpg
1449f307-02ad-4be6-be8b-9ec26706968b,NY,PreservedSpecimen,02977103,"F. E. Clements",s.n.,1906,6,26,"North America","United States of America",Colorado,,Minnehaha.,2600,,38.8469,-104.965,"Georeferencing Quick Reference Guide, Version 2012",293.219,Fungi,Ascomycota,,,Venturiaceae,Venturia,ditricha,,"Venturia ditricha (Fr.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3140274,http://sweetgum.nybg.org/images3/2254/438/02977103.jpg
aadae8c1-62f7-4f1f-a9ab-34696957c883,NY,PreservedSpecimen,2839917,"F. E. Clements",147,1901,8,7,"North America","United States of America",Colorado,,"Ruxton Park",2800,,38.8417,-104.975,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,norvegica,,"Potentilla norvegica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3140921,http://sweetgum.nybg.org/images3/2381/223/02839917.jpg
da1c7381-8ef1-46bf-b989-4926af591d80,NY,PreservedSpecimen,2842081,"F. E. Clements",2654,1893,7,3,"North America","United States of America",Nebraska,"Cedar Co.",Aten,,,42.84,-97.4409,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,paradoxa,,"Potentilla paradoxa Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3141772,http://sweetgum.nybg.org/images3/2378/893/02842081.jpg
dc6b8134-a5e2-4725-8045-17e3adf0966c,NY,PreservedSpecimen,2842269,"F. E. Clements",137,1896,,,"North America","United States of America",Colorado,"Saguache Co.",,,,38.4042,-106.415,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,pensylvanica,,"Potentilla pensylvanica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3142172,http://sweetgum.nybg.org/images3/2375/274/02842269.jpg
fa1ea889-fa86-42fe-9b4a-9d5f6043c23c,NY,PreservedSpecimen,2842327,"F. E. Clements",2655,1893,7,3,"North America","United States of America",Nebraska,,"Northeastern Nebraska",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,pentandra,,"Potentilla pentandra Engelm. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3142301,http://sweetgum.nybg.org/images3/2375/297/02842327.jpg
d746132a-0c94-43f4-82da-f232dc664cd5,NY,PreservedSpecimen,2842590,"F. E. Clements",343,1901,7,27,"North America","United States of America",Colorado,,"Ruxton Dell",2950,,38.8353,-104.974,"Georeferencing Quick Reference Guide, Version 2012",2071.57,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,pulcherrima,,"Potentilla pulcherrima Lehm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3142841,http://sweetgum.nybg.org/images3/2381/441/02842590.jpg
53f899e2-83fa-4a34-8429-8f9fc0000df0,NY,PreservedSpecimen,2842593,"F. E. Clements",191,1896,,,"North America","United States of America",Colorado,"El Paso Co.",Manitou,,,38.8597,-104.917,"GEOLocate Web Application",2852,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,pulcherrima,,"Potentilla pulcherrima Lehm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3142844,http://sweetgum.nybg.org/images3/2381/444/02842593.jpg
11428175-27d7-4226-85fc-210a9b619e90,NY,PreservedSpecimen,2842988,"F. E. Clements",323,1896,,,"North America","United States of America",Colorado,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,rivalis,,"Potentilla rivalis Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3143535,http://sweetgum.nybg.org/images3/2390/708/02842988.jpg
aacd4260-c756-47c9-9000-7a95c5d25159,NY,PreservedSpecimen,2848776,"F. E. Clements",2795,1893,7,8,"North America","United States of America",Nebraska,,Weigand,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,besseyi,,"Prunus besseyi L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149314,http://sweetgum.nybg.org/images3/2388/015/02848776.jpg
0a935e1f-eb92-4b78-9fb4-bd497313069e,NY,PreservedSpecimen,2850660,"F. E. Clements",221,1901,6,27,"North America","United States of America",Colorado,"El Paso Co.",,2500,,38.8489,-104.957,"Georeferencing Quick Reference Guide, Version 2012",594.079,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,pensylvanica,,"Prunus pensylvanica L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3153518,http://sweetgum.nybg.org/images3/2393/881/02850660.jpg
97967f30-9f8e-452e-b2fb-f348d3d064de,NY,PreservedSpecimen,2853465,"F. E. Clements",33,1901,6,24,"North America","United States of America",Colorado,,"Engelmann Canon",2600,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,virginiana,,"Prunus virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3160668,http://sweetgum.nybg.org/images3/2396/259/02853465.jpg
b7d6d092-5fb0-4e0f-b84a-39868bbae5b0,NY,PreservedSpecimen,2854652,"F. E. Clements",s.n.,1900,,,"North America","United States of America",Colorado,,"Ruxton Park, Pikes Peak",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,acicularis,,"Rosa acicularis Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3162783,http://sweetgum.nybg.org/images3/2394/161/02854652.jpg
fb9d09d6-73cc-496e-9998-5f518f2ee93f,NY,PreservedSpecimen,2854659,"F. E. Clements",164,1901,6,24,"North America","United States of America",Colorado,"El Paso Co.",,2500,,38.8489,-104.957,"Georeferencing Quick Reference Guide, Version 2012",594.079,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,acicularis,,"Rosa acicularis Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3162790,http://sweetgum.nybg.org/images3/2396/712/02854659.jpg
3374f455-a164-422e-b008-6b38058cad4d,NY,PreservedSpecimen,2854660,"F. E. Clements",225,1901,6,24,"North America","United States of America",Colorado,"El Paso Co.",,2500,,38.8489,-104.957,"Georeferencing Quick Reference Guide, Version 2012",594.079,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,acicularis,,"Rosa acicularis Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3162791,http://sweetgum.nybg.org/images3/2396/713/02854660.jpg
7accc665-6d30-49d5-b6e7-0ba87045478b,NY,PreservedSpecimen,2860151,"F. E. Clements",403,1901,8,19,"North America","United States of America",Colorado,,"Summit Mount Garfield",4000,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,myosuroides,,"Carex myosuroides Vill.",,,2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3171289,http://sweetgum.nybg.org/images3/2321/429/02860151.jpg
bad8988d-1ce8-462a-abbe-2ef8ed6c1c21,NY,PreservedSpecimen,2860207,"F. E. Clements",419,1896,,,"North America","United States of America",Colorado,"Lake Co.",,,,39.0828,-106.382,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,myosuroides,,"Carex myosuroides Vill.",,,2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3171345,http://sweetgum.nybg.org/images3/2321/485/02860207.jpg
3d24e086-ffe3-4ace-aed2-930a1196a2fc,NY,PreservedSpecimen,2860236,"F. E. Clements",199,1901,7,24,"North America","United States of America",Colorado,,"Ruxton Dell",2950,,38.8353,-104.974,"Georeferencing Quick Reference Guide, Version 2012",2071.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,myosuroides,,"Carex myosuroides Vill.",,,2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3171375,http://sweetgum.nybg.org/images3/2321/514/02860236.jpg
1c69204b-0b6f-4f06-bc77-2aba01641ee7,NY,PreservedSpecimen,2860253,"F. E. Clements",402b,1901,8,19,"North America","United States of America",Colorado,,"Summit Mount Garfield",4000,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,borealipolaris,,"Carex borealipolaris S.R.Zhang",,,2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3171396,http://sweetgum.nybg.org/images3/2321/531/02860253.jpg
2edd13a1-cff1-489e-a829-ea3639fe77c0,NY,PreservedSpecimen,2870419,"F. E. Clements",69,1901,8,22,"North America","United States of America",Colorado,,"Trail Glen",2150,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,texense,,"Eupatorium texense (Torr. & A.Gray) Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3179056,http://sweetgum.nybg.org/images3/2471/963/02870419.jpg
22944b7c-3186-4f42-827f-8a4c6fbff84f,NY,PreservedSpecimen,2863737,"F. E. Clements",372,1901,6,20,"North America","United States of America",Colorado,,"Ruxton Brook",2600,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,woodsii,woodsii,"Rosa woodsii Lindl. var. woodsii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3182720,http://sweetgum.nybg.org/images3/2409/900/02863737.jpg
9ee1c0a2-84fb-4f18-a4ae-dd66e0346bc5,NY,PreservedSpecimen,2874542,"F. E. Clements",321,1896,,,"North America","United States of America",Colorado,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gnaphalium,exilifolium,,"Gnaphalium exilifolium A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189919,http://sweetgum.nybg.org/images3/2478/962/02874542.jpg
6b36404b-bd82-4270-8b3e-7626dfaf6997,NY,PreservedSpecimen,2874585,"F. E. Clements",370,1901,9,10,"North America","United States of America",Colorado,,"Ruxton Dell",2950,,38.8353,-104.974,"Georeferencing Quick Reference Guide, Version 2012",2071.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gnaphalium,exilifolium,,"Gnaphalium exilifolium A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3190004,http://sweetgum.nybg.org/images3/2473/989/02874585.jpg
50d6879e-ada2-4f0f-8445-ce5404b4e364,NY,PreservedSpecimen,2875396,"F. E. Clements",s.n.,1896,,,"North America","United States of America",Colorado,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gnaphalium,palustre,,"Gnaphalium palustre Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3191770,http://sweetgum.nybg.org/images3/2474/409/02875396.jpg
ca47ec63-f618-416f-b91d-6cffcc667d63,NY,PreservedSpecimen,2866241,"F. E. Clements",123,1901,6,27,"North America","United States of America",Colorado,"El Paso Co.","'Cross Ruxton",2600,,38.8417,-104.975,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,deliciosus,,"Rubus deliciosus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3199217,http://sweetgum.nybg.org/images3/2422/831/02866241.jpg
bf1f6769-8ce8-4fea-ac8e-08e2b6bf2096,NY,PreservedSpecimen,2866242,"F. E. Clements",123,1901,7,27,"North America","United States of America",Colorado,"El Paso Co.","'Cross Ruxton",2600,,38.8417,-104.975,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,deliciosus,,"Rubus deliciosus Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3199218,http://sweetgum.nybg.org/images3/2422/832/02866242.jpg
8554898f-cdde-4556-b200-cb5da485afbf,NY,PreservedSpecimen,2880527,"F. E. Clements",381,1896,,,"North America","United States of America",Colorado,"Lake Co.",,,,39.0828,-106.382,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gutierrezia,sarothrae,,"Gutierrezia sarothrae (Pursh) Britton & Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200304,http://sweetgum.nybg.org/images3/2475/325/02880527.jpg
22107012-43ea-4fe5-85dd-4e8f165c13bd,NY,PreservedSpecimen,2880535,"F. E. Clements",258,1896,,,"North America","United States of America",Colorado,"Custer Co.",,,,38.1347,-105.466,"GEOLocate Web Application",2464,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gutierrezia,sarothrae,,"Gutierrezia sarothrae (Pursh) Britton & Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200315,http://sweetgum.nybg.org/images3/2475/333/02880535.jpg
70e02f4a-6fe1-4b48-bdb0-0843ea89e18a,NY,PreservedSpecimen,2880594,"F. E. Clements",s.n.,1900,,,"North America","United States of America",Colorado,"El Paso Co.",,,,38.85,-104.917,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gutierrezia,sarothrae,,"Gutierrezia sarothrae (Pursh) Britton & Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200375,http://sweetgum.nybg.org/images3/2484/717/02880594.jpg
b07f7590-fafb-45e9-aed8-9b01cdedf028,NY,PreservedSpecimen,2882020,"F. E. Clements",2858,1893,8,10,"North America","United States of America",Nebraska,"Holt Co.","Beaver Creek",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,autumnale,,"Helenium autumnale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3204450,http://sweetgum.nybg.org/images3/2485/277/02882020.jpg
3578662d-e9d1-43d3-9520-061d258fa87e,NY,PreservedSpecimen,2867624,"F. E. Clements",104,1901,7,3,"North America","United States of America",Colorado,"El Paso Co.",,2600,,38.8469,-104.965,"Georeferencing Quick Reference Guide, Version 2012",293.219,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,idaeus,sachalinensis,"Rubus idaeus subsp. sachalinensis (H.Lév.) Focke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3204872,http://sweetgum.nybg.org/images3/2423/355/02867624.jpg
fae657fc-a410-4fdb-bd71-43c01a809d79,NY,PreservedSpecimen,2882733,"F. E. Clements",69,1896,,,"North America","United States of America",Colorado,"Summit Co.",,,,39.4817,-106.038,"GEOLocate Web Application",6542,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,hoopesii,,"Helenium hoopesii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206565,http://sweetgum.nybg.org/images3/2488/297/02882733.jpg
8f2e6252-a310-41fb-a73b-fe725b4bbf01,NY,PreservedSpecimen,2883255,"F. E. Clements",187,1901,7,18,"North America","United States of America",Colorado,,"Ruxton Dell",2950,,38.8353,-104.974,"Georeferencing Quick Reference Guide, Version 2012",2071.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthella,parryi,,"Helianthella parryi A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3207387,http://sweetgum.nybg.org/images3/2493/164/02883255.jpg
dd7ebfe5-b8df-4232-84ae-526bef5d5108,NY,PreservedSpecimen,2883258,"F. E. Clements",151,1896,,,"North America","United States of America",Colorado,,"Marshall Pass",,,38.3914,-106.247,"Georeferencing Quick Reference Guide, Version 2012",2011.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthella,parryi,,"Helianthella parryi A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3207390,http://sweetgum.nybg.org/images3/2493/167/02883258.jpg
1b707159-93ed-4dcc-85a7-71c891b17114,NY,PreservedSpecimen,2883267,"F. E. Clements",56,1896,,,"North America","United States of America",Colorado,,"Mt. Harvard",,,38.9344,-106.324,"Georeferencing Quick Reference Guide, Version 2012",3531.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthella,quinquenervis,,"Helianthella quinquenervis (Hook.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3208662,http://sweetgum.nybg.org/images3/2493/176/02883267.jpg
0f693474-ae11-44e1-bf29-41aab8a4b3dd,NY,PreservedSpecimen,2891615,"F. E. Clements",2907,1893,8,25,"North America","United States of America",Nebraska,"Keya Paha Co.","Cub Creek",,,42.7693,-99.8834,"GEOLocate Web Application",210,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,grosseserratus,,"Helianthus grosseserratus M.Martens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3213516,http://sweetgum.nybg.org/images3/2497/186/02891615.jpg
b6c25c17-d7b5-42ba-a8a7-99976a240546,NY,PreservedSpecimen,2892489,"F. E. Clements",267,1896,,,"North America","United States of America",Colorado,"Fremont Co.",,,,38.436,-105.218,"Georeferencing Quick Reference Guide, Version 2012",7181.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,nuttallii,,"Helianthus nuttallii Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3217616,http://sweetgum.nybg.org/images3/2486/513/02892489.jpg
2d5e2e18-75e0-40d4-a0b3-99bc90459dfa,NY,PreservedSpecimen,2892521,"F. E. Clements",382,1896,,,"North America","United States of America",Colorado,,"Mt. Harvard",,,38.9344,-106.324,"Georeferencing Quick Reference Guide, Version 2012",3531.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,nuttallii,,"Helianthus nuttallii Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3217648,http://sweetgum.nybg.org/images3/2493/826/02892521.jpg
dda57c1c-5b6e-479f-83aa-8efa771057e4,NY,PreservedSpecimen,2892780,"F. E. Clements",8,1901,8,9,"North America","United States of America",Colorado,"El Paso Co.",Manitou,2100,,38.8597,-104.917,"GEOLocate Web Application",2852,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,petiolaris,petiolaris,"Helianthus petiolaris var. petiolaris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3218083,http://sweetgum.nybg.org/images3/2493/922/02892780.jpg
d36c3d0e-b316-4eb7-8536-b5c837df1fb6,NY,PreservedSpecimen,2893044,"F. E. Clements",2866,1893,8,11,"North America","United States of America",Nebraska,"Holt Co.","Keya Paha River",,,42.8983,-98.9851,"GEOLocate Web Application",210,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,rigidus,subrhomboideus,"Helianthus rigidus var. subrhomboideus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3219297,http://sweetgum.nybg.org/images3/2494/876/02893044.jpg
53685a8e-9425-46ad-a0fb-9c792f9528ce,NY,PreservedSpecimen,2905053,"F. E. Clements",2721,1893,7,14,"North America","United States of America",Nebraska,"Knox Co.","Niobrara. Northeastern Nebraska",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heliopsis,helianthoides,occidentalis,"Heliopsis helianthoides subsp. occidentalis T.R.Fisher",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3224560,http://sweetgum.nybg.org/images3/2489/041/02905053.jpg
853144e3-2816-4803-9936-131f6cce8c71,NY,PreservedSpecimen,2909406,"F. E. Clements",413,1901,7,6,"North America","United States of America",Colorado,"Teller Co.",,3500,,38.7827,-105.011,"Georeferencing Quick Reference Guide, Version 2012",1481.57,Plantae,Magnoliophyta,,Rosales,Rosaceae,Sibbaldia,procumbens,,"Sibbaldia procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3229797,http://sweetgum.nybg.org/images3/2424/308/02909406.jpg
