﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1b96023c-906e-48d5-bd62-7ba4cfe4d455,NY,PreservedSpecimen,1846889,"N. L. Britton",s.n.,1889,9,29,"North America","United States of America","New York","Richmond Co.","near Garretsons",,,40.5873,-74.0917,"Georeferencing Quick Reference Guide, Version 2012",977.329,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051724,http://sweetgum.nybg.org/images3/1004/507/01846889.jpg
2af5425a-3f47-4ad1-857c-dc5c9727a87e,NY,PreservedSpecimen,1846658,"S. H. Burnham",476,1901,9,19,"North America","United States of America","New York","Richmond Co.","Huguenot to Rossville",,,40.5424,-74.1979,"Georeferencing Quick Reference Guide, Version 2012",1191.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051480,http://sweetgum.nybg.org/images3/1001/559/01846658.jpg
d93bd90e-3c0d-42c0-b950-f362a7759429,NY,PreservedSpecimen,1846666,"H. E. Hasse",s.n.,1886,10,,"North America","United States of America",Arkansas,"Pulaski Co.","""Big Rock""",,,34.7121,-92.4351,"Georeferencing Quick Reference Guide (Zermoglio et",36838,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051489,http://sweetgum.nybg.org/images3/990/342/01846666.jpg
f87f4b7f-6055-488d-a65b-d44b8a15983e,NY,PreservedSpecimen,1846767,"H. E. Hasse",s.n.,1885,8,15,"North America","United States of America",Arkansas,"Pulaski Co.",,,,34.7454,-92.3445,"GEOLocate Web Application",17791,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051600,http://sweetgum.nybg.org/images3/1004/390/01846767.jpg
6de313d1-a2fc-4451-b461-85a67f6c94a0,NY,PreservedSpecimen,1846768,"H. E. Hasse",s.n.,1886,10,10,"North America","United States of America",Arkansas,"Pulaski Co.",,,,34.7699,-92.3118,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051601,http://sweetgum.nybg.org/images3/1004/391/01846768.jpg
a41c9031-9a1c-427d-aa9c-34741ff618d2,NY,PreservedSpecimen,1846752,"J. M. Macoun",s.n.,1865,9,,Unknown,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051577,http://sweetgum.nybg.org/images3/1180/882/01846752.jpg
7cf061d5-7832-4aab-b48f-af131e2a038f,NY,PreservedSpecimen,1846815,"E. S. Burgess",s.n.,1887,10,23,Unknown,,,,"Reform School Swamp",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051649,http://sweetgum.nybg.org/images3/1004/438/01846815.jpg
9a29d956-986a-4e2b-babb-b691ab32167c,NY,PreservedSpecimen,1846660,"A. Gray",s.n.,,,,"North America","United States of America",Massachusetts,,"in Gardens",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051482,http://sweetgum.nybg.org/images3/1001/561/01846660.jpg
271f4866-871e-44e3-8eee-f7d70f50dff2,NY,PreservedSpecimen,1846377,"R. D. Thomas",74459,1980,10,25,"North America","United States of America",Louisiana,"Winn Parish","At junction of U.S.F.S. roads 564 and 526 near Saline Lake S. of Coldwater",,,31.9214,-92.8665,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051197,http://sweetgum.nybg.org/images3/1001/292/01846377.jpg
9a86d4df-b859-4b83-ab36-4bd729f0ba89,NY,PreservedSpecimen,1846485,"R. D. Thomas",102909,1987,10,17,"North America","United States of America",Louisiana,"Winn Parish","Asline Bayou at dirt road and former bridge sie E. of Goldonna and W of La. 1233",,,32.009,-92.8836,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051306,http://sweetgum.nybg.org/images3/1001/393/01846485.jpg
62ffc4d3-5380-4ae0-b530-82064ea33059,NY,PreservedSpecimen,1846754,"R. D. Thomas",138205,1993,10,15,"North America","United States of America",Louisiana,"Webster Parish","Along RR tracks and La 532, 2 mi S of I-20 at Dubberly",,,32.5337,-93.2287,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051579,http://sweetgum.nybg.org/images3/1004/377/01846754.jpg
641d7240-a851-413a-95c7-5802a32eeead,NY,PreservedSpecimen,1846395,"R. D. Thomas",130894,1992,9,23,"North America","United States of America",Louisiana,"Union Parish","Along W. bank of Ouachita River at Ouachita City N of Sterlington",,,32.7215,-92.0566,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051215,http://sweetgum.nybg.org/images3/1001/310/01846395.jpg
3b497cef-8636-45f2-b3ad-3d3df4508a90,NY,PreservedSpecimen,1846349,"T. S. Cochrane",14547,2006,9,16,"North America","United States of America",Wisconsin,"Columbia Co.","Willage of Wyocena-Rocky Run SNA, 0.6-0.7 mi. W of Wi Hwy. 22, 0.3 mi. S of Phillips Rd., 1.3--1.4 mi N of Co, Hwy. B, 3 mi due SSW of WYocena",293,,43.4628,-89.3348,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051169,http://sweetgum.nybg.org/images3/1000/656/01846349.jpg
21b2fc16-4ee2-4cfd-8fa7-be85392a9506,NY,PreservedSpecimen,1846435,"T. S. Cochrane",12492,1990,8,29,"North America","United States of America",Wisconsin,"Marquette Co.","Shores of Silver Lake; W. of Co, Hwy. Y, 6 mi. N. of Montello",,,43.883,-89.3561,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051256,http://sweetgum.nybg.org/images3/1001/348/01846435.jpg
3aae8bc2-4e54-4f52-a3d0-f44f631a1e40,NY,PreservedSpecimen,1846737,"W. M. Canby",s.n.,1888,9,23,"North America","United States of America",Tennessee,,"Smoky Mountains, near Emmets' Cove, East Tennessee.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051562,http://sweetgum.nybg.org/images3/1004/362/01846737.jpg
351fca90-2218-4b55-923b-316090ce9551,NY,PreservedSpecimen,1846586,"Collector unspecified",s.n.,,,,"North America","United States of America",Florida,"Franklin Co.",Apalachicola,,,29.7277,-84.9941,"Georeferencing Quick Reference Guide, Version 2012",2161.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051408,http://sweetgum.nybg.org/images3/1001/489/01846586.jpg
ea7cef43-7dd6-409b-9ddf-37896a26eb74,NY,PreservedSpecimen,1846839,"J. K. Small",1065,1903,11,19,"North America","United States of America",Florida,,"Ft. Lauderdale",,,26.146,-80.1425,"Georeferencing Quick Reference Guide, Version 2012",8791.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051673,http://sweetgum.nybg.org/images3/1004/457/01846839.jpg
f05cf8cb-4203-4f55-8734-0a52b9c0f0aa,NY,PreservedSpecimen,1846715,"H. W. Henshaw",s.n.,1887,10,5,"North America","United States of America",Massachusetts,,Ashland,,,42.2612,-71.4634,"Georeferencing Quick Reference Guide, Version 2012",4901.38,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051539,http://sweetgum.nybg.org/images3/990/383/01846715.jpg
2d990b52-a383-4089-a755-73705093fd3c,NY,PreservedSpecimen,1846342,"C. T. Mohr",s.n.,1896,10,10,"North America","United States of America",Alabama,,Mobile,,,30.6939,-88.0524,"Georeferencing Quick Reference Guide, Version 2012",16821.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051161,http://sweetgum.nybg.org/images3/1000/649/01846342.jpg
91dd7691-9309-452b-a0cf-3cb2f53569df,NY,PreservedSpecimen,1846699,"E. S. Burgess",313,1888,8,23,"North America","United States of America",Massachusetts,,"Martha's Vineyard, Vineyard Highlands",,,41.4427,-70.5798,"Georeferencing Quick Reference Guide, Version 2012",4391.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051522,http://sweetgum.nybg.org/images3/990/367/01846699.jpg
4b12ff05-5020-4442-b0c8-bad09044abd5,NY,PreservedSpecimen,1846415,"C. B. Graves",s.n.,1897,9,23,"North America","United States of America",Connecticut,,Stonington,,,41.3647,-71.9205,"Georeferencing Quick Reference Guide, Version 2012",8151.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051236,http://sweetgum.nybg.org/images3/1001/330/01846415.jpg
93754581-f20f-4610-b430-c3a286fcce1c,NY,PreservedSpecimen,1846422,"C. B. Graves",s.n.,1897,9,23,"North America","United States of America",Connecticut,,Stonington,,,41.3647,-71.9205,"Georeferencing Quick Reference Guide, Version 2012",8151.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051243,http://sweetgum.nybg.org/images3/1001/335/01846422.jpg
ed1ae651-f0de-453a-911e-4d3e22e8f064,NY,PreservedSpecimen,1846700,"E. S. Burgess",313,1888,10,,"North America","United States of America","District of Columbia",,,,,38.9029,-77.0273,"Georeferencing Quick Reference Guide, Version 2012",11101.4,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051523,http://sweetgum.nybg.org/images3/990/368/01846700.jpg
4ee99a7e-3240-4517-a98f-886f89591d49,NY,PreservedSpecimen,1846814,"E. S. Burgess",313,1892,8,24,"North America","United States of America",Massachusetts,,"Martha's Vineyard; Goat Pasture Hill",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051648,http://sweetgum.nybg.org/images3/1004/437/01846814.jpg
13f4d0f2-ca8b-4dc4-88a5-8bc40995a91a,NY,PreservedSpecimen,1846789,"L. J. Mehrhoff",15140,1991,9,9,"North America","United States of America",Connecticut,"Tolland Co.","Sandy beach at north end of Shenipsit Lake, south of Ellington Road",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051623,http://sweetgum.nybg.org/images3/1004/412/01846789.jpg
eb726317-6f5f-4a66-a74d-e469029dd27c,NY,PreservedSpecimen,1846901,"W. M. Canby",s.n.,1872,9,,"North America","United States of America",Maryland,"Worcester Co.","Snow Hill",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051736,http://sweetgum.nybg.org/images3/1180/889/01846901.jpg
c0cf45bd-1e3e-4f74-b37c-60d5bb236187,NY,PreservedSpecimen,1846830,"W. M. Canby",s.n.,1863,9,,"North America","United States of America","New Jersey",,"Pine Barrens",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051664,http://sweetgum.nybg.org/images3/1180/883/01846830.jpg
ad43b217-d9ee-4115-a058-1ba199abf150,NY,PreservedSpecimen,02499006,"V. Bustamante",235,2013,10,10,"North America","United States of America","New York","Suffolk Co.","Hither Hills State Park, along ""Highway to Napeague"", right-of-way running parallel to LIRR tracks.",,,41.0081,-72.022,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2715705,http://sweetgum.nybg.org/images3/1675/895/02499006.jpg
e926eb0c-60a9-41c7-8812-5b69b88b7111,NY,PreservedSpecimen,1846480,"W. M. Canby",s.n.,1863,9,,"North America","United States of America","New Jersey",,"Pine Barrens.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051301,http://sweetgum.nybg.org/images3/1180/865/01846480.jpg
cabcb71b-9df9-4b9b-8865-18487ad81501,NY,PreservedSpecimen,1846600,"E. P. Killip",40454,1950,3,25,"North America","United States of America",Florida,"Monroe Co.","Big Fine Key.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051422,http://sweetgum.nybg.org/images3/1001/503/01846600.jpg
9ff8d618-559d-4192-b261-f2f829a980a9,NY,PreservedSpecimen,1846832,"W. M. Canby",s.n.,1864,10,,"North America","United States of America",Maryland,"Wicomico Co.",Salisbury,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051666,http://sweetgum.nybg.org/images3/1180/886/01846832.jpg
73aacc31-0679-4a87-96f1-b1b34bb55223,NY,PreservedSpecimen,1846593,"T. Morong",s.n.,1882,10,12,"North America","United States of America",Massachusetts,,Ashland,,,42.2612,-71.4634,"Georeferencing Quick Reference Guide, Version 2012",4901.38,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051415,http://sweetgum.nybg.org/images3/1001/496/01846593.jpg
3f5bf665-2a14-4ea3-98e9-48db0f149037,NY,PreservedSpecimen,03241895,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3518773,http://sweetgum.nybg.org/images3/2628/370/03241895.jpg
f529e2e2-efe3-47ac-9406-203840e46a7c,NY,PreservedSpecimen,03754362,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,2018,12,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4018864,http://sweetgum.nybg.org/images3/3109/837/03754362.jpg
876c7952-0655-44a3-bbda-ad351098bd5e,NY,PreservedSpecimen,03754363,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,2018,12,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4018867,http://sweetgum.nybg.org/images3/3109/838/03754363.jpg
dcf23119-70a1-41b0-a36c-9760d871c3e7,NY,PreservedSpecimen,03754364,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,2018,12,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4018871,http://sweetgum.nybg.org/images3/3109/839/03754364.jpg
ba01b5a7-7cdc-434d-b9d5-b5dabedd6c17,NY,PreservedSpecimen,03754365,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,2018,12,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4018877,http://sweetgum.nybg.org/images3/3109/840/03754365.jpg
42db4800-9dac-4687-9469-a2d29aeee624,NY,PreservedSpecimen,1687216,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531229,http://sweetgum.nybg.org/images3/947/245/1687216.jpg
5bfa1ea8-6a48-4ff7-8479-90a3831bd588,NY,PreservedSpecimen,1687225,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531644,http://sweetgum.nybg.org/images3/947/254/1687225.jpg
c4173a81-e0ca-45d6-b59a-d01c97f21b83,NY,PreservedSpecimen,1687226,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531653,http://sweetgum.nybg.org/images3/947/255/1687226.jpg
5bce21d8-dc38-4055-bb2b-4379978d6e2a,NY,PreservedSpecimen,1687227,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531684,http://sweetgum.nybg.org/images3/947/256/1687227.jpg
32f88d17-0e48-4805-8e21-6c3387c4fe55,NY,PreservedSpecimen,1687228,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531687,http://sweetgum.nybg.org/images3/947/257/1687228.jpg
fb869e77-188a-44f6-9749-9b757f55da55,NY,PreservedSpecimen,1846716,"J. I. Northrop",s.n.,1888,9,22,"North America","United States of America","New Jersey","Ocean Co.",,,,39.9596,-74.3588,"GEOLocate Web Application",13401.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051540,http://sweetgum.nybg.org/images3/990/384/01846716.jpg
788eb25d-a2ef-4320-bcac-38cc8d20c7b2,NY,PreservedSpecimen,1846747,"W. N. Clute",377,,,,"North America","United States of America","New York","Nassau Co.",,,,40.7035,-73.6189,"GEOLocate Web Application",2313,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051572,http://sweetgum.nybg.org/images3/1004/372/01846747.jpg
b840e663-367d-4e59-8f61-a5bd26e525f3,NY,PreservedSpecimen,1846822,"A. A. Heller",s.n.,1892,9,23,"North America","United States of America",Virginia,"Norfolk (Independent City)","Norfolk Co. Northwest",,,36.5615,-76.201,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051656,http://sweetgum.nybg.org/images3/1004/445/01846822.jpg
8e11d2b2-e155-411a-8483-fa93608d0081,NY,PreservedSpecimen,1846809,"E. S. Burgess",s.n.,1891,9,7,"North America","United States of America",Massachusetts,"Dukes Co.","Martha's Vineyard, Baptist Temple",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051643,http://sweetgum.nybg.org/images3/1004/432/01846809.jpg
4ea37c27-1f97-4f66-a306-6caa0ab6c2e4,NY,PreservedSpecimen,1846810,"E. S. Burgess",s.n.,1891,9,2,"North America","United States of America",Massachusetts,"Dukes Co.","Martha's Vineyard",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051644,http://sweetgum.nybg.org/images3/1004/433/01846810.jpg
3f969c5b-c130-4a9a-ab27-618d074f68e3,NY,PreservedSpecimen,1846811,"E. S. Burgess",s.n.,1891,8,,"North America","United States of America",Massachusetts,"Dukes Co.","Martha's Vineyard",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051645,http://sweetgum.nybg.org/images3/1004/434/01846811.jpg
47cfdf01-fe9f-48a0-836a-4d58d75df65e,NY,PreservedSpecimen,04266742,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4626589,http://sweetgum.nybg.org/images3/3846/800/04266742.jpg
61175036-83f8-4852-9d70-79b9cb69ce46,NY,PreservedSpecimen,04266743,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4626590,http://sweetgum.nybg.org/images3/3846/801/04266743.jpg
e91cdb23-17bf-4e51-a8c6-5a35f5dc249f,NY,PreservedSpecimen,04266744,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4626593,http://sweetgum.nybg.org/images3/3846/802/04266744.jpg
61cbd0f5-03ab-4143-b4e4-8e910e26ccfb,NY,PreservedSpecimen,04266745,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4626594,http://sweetgum.nybg.org/images3/3846/803/04266745.jpg
d52bd3c7-06a8-4137-9b42-651c524875cd,NY,PreservedSpecimen,1846532,"N. Taylor",2766,1905,4,20,"North America","United States of America","New York","Bronx Co.","New York; New York Botanical Garden, Conservatories; Origin: Williamson-1900",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051354,
da7dd8f9-ccb7-4910-aabc-3f3f9a0858fb,NY,PreservedSpecimen,1846632,"N. Taylor",2763,1910,9,1,"North America","United States of America","New Jersey","Atlantic Co.",Pleasantville,,,39.3898,-74.524,"GEOLocate Web Application",3429,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051454,
c4cf8a41-523b-49d0-9dc0-b1a39d3d10b0,NY,PreservedSpecimen,1846646,"N. Taylor",2865,1910,9,6,"North America","United States of America","New Jersey","Ocean Co.",Whiting.,,,39.9546,-74.3785,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051468,
f1ef8eed-c130-4723-9d42-384acee458b4,NY,PreservedSpecimen,1846605,"P. H. Rolfs",245,1904,3,25,"North America","United States of America",Florida,"Miami-Dade Co.","Near Camp Jackson",,,25.4308,-80.619,"Georeferencing Quick Reference Guide (Zermoglio et",7498,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051427,http://sweetgum.nybg.org/images3/1001/508/01846605.jpg
