﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fc4b8119-a49b-4001-bf01-01a7ec93aae3,NY,PreservedSpecimen,1495650,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,hexagonus,,"Cereus hexagonus (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734157,http://sweetgum.nybg.org/images3/576/607/01495650.jpg
ac93826b-d171-447c-a58e-fa2fa3059609,NY,PreservedSpecimen,01495657,"J. N. Rose",Probably17246,1912,7,,Europe,"United Kingdom",,,"From Kew [England].",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,,,"Cereus Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734168,http://sweetgum.nybg.org/images3/3280/223/01495657.jpg
586e0a11-f313-4edf-8687-4d8e100135c2,NY,PreservedSpecimen,120660,"A. C. Smith",3387,1938,3,31,"South America",Guyana,,,"Northwestern slopes of Kanuku Mountains in drainage of Moku-moku Creek (Takutu tributary)",150,400,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,longiflorus,,"Cereus longiflorus Alexander",,"E. K. Schofield",1976,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=356895,"http://sweetgum.nybg.org/images3/648/804/00120660-01.jpg | http://sweetgum.nybg.org/images3/648/805/00120660-02.jpg"
ba143e01-5f5d-400e-b6de-611f342bf669,NY,PreservedSpecimen,04229158,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,fernambucensis,,"Cereus fernambucensis Lem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556873,http://sweetgum.nybg.org/images3/3721/022/04229158.jpg
774e4495-bfd3-4a91-bdc7-fe0bb8e75192,NY,PreservedSpecimen,645068,"W. L. Balée",1909,1985,11,6,"South America",Brazil,Pará,"Altamira Mun.","Igarapé Ipixuna, affluent of Rio Xingu, 40-50 m. above the level of the Igarapé Ipixuna",,,-4.82,-52.52,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,jamacaru,,"Cereus jamacaru DC.",,"M. W. Kimnach",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=330460,http://sweetgum.nybg.org/images3/1429/318/00645068.jpg
474e5241-28f0-4284-ac13-a784f8cf723e,NY,PreservedSpecimen,00996937,"H. S. Irwin",19110,1968,1,24,"South America",Brazil,Goiás,"Cocalzinho de Goiás Mun.","50 km N. of Corumbá de Goiás on road to Niquelândia,  valley of Rio Maranhão.  Serra dos Pirineus.",800,800,-15.57,-48.6,,10000,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,jamacaru,calcirupicola,"Cereus jamacaru subsp. calcirupicola (F.Ritter) N.P.Taylor & Zappi",,"N. P. Taylor; D. C. Zappi",1992,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1139303,http://sweetgum.nybg.org/images3/368/465/v-235-00996937.jpg
4026128d-9902-49d4-bf88-48b805992020,NY,PreservedSpecimen,1495634,"P. Acevedo-Rodríguez",8482,1996,9,20,"West Indies","Dominican Republic","La Altagracia","Higüey Mun.","Los Hoyos de Molina. Sección Salado; A lo largo de la carretera.",20,30,18.3667,-68.9,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,hexagonus,,"Cereus hexagonus (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734141,http://sweetgum.nybg.org/images3/3280/208/01495634.jpg
24efd76d-25c6-476a-b926-f1cd30a438c8,NY,PreservedSpecimen,03858611,"W. R. Maxon",3848,1906,4,10,"South America",Colombia,Atlantico,"Puerto Colombia Mun.",,10,60,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,horrispinus,,"Cereus horrispinus Backeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144370,http://sweetgum.nybg.org/images3/3272/373/03858611.jpg
10a6cd7a-2da3-46b4-9e0e-e019e5472555,NY,PreservedSpecimen,1495647,"W. E. Broadway",3616,1910,4,1,"South America","Trinidad and Tobago",,,"Tobago. Rockley Vale.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,hexagonus,,"Cereus hexagonus (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734154,http://sweetgum.nybg.org/images3/3280/215/01495647.jpg
3dff105a-2762-454f-8e92-7e483d62a39d,NY,PreservedSpecimen,3858594,"W. E. Broadway",3616,1910,6,15,"South America","Trinidad and Tobago",,,"Scarborough. Rockley Vale, Tobago",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,hexagonus,,"Cereus hexagonus (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144353,http://sweetgum.nybg.org/images3/3272/356/03858594.jpg
fa881f2a-52b0-43b2-8843-96d5f7f1d6a2,NY,PreservedSpecimen,03858585,"Collector unspecified",36312,1912,,,Europe,Italy,Liguria,"Imperia (Prov.)","La Mortola (flowered and painted June 19, 1917).",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,hankeanus,,"Cereus hankeanus F.A.C.Weber ex K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144344,http://sweetgum.nybg.org/images3/3272/347/03858585.jpg
8c3d7004-89b1-4956-8dd1-1b38827a65e3,NY,PreservedSpecimen,120655,"C. Wright",2622,,,,"West Indies",Cuba,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,assurgens,,"Cereus assurgens C.Wright",,"R. Kiesling",1982,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=136752,
b597ae03-4e3a-4576-ab37-9d82cac86f12,NY,PreservedSpecimen,120653,"C. Wright",3570,,,,"West Indies",Cuba,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,nudiflorus,,"Cereus nudiflorus Engelm.",,"A. Tiehm",1984,2,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=16105,
ebc57b7f-e9d8-4fe9-8ee1-741fadeec470,NY,PreservedSpecimen,3858572,"Collector unspecified",34928,1915,5,10,Europe,"United Kingdom",England,"Surrey Admin. Co.","Kew Gardens (NYBG. Flowered May 10, 1915)",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,aethiops,,"Cereus aethiops Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144330,http://sweetgum.nybg.org/images3/3272/334/03858572.jpg
4c1249f0-217d-4eed-ae3d-9cb253fdefd0,NY,PreservedSpecimen,02256376,"M. H. Nee",46674,1995,12,31,"South America",Bolivia,"Santa Cruz","Manuel María Caballero Prov.","3 km. (by dirt road) NE of Abra de Quiñe [""Quiñal
 on some maps]",2100,2100,-18.07,-64.325,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,tetracantha,,"Cereus tetracantha Labour.",,"A. R. Franck",2012,,,neotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2438951,http://sweetgum.nybg.org/images3/1726/386/02256376.jpg
df2740cb-bec0-49fc-b640-ec2771bf9bb1,NY,PreservedSpecimen,02256377,"M. H. Nee",46674,1995,12,31,"South America",Bolivia,"Santa Cruz","Manuel María Caballero Prov.","3 km. (by dirt road) NE of Abra de Quiñe [""Quiñal
 on some maps]",2100,2100,-18.07,-64.325,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,tetracantha,,"Cereus tetracantha Labour.",,"A. R. Franck",2012,,,neotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2439224,http://sweetgum.nybg.org/images3/1726/387/02256377.jpg
fb77ea93-3ace-4fa3-b67e-bcd6867ef746,NY,PreservedSpecimen,3858582,"M. Saldias",4402,1996,7,15,"South America",Bolivia,"Santa Cruz","Manuel Maria Caballero Prov.","Río Quiñal, 7 km al N de San Juan del Potrero",1500,1500,-17.97,-64.28,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,comarapanus,,"Cereus comarapanus Cárdenas",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144341,http://sweetgum.nybg.org/images3/3272/344/03858582.jpg
a5f0901a-3521-4c0e-a5b9-8e9283951be1,NY,PreservedSpecimen,3858654,"T. J. Killeen",2215,1986,10,31,"South America",Bolivia,"Santa Cruz","Ñuflo de Chávez Prov.","Puesto Nuevo/El Carmen 45km S of Concepcion",650,650,-16.42,-62,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,,,"Cereus Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144514,http://sweetgum.nybg.org/images3/3272/416/03858654.jpg
165cc368-f259-4a68-8a17-8ae94e2fb66a,NY,PreservedSpecimen,03858592,"G. Aymard C.",2120,1983,6,21,"South America",Venezuela,Portuguesa,"Guanare Mun.","Guanare, Terrenos de la UNELLEZ",200,250,9.07,-69.82,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,hexagonus,,"Cereus hexagonus (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144351,http://sweetgum.nybg.org/images3/3272/354/03858592.jpg
61356bd0-9b6b-46f7-91f0-1038b0118165,NY,PreservedSpecimen,3858608,"W. E. Broadway",933,1921,7,18,"South America","French Guiana",Cayenne,,"Sea shore, Grant's Road. Vicinity of Cayenne. Perhaps planted",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,hexagonus,,"Cereus hexagonus (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144367,http://sweetgum.nybg.org/images3/3272/370/03858608.jpg
baab20a3-6b39-4194-8264-716fa265af39,NY,PreservedSpecimen,03904843,"W. H. Camp",E-1554,1944,12,15,"South America",Ecuador,,,"Santiago-Zamora: Between Tres Ranchos and Chontal, valley of the rios Negro and Chupianza (on the trail from Sevilla de Oro to Mendez)",823,1737,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,,,"Cereus Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4190876,http://sweetgum.nybg.org/images3/3349/953/03904843.jpg
49899021-0672-43a9-87bd-6f3e41003007,NY,PreservedSpecimen,1495637,"W. H. Harris",,1907,6,7,"West Indies",Jamaica,Kingston,,"Hope Gardens",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,hexagonus,,"Cereus hexagonus (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734144,http://sweetgum.nybg.org/images3/3280/211/01495637.jpg
8ff79667-fdf3-4aa7-abf2-140002296a80,NY,PreservedSpecimen,1495653,"W. H. Harris",3183,1907,7,6,"West Indies",Jamaica,"Saint Andrew",,"Hope Gardens",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,hexagonus,,"Cereus hexagonus (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734160,http://sweetgum.nybg.org/images3/3280/220/01495653.jpg
37fc7550-4795-41e0-a413-7f3ac78f0e62,NY,PreservedSpecimen,03858651,"J. N. Rose",21095,1915,9,14,"South America",Argentina,Cordoba,,"In cultivation.",,,,,"BioGeomancer, Guide to Best Practices for Georefer",,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,,,"Cereus Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144489,http://sweetgum.nybg.org/images3/3272/413/03858651.jpg
b70d9392-010d-4876-8086-6418bb17dda4,NY,PreservedSpecimen,03858658,"J. Clemens",4157,1927,5,,Asia,Vietnam,"Da Nang",,"Annam, Indo - China; Tourane and vicinity (Tourane is on the coast about 100 kilometers south of Hue) Cult. in hedges.",,,,,"BioGeomancer, Guide to Best Practices for Georefer",,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,,,"Cereus Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144536,http://sweetgum.nybg.org/images3/3272/420/03858658.jpg
1bc26d80-65ff-47cc-99a6-24c809ab103f,NY,PreservedSpecimen,3858606,"G. S. Jenman",4406,,,,"South America",Guyana,Demerara-Mahaica,,"Demerara. Cultivated, perhaps native.",,,,,"BioGeomancer, Guide to Best Practices for Georefer",,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,hexagonus,,"Cereus hexagonus (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144365,http://sweetgum.nybg.org/images3/3272/368/03858606.jpg
fa1ebd06-9589-4261-9ab2-a56dd1e15963,NY,PreservedSpecimen,03858657,"K. S. Nguyen",NY-HN425,2006,6,6,Asia,Vietnam,Hanoi,,"Ha Noi City",,,21.0419,105.801,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,peruvianus,,"Cereus peruvianus (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144533,http://sweetgum.nybg.org/images3/3272/419/03858657.jpg
5088a1f9-2f2d-4e13-910e-454578c320a5,NY,PreservedSpecimen,03858648,"M. Meyer",,1924,,,"South America",Bolivia,,,"Pendo. Cachuela Esperanza",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,trigonodendron,,"Cereus trigonodendron K.Schum. ex Vaupel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144483,http://sweetgum.nybg.org/images3/3272/410/03858648.jpg
8cf778c9-d1e7-4253-8293-e46ce0c58806,NY,PreservedSpecimen,03858587,"S. Venturi",3867,1925,1,,"South America",Argentina,Tucumán,"Burruyacú (Dept.)","El Timbo",600,600,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,hankeanus,,"Cereus hankeanus F.A.C.Weber ex K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144346,http://sweetgum.nybg.org/images3/3272/349/03858587.jpg
87c34942-b81c-41ac-aa26-bec3b2b38b59,NY,PreservedSpecimen,03858586,"S. Venturi",2884,1924,1,,"South America",Argentina,Tucumán,"Burruyacú (Dept.)","Barranca Canal Florida",600,600,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,hankeanus,,"Cereus hankeanus F.A.C.Weber ex K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144345,http://sweetgum.nybg.org/images3/3272/348/03858586.jpg
5d890907-1f6b-44ed-816f-19f27f9c770b,NY,PreservedSpecimen,1495639,"R. D. Williams",,1917,6,25,"South America",Venezuela,Amazonas,,"Trinidad, B.W.I; Patos [Now in Venezuela]",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,hexagonus,,"Cereus hexagonus (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734146,http://sweetgum.nybg.org/images3/3280/212/01495639.jpg
14321c46-2919-4dce-ada9-895da868a314,NY,PreservedSpecimen,3858599,"R. Goodland",293,1963,8,5,"South America",Guyana,,,"Stand 2. Wet sandy open savanna, 2 miles S. of St. Ignatius, near Takutu. Rupununi Northern Savanna",107,107,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,hexagonus,,"Cereus hexagonus (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144358,http://sweetgum.nybg.org/images3/3272/361/03858599.jpg
57b98197-969a-404c-ae5d-ec5d51769d8e,NY,PreservedSpecimen,3858600,"R. Goodland",558,1963,8,30,"South America",Guyana,"Upper Takutu-Upper Essequibo",,"British Guiana; Rupununi Northern Savanna. Sandy ridge ""Bush Island"", east of Meritiziero",107,107,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,hexagonus,,"Cereus hexagonus (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144359,http://sweetgum.nybg.org/images3/3272/362/03858600.jpg
785218ab-9764-46c1-8f75-218772af317d,NY,PreservedSpecimen,03858555,"G. S. Miller",,1890,,,"North America","United States of America","New York","Nassau Co.","Grown at Floral Park.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,jenkinsoni,,"Cereus jenkinsoni Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144311,http://sweetgum.nybg.org/images3/3272/317/03858555.jpg
5fd85f68-0ca8-4287-8608-48d2d9b979a9,NY,PreservedSpecimen,03858638,"M. Nee",46693,1996,1,4,"South America",Bolivia,"Santa Cruz","Andres Ibanez Prov.","5-8 km ESE of Comunidad Don Lorenzo, near Quebrada Caracoré, on road to Estancia Caracoré.",310,310,-17.83,-62.83,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,spegazzinii,,"Cereus spegazzinii F.A.C.Weber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144468,http://sweetgum.nybg.org/images3/3272/400/03858638.jpg
73d20b32-6112-4483-9452-6062c4a15c5e,NY,PreservedSpecimen,03858645,"M. Nee",50306,1999,10,26,"South America",Bolivia,"Santa Cruz","Andres Ibanez Prov.","3 km by dirt trail SE of Don Lorenzo, La Bola",320,320,-17.82,-62.85,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,stenogonus,,"Cereus stenogonus K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144479,http://sweetgum.nybg.org/images3/3272/407/03858645.jpg
3b3646a5-fc41-423f-91a6-f64eec3d1c77,NY,PreservedSpecimen,03858646,"M. Nee",44810,1994,2,2,"South America",Bolivia,"Santa Cruz","Andres Ibanez Prov.","Jardin Botánico de Santa Cruz. 12 km E of center of Santa Cruz on road to Cotoca.",375,375,-17.77,-63.07,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,stenogonus,,"Cereus stenogonus K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144480,http://sweetgum.nybg.org/images3/3272/408/03858646.jpg
3393aab3-f7b3-4881-beb0-d2f31e3944eb,NY,PreservedSpecimen,03858647,"M. Nee",50306,1999,10,26,"South America",Bolivia,"Santa Cruz","Andres Ibanez Prov.","3 km by dirt trail SE of Don Lorenzo, La Bola",320,320,-17.82,-62.85,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,stenogonus,,"Cereus stenogonus K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144481,http://sweetgum.nybg.org/images3/3272/409/03858647.jpg
cd2557d9-99ff-496b-8399-82c693344f31,NY,PreservedSpecimen,3858578,"M. Nee",50321,1999,10,28,"South America",Bolivia,"Santa Cruz","Andres Ibanez Prov.","On SE side of Rio Piraí, 1.8 km along dirt road S from Santa Cruz - Samaipata highway bridge at Tarumá",625,625,-18.12,-63.45,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,comarapanus,,"Cereus comarapanus Cárdenas",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144337,http://sweetgum.nybg.org/images3/3272/340/03858578.jpg
0017c5bc-54f0-4cd6-b77d-39b5ff78e530,NY,PreservedSpecimen,3858584,"M. Nee",45870,1994,12,11,"South America",Bolivia,"Santa Cruz","Andres Ibanez Prov.","Along Quebrada Peji, an intermittent sandy streambed now dry, vicinity bridge on new highway from Santa Cruz to Camiri, and railroad bridge.",440,440,-17.9583,-63.18,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,comarapanus,,"Cereus comarapanus Cárdenas",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144343,http://sweetgum.nybg.org/images3/3272/346/03858584.jpg
9bad8b37-9e68-42b1-98b8-94fdc2b9b81d,NY,PreservedSpecimen,3858583,"M. Nee",51418,2000,11,15,"South America",Bolivia,"Santa Cruz","Cordillera Prov.","7 km NW of turnoff from highway at Río Seco on dirt road toward La Florida.",525,525,-18.6411,-63.2936,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,comarapanus,,"Cereus comarapanus Cárdenas",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144342,http://sweetgum.nybg.org/images3/3272/345/03858583.jpg
b05c3d83-4b30-47fa-9a5d-7cbe0b1f47fc,NY,PreservedSpecimen,03858577,"M. Nee",44801,,,,"South America",Bolivia,"Santa Cruz","Florida Prov.","7 km. (by air), 10.2 km. (by road) NNW of Mataral on road to San Juan del Potrero. Arid valley bottom of río San Juan.",1475,1475,-18.0458,-64.2403,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,comarapanus,,"Cereus comarapanus Cárdenas",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144335,http://sweetgum.nybg.org/images3/3272/339/03858577.jpg
fc39ba57-7a91-43ab-b509-dfea2a486144,NY,PreservedSpecimen,3858581,"M. Nee",50733,1999,11,28,"South America",Bolivia,"Santa Cruz","Florida Prov.","6.5 km ENE of Mataral on highway to Mairana, 6 km SW of turnoff to Pampa Grande.",1400,1400,-18.08,-64.17,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,comarapanus,,"Cereus comarapanus Cárdenas",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144340,http://sweetgum.nybg.org/images3/3272/343/03858581.jpg
2053eef7-d5b7-4ca5-95f7-98eed8cfbb5d,NY,PreservedSpecimen,3858579,"M. Nee",53744,2005,12,10,"South America",Bolivia,"Santa Cruz","Manuel Maria Caballero Prov.","3.6 km (by road) East of Saipina and 1.4 km East of San Rafael, on road to Pulquina. Gentle slope of broad alluvial fan, between hills to the east and well above the river valley.",1430,1430,-18.1017,-64.5556,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,comarapanus,,"Cereus comarapanus Cárdenas",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144338,http://sweetgum.nybg.org/images3/3272/341/03858579.jpg
f53407b0-dbfb-44e1-bb4a-c562155c7d10,NY,PreservedSpecimen,3858580,"M. Nee",53655,2005,12,8,"South America",Bolivia,"Santa Cruz","Manuel Maria Caballero Prov.","Jardín Botánico de Pulquina, at the edge of the town.",1570,1570,-18.1,-64.425,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,comarapanus,,"Cereus comarapanus Cárdenas",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144339,http://sweetgum.nybg.org/images3/3272/342/03858580.jpg
a5caa9d1-2c4f-406d-900d-158b11b4d2e3,NY,PreservedSpecimen,120589,"C. R. Orcutt",s.n.,1889,9,22,"North America",Mexico,"Baja California",,"Lodos Saulos Bay [spelling?]",,,23.4486,-110.22,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,maritimus,,"Cereus maritimus M.E.Jones",,"Unspecified Determiner",,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100542,http://sweetgum.nybg.org/images3/672/172/00120589.jpg
b857de23-05ad-41ed-bfb9-61d28af9a61a,NY,PreservedSpecimen,120592,"C. R. Orcutt",s.n.,1886,4,22,"North America",Mexico,"Baja California",,"San Quentin.",,,30.5603,-115.93,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,orcuttii,,"Cereus orcuttii",,"Unspecified Determiner",,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=265607,"http://sweetgum.nybg.org/images3/648/791/00120592-01.jpg | http://sweetgum.nybg.org/images3/671/712/00120592-02.jpg"
5177c288-8da6-4458-a11f-847316c98a40,NY,PreservedSpecimen,120658,"E. Hassler",1716,1885,,,"South America",Paraguay,,,"In truncis pr. Cordillera de Altos.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,hassleri,,"Cereus hassleri K.Schum.",,"Unspecified Determiner",,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293580,http://sweetgum.nybg.org/images3/648/803/00120658.jpg
901ceb12-69b8-41f5-aab9-cda751e2311f,NY,PreservedSpecimen,120597,"C. G. Pringle",s.n.,1884,8,,"North America",Mexico,Sonora,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,schottii,,"Cereus schottii Engelm.",,"Unspecified Determiner",,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=333320,http://sweetgum.nybg.org/images3/672/174/00120597.jpg
7f2dcd4a-b92d-4830-b2f1-0ad6f2ae2204,NY,PreservedSpecimen,120598,"D. T. MacDougal",12497,1902,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,schottii,,"Cereus schottii Engelm.",,"Unspecified Determiner",,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=333321,http://sweetgum.nybg.org/images3/648/793/00120598.jpg
4b05130b-6a8c-4a2f-adcb-37d86455b493,NY,PreservedSpecimen,120599,"D. T. MacDougal",12471,1902,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,schottii,,"Cereus schottii Engelm.",,"Unspecified Determiner",,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=333322,http://sweetgum.nybg.org/images3/648/794/00120599.jpg
00904e44-1a42-4068-a1d6-8ed23bacd87d,NY,PreservedSpecimen,120577,"C. C. Parry",s.n.,1852,4,25,"North America","United States of America",Texas,"El Paso Co.","Rocky hills near Rio Grande, El Paso.",,,31.8092,-106.446,"Georeferencing Quick Reference Guide, Version 2012",24271.6,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,dasyacanthus,minor,"Cereus dasyacanthus var. minor",,"Unspecified Determiner",,,,"possible syntype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=341694,http://sweetgum.nybg.org/images3/648/783/00120577.jpg
6dd951d2-7073-44e3-8455-5841c9b84160,NY,PreservedSpecimen,120654,"N. L. Britton",s.n.,1920,2,24,"West Indies",Grenada,"Saint George",,"St. George's.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,grenadensis,,"Cereus grenadensis Britton & Rose",,"Unspecified Determiner",,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=371021,http://sweetgum.nybg.org/images3/648/801/00120654.jpg
