﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9c7906a8-d281-4267-8796-80071b7ba188,NY,PreservedSpecimen,1015307,"M. J. N. Rodal",1318,2002,11,14,"South America",Brazil,Alagoas,"Murici Mun.","E. E. de Murici.",233,233,-9.2714,-35.9047,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Stryphnodendron,pulcherrimum,,"Stryphnodendron pulcherrimum (Willd.) Hochr.",,"G. P. Lewis",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1018821,http://sweetgum.nybg.org/images3/1987/312/01015307.jpg
6eb09ef2-b9a1-44be-8a99-35f4077ca70b,NY,PreservedSpecimen,1127642,"M. J. N. Rodal",614,1995,7,20,"South America",Brazil,Pernambuco,,"Floresta, Inajá, Reserva Biológica de Serra Negra",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senegalia,rhytidocarpa,,"Senegalia rhytidocarpa (L.Rico) Seigler & Ebinger",,"D. S. Seigler; J. E. Ebinger",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1264950,http://sweetgum.nybg.org/images3/1987/467/01127642.jpg
15b35f7f-5974-42e3-8f4c-5664701d02b5,NY,PreservedSpecimen,594419,"M. J. N. Rodal",602,1995,7,19,"South America",Brazil,Pernambuco,"Ibimirim Mun.","Estrada Ibimirim-Petrolandia",,,-8.5408,-37.6903,"Other source",45154,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cenostigma,microphyllum,,"Cenostigma microphyllum (Mart. ex G.Don) Gagnon & G.P.Lewis",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=156234,http://sweetgum.nybg.org/images3/1985/329/00594419.jpg
57b655ec-c9e2-4455-9b23-fc7cb3569b43,NY,PreservedSpecimen,476695,"M. J. N. Rodal",450,1994,2,3,"South America",Brazil,Pernambuco,"Caruaru Mun.","Caruaru, Brejo dos Cavalos, Fazenda Caruaru",1100,1100,-8.405,-36,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Paullinia,dasygonia,,"Paullinia dasygonia Radlk.",,"P. Acevedo-Rodríguez",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=632866,
4b38be76-acf3-429d-9c8d-3fa4f7f5a255,NY,PreservedSpecimen,00700333,"M. J. N. Rodal",565,1995,6,4,"South America",Brazil,Pernambuco,,"Floresta, Inajá, Reserva Biológica de Serra Negra",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,,,"Solanum L.",,"L. L. Giacomin",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=833891,http://sweetgum.nybg.org/images3/1613/828/00700333.jpg
e6cdc1e1-0b59-4065-9996-22a7c02713f6,NY,PreservedSpecimen,01805993,"M. J. N. Rodal",1357,2002,9,15,"South America",Brazil,Alagoas,"Murici Mun.","E. E. de Murici (Mata próxima a antena de TV desativada).",,,-9.3069,-35.9431,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Rosales,Urticaceae,Cecropia,pachystachya,,"Cecropia pachystachya Trécul",,"C. C. Berg",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2126814,http://sweetgum.nybg.org/images3/1080/117/01805993.jpg
07a928de-1a7d-4c40-8344-b07b757018b2,NY,PreservedSpecimen,885260,"M. J. N. Rodal",1302,2002,9,14,"South America",Brazil,Alagoas,"Murici Mun.","Loclidade: E. E. de Murici.",233,233,-9.2714,-35.9047,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,"G. Davidse",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=983382,http://sweetgum.nybg.org/images3/1887/814/00885260.jpg
8595a169-8657-44cf-9bb7-4ddf6c3de6ed,NY,PreservedSpecimen,885261,"M. J. N. Rodal",1325,2002,9,14,"South America",Brazil,Alagoas,"Murici Mun.","Loclidade: E. E. de Murici.",233,233,-9.2714,-35.9047,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,"G. Davidse",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=983386,http://sweetgum.nybg.org/images3/1887/815/00885261.jpg
f4dcd9bf-452b-41eb-9597-2acf9ccce928,NY,PreservedSpecimen,885276,"M. J. N. Rodal",1316,2002,9,14,"South America",Brazil,Alagoas,"Murici Mun.","E. E. de Murici.",233,233,-9.2714,-35.9047,,,Plantae,Magnoliophyta,,Poales,Poaceae,Parodiolyra,micrantha,,"Parodiolyra micrantha (Kunth) Davidse & Zuloaga",,"G. Davidse",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985571,
ccaad680-3766-4f21-acad-97306ef09e7e,NY,PreservedSpecimen,2609121,"M. J. N. Rodal",615,1995,7,20,"South America",Brazil,Pernambuco,"Floresta Mun.","Inajá, Reserva Biológica de Serra Negra",,,-8.6011,-38.5683,"Other source",87756,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senegalia,bahiensis,,"Senegalia bahiensis (Benth.) Seigler & Ebinger",,"D. S. Seigler",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2916472,http://sweetgum.nybg.org/images3/1942/394/02609121.jpg
7bc1b8e2-1fe3-44e0-aec3-aa3e8d7a9bc7,NY,PreservedSpecimen,01112683,"M. J. N. Rodal",614,1995,7,20,"South America",Brazil,Pernambuco,"Floresta Mun.","Distrito de Inajá, Reserva Biológica de Serra Negra",,,-8.6011,-38.5683,"Other source",87756,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Jatropha,mollissima,villosa,"Jatropha mollissima var. villosa Müll.Arg.",,"B. Dehgan",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1212329,http://sweetgum.nybg.org/images3/2044/654/01112683.jpg
41ce5f8e-7af8-4aa5-a63d-006e10e0cf9e,NY,PreservedSpecimen,593388,"M. J. N. Rodal",750,2000,1,4,"South America",Brazil,Pernambuco,,"Sao Lourenço da Mata.  Estaçao Ecológico do Tapacurá",,,-8.0128,-34.9503,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,mollis,,"Coccoloba mollis Casar.",,"E. S. Silva",2000,4,5,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=396274,http://sweetgum.nybg.org/images3/1629/007/00593388.jpg
dad3944c-cf23-433c-a8d5-25725a1d0347,NY,PreservedSpecimen,593249,"M. J. N. Rodal",762,2000,4,1,"South America",Brazil,Pernambuco,"Sao Lourenço da Mata Mun.","Estaçao Ecológica do Tapacurá",,,-8.0128,-34.9503,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Amphirrhox,surinamensis,,"Amphirrhox surinamensis (Miq.) Eichler",cf.;,"E. S. Silva",2000,1,20,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=27782,http://sweetgum.nybg.org/images3/1424/599/00593249.jpg
6d103f3b-a76b-423f-b5c6-5f81073e8cf6,NY,PreservedSpecimen,593255,"M. J. N. Rodal",747,2000,1,4,"South America",Brazil,Pernambuco,"Sao Lourenço da Mata Mun.","Estaçao Ecológica de Tapacurá",,,-8.0128,-34.9503,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Alseis,pickelii,,"Alseis pickelii Pilg. & Schmale",,"M. R. de V. Barbosa",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=234809,http://sweetgum.nybg.org/images3/1914/816/00593255.jpg
5fff9bed-8ffe-46ea-ad6b-3bc92ba607ec,NY,PreservedSpecimen,639234,"M. J. N. Rodal",799,2000,2,10,"South America",Brazil,Pernambuco,"Sao Lourenço da Mata Mun.","Estaçao Ecológica do Tapacurá",,,-8.01278,-34.9503,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Tabernaemontana,affinis,,"Tabernaemontana affinis Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=589740,http://sweetgum.nybg.org/images3/3741/227/00639234.jpg
72293f6c-e1f7-410a-8994-960cc978b4c0,NY,PreservedSpecimen,639233,"M. J. N. Rodal",767,2000,1,24,"South America",Brazil,Pernambuco,"Sao Lourenço da Mata Mun.","Estaçao Ecológica do Tapacurá",,,-8.01278,-34.9503,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Tabernaemontana,affinis,,"Tabernaemontana affinis Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=589739,http://sweetgum.nybg.org/images3/1620/393/00639233.jpg
f556bdc6-fd94-4c1b-8b95-6cf36522b0be,NY,PreservedSpecimen,632055,"M. J. N. Rodal",771,2000,1,24,"South America",Brazil,Pernambuco,"Sao Lourenço da Mata Mun.","Estaçao Ecológica do Tapacurá",,,-8.01278,-34.9503,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Allophylus,edulis,,"Allophylus edulis (A.St.-Hil., A.Juss. & Cambess.) Hieron. ex Niederl.",,"E. S. Silva",2000,4,5,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=152943,http://sweetgum.nybg.org/images3/2048/753/00632055.jpg
b2594319-d9e3-4e71-8787-7d3cc78e57ce,NY,PreservedSpecimen,593260,"M. J. N. Rodal",776,2000,1,24,"South America",Brazil,Pernambuco,"Sao Lourenço da Mata Mun.","Estaçao Ecológica do Tapacurá",,,-8.01278,-34.9503,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Tocoyena,formosa,,"Tocoyena formosa (Cham. & Schltdl.) K.Schum.",,"E. S. Silva",2000,6,24,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=286161,http://sweetgum.nybg.org/images3/2005/640/00593260.jpg
c066dc1e-b35b-4c65-a93b-ed2d13d375cc,NY,PreservedSpecimen,558026,"M. J. N. Rodal",768,2000,1,24,"South America",Brazil,Pernambuco,"Sao Lourenço da Mata Mun.","Estaçao Ecológica do Tapacurá",,,-8.0128,-34.9503,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Psidium,guineense,,"Psidium guineense Sw.",,"M. H. Nee",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=534943,http://sweetgum.nybg.org/images3/2153/032/00558026.jpg
1257196e-f857-43f0-a43a-8fda743ecf31,NY,PreservedSpecimen,632182,"M. J. N. Rodal",770,2000,1,24,"South America",Brazil,Pernambuco,"Sao Lourenço da Mata Mun.","Estaçao Ecológica do Tapacurá",,,-8.01278,-34.9503,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,toqueve,,"Cordia toqueve Aubl.",,"M. N. S. Stapf",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=452230,http://sweetgum.nybg.org/images3/1547/306/00632182.jpg
ce6b9cad-ff7b-4eca-9d8f-987c2fff53e7,NY,PreservedSpecimen,1014769,"M. J. N. Rodal",1361,2002,9,15,"South America",Brazil,Alagoas,"Murici Mun.","E. E. de Murici.",,,-9.3069,-35.9431,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,,,,Rubiaceae,,"D. da Silva Costa",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1138857,http://sweetgum.nybg.org/images3/1651/089/01014769.jpg
3cabe4a0-2874-441b-9f71-a0cf072f46a5,NY,PreservedSpecimen,02796150,"M. J. N. Rodal",627,1996,4,19,"South America",Brazil,Pernambuco,"Bonito Mun.","Reserva Municipal de Bonito",444,444,-8.49444,-35.6958,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Gurania,bignoniacea,,"Gurania bignoniacea (Poepp. & Endl.) C.Jeffrey",,"G. A. Gomes-Costa",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3182232,http://sweetgum.nybg.org/images3/2292/542/02796150.jpg
