﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b3874c22-4382-416f-94f3-e822adddfe54,NY,PreservedSpecimen,1793266,"D. S. Correll",37613,1969,8,11,"North America","United States of America","New Mexico","Taos Co.","Lazy H Ranch, 4 mi. east of Red River, on Bitter Creek. At head of upper pond.",,,36.6942,-105.497,"GEOLocate Web Application",5925,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002679,
48eebf57-bffd-48cf-b3b6-b0c5ccf3a4bc,NY,PreservedSpecimen,1793267,"D. S. Correll",38017,1969,9,27,"North America","United States of America","New Mexico","Union Co.","Along stream above Lake Maloya.",,,36.9898,-104.373,"Georeferencing Quick Reference Guide, Version 2012",3219,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002680,
9b42f10a-7b45-42d0-879e-f58620771c27,NY,PreservedSpecimen,1793268,"A. A. Heller",s.n.,1913,8,7,"North America","United States of America",Nevada,"Clark Co.","Lee Cañon, Charleston mountains.",2438,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002681,
c9057022-a316-4200-a44e-22e7300d8b61,NY,PreservedSpecimen,1801704,"M. Mancuso",3487,2009,7,18,"North America","United States of America",Idaho,"Lemhi Co.","Lower Lee Creek area, south of Highway 28, ca 7.5 miles NW of Leadore",1707,,44.6739,-113.49,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2039144,
040eadac-b783-46a2-b1c7-330819e65841,NY,PreservedSpecimen,1801712,"M. Mancuso",3660,2011,6,16,"North America","United States of America",Idaho,"Washington Co.","Starveout Creek area, Cuddy Mountains, ca. 20 air miles NNW of Cambridge",1103,,44.8298,-116.834,"UTM Conversion Calculator",,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2039175,
38db35a8-768e-4352-932f-f16b3fb24c00,NY,PreservedSpecimen,1921068,"J. L. M. Charboneau",3130,2010,8,10,"North America","United States of America",Montana,"Valley Co.","N of Kerr Rd, Wards Reservoir, ca. 6.5 air mi NE of Forsman Resrevoir, ca. 17 air mi SW of Opheim.",893,896,48.6651,-106.622,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183436,
b510d827-aac3-409c-9831-a649af8e5b7e,NY,PreservedSpecimen,1921076,"B. E. Nelson",80318,2010,6,24,"North America","United States of America",Montana,"Phillips Co.","Little Rocky Mountains: above the head of Aldo Gulch, ca. 1 air mi S of Antoine Butte, ca. 3 air mi W of Zortman, ca. 46 air mi SW of Malta.",1585,1646,47.9206,-108.587,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183468,
ff9b7cec-20c5-47cb-bd2a-e2f747ff9b45,NY,PreservedSpecimen,02393796,"A. Tiehm",16858,2014,7,15,"North America","United States of America",Nevada,"Douglas Co.","Sierra Nevada, Carson Range. North Logan House Creek, 4.2 road miles from highway 50 SW of Spooner Summit on road to Shakespeare Point.",2179,,39.0731,-119.922,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625053,
ecd29421-1d0f-4aa5-bb55-8efa46ffdbf9,NY,PreservedSpecimen,02570872,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812719,
2d08f08a-9b19-4f2c-912d-d2a4c24fc40b,NY,PreservedSpecimen,02609443,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858322,
a4cb6e99-1739-4354-9247-22b26483680f,NY,PreservedSpecimen,02632614,"A. Tiehm",17121,2015,7,19,"North America","United States of America",Nevada,"Washoe Co.","Sierra Nevada, Carson Range, Franktown Creek south of Little Valley, west of the creek near road to Twin Lakes.",2079,,39.2193,-119.885,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2949009,
3e8b6729-e9ec-40cf-a0b9-33aac626602c,NY,PreservedSpecimen,02697808,"M. Mancuso",4112,2014,8,6,"North America","United States of America",Idaho,"Fremont Co.","Island Park area, within The Nature Conservancy's Flat Ranch Preserve, ca. 0.2 mile W of Henry's Fork River, ca. 3 miles SE of Henry's Lake.",1960,,44.5738,-111.329,"UTM Conversion Calculator",,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2987186,
8432fb02-9a45-4934-86a0-ee3b46eb47c8,NY,PreservedSpecimen,02729226,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3029045,
399c4da6-f2eb-4ef1-86bc-936b220f653f,NY,PreservedSpecimen,02839409,"G. Whitehead",1123,1977,9,3,"North America","United States of America",Idaho,"Fremont Co.","Island Park Geothermal Study Area. Site 73. Lower Mt. Two Top Road where the road turns uphill after a long straight flat stretch.",1970,,44.5271,-111.31,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,"G. Whitehead",1977,9,3,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3137925,
dab32661-ce4d-4102-ba42-89e8179f4a2e,NY,PreservedSpecimen,02839410,"G. Whitehead",671,1977,7,22,"North America","United States of America",Idaho,"Fremont Co.","Island Park Geothermal Study Area. Site 36. North side of Squirrel Creek Road at margin of Targhee National Forest, near sheep corral.",1800,,44.0514,-111.197,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,"G. Whitehead",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3137940,
6342729d-f6ee-4218-b6d9-086c38d739f2,NY,PreservedSpecimen,02862838,"G. Whitehead",1510,1978,7,24,"North America","United States of America",Idaho,"Fremont Co.","Site 132. Brush community between U. S. Highway 191 and the Snake River just south of the Osborne Bridge. Island Park Geothermal Study Area.",1950,,44.3169,-111.453,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,"G. Whitehead",1978,7,24,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3174516,
52c7f494-4ab4-4b92-bfbc-61ab067c9e67,NY,PreservedSpecimen,02886879,"G. Whitehead",1116,1977,7,4,"North America","United States of America",Idaho,"Fremont Co.","Site 18. Reass Pass Creek and Meadow Creek Road.",1950,,44.5526,-111.228,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,"G. Whitehead",1977,7,4,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3210108,
95efe8ff-2dcd-43f4-a409-729e9d6f9c5f,NY,PreservedSpecimen,03180191,"T. Dieffenbach",TNF-0441,1979,8,14,"North America","United States of America",Idaho,"Bonneville Co.","Targhee National Forest, hiked up Palisades pack trail to Upper Palisades Lake where Dry Creek runs into lake. Found along rocky shore of Upper Palisades Lake.",2073,,43.435,-111.13,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,"K. E. Holte",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3501367,
bfa153d2-1e44-44f8-8c81-441f89b849f0,NY,PreservedSpecimen,1793159,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002572,http://sweetgum.nybg.org/images3/3810/217/01793159.jpg
a395f104-888b-45c4-bcfc-64523a55efa9,NY,PreservedSpecimen,3909214,"G. Stevens",94-652,1994,7,19,"North America","United States of America","New York","Dutchess Co.","""R-3, Mt. Riga Swamp,""Millerton USGS Quad map",760,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4284450,
3ebf1f0b-cf1d-4280-b7d7-84386105e0cc,NY,PreservedSpecimen,1793164,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002577,http://sweetgum.nybg.org/images3/3810/222/01793164.jpg
443b264c-8cb6-475b-80b7-e7c458287ea6,NY,PreservedSpecimen,1793166,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002579,http://sweetgum.nybg.org/images3/3810/224/01793166.jpg
edb72649-ba29-4e36-80ff-3576862e6c6f,NY,PreservedSpecimen,1793167,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002580,http://sweetgum.nybg.org/images3/3810/225/01793167.jpg
06b4bb46-29ff-486e-98da-324d749d29ac,NY,PreservedSpecimen,1793171,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002584,http://sweetgum.nybg.org/images3/3810/237/01793171.jpg
9535e0c9-7e70-4314-bfa7-0fdaeb95f568,NY,PreservedSpecimen,1793173,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002586,http://sweetgum.nybg.org/images3/3810/239/01793173.jpg
e37efda2-02d5-4414-9202-7896654d96dd,NY,PreservedSpecimen,1792696,"J. Fowler",s.n.,1881,7,20,"North America",Canada,Ontario,,Kingston,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002109,http://sweetgum.nybg.org/images3/930/894/01792696.jpg
822c87ed-3845-4056-abbd-df298afe8406,NY,PreservedSpecimen,1793174,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002587,http://sweetgum.nybg.org/images3/3810/240/01793174.jpg
dabca569-4112-4586-91c0-b0270ef74687,NY,PreservedSpecimen,1792627,"J. Fowler",s.n.,1869,,,"North America",Canada,"New Brunswick","Kent Co.",,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002040,http://sweetgum.nybg.org/images3/1130/502/01792627.jpg
4abe42b2-0831-4b09-8bcb-7f189ebb82cc,NY,PreservedSpecimen,1793241,"S. Watson",1314,1869,8,,"North America","United States of America",Utah,,"Bear River Cañon.",3353,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002654,http://sweetgum.nybg.org/images3/1130/534/01793241.jpg
7423b92e-785e-4336-a318-d06f254cf368,NY,PreservedSpecimen,1793239,"S. Watson",1315,1869,8,,"North America","United States of America",Nevada,,"Bear River Cañon.",2134,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002652,http://sweetgum.nybg.org/images3/1130/533/01793239.jpg
abf2f585-97c1-4283-9906-355a2819cbc6,NY,PreservedSpecimen,1793141,"A. Commons",s.n.,1866,7,,"North America","United States of America",Delaware,,"Near Bellevue Station.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002554,http://sweetgum.nybg.org/images3/1130/527/01793141.jpg
55c0e25e-2f0f-4cdd-8523-3516b431d31a,NY,PreservedSpecimen,1792755,"J. Macoun",33990,1897,7,9,"North America",Canada,Alberta,,"Elbow River, Rocky Mountains. Lat. 49° 40' N",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002168,http://sweetgum.nybg.org/images3/930/948/01792755.jpg
ebeafd3b-9031-4ebd-b035-e96e0c4e1f6f,NY,PreservedSpecimen,1792756,"J. Macoun",34000,1897,7,16,"North America",Canada,Alberta,,"Elbow River, Rocky Mountains. Lat. 49° 40' N",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002169,http://sweetgum.nybg.org/images3/930/949/01792756.jpg
b5ea7c26-368b-4be5-b68e-cf2c3d21ab46,NY,PreservedSpecimen,1792759,"J. Macoun",34001,1897,7,15,"North America",Canada,Alberta,,"Elbow River, Rocky Mountains. Lat. 49° 40' N",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002172,http://sweetgum.nybg.org/images3/930/952/01792759.jpg
ea31f250-aa54-44da-982b-c6a7805a6a74,NY,PreservedSpecimen,1792668,"M. L. Fernald",163a,1906,7,14,"North America",Canada,Quebec,,"Gaspé. River Ste. Anne Des Monts.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002081,http://sweetgum.nybg.org/images3/930/867/01792668.jpg
756fc874-c4ab-4d76-85de-f50f353fc465,NY,PreservedSpecimen,1792760,"J. Macoun",34004,1897,8,16,"North America",Canada,Alberta,,"Crow Nest Pass. Lat. 49° 30'",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002173,http://sweetgum.nybg.org/images3/930/953/01792760.jpg
1af907f1-b9dd-4333-bcd9-835677b687d0,NY,PreservedSpecimen,1792761,"J. Macoun",34008,1897,7,30,"North America",Canada,Alberta,,"Crow Nest Pass. Lat. 49° 30'",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002174,http://sweetgum.nybg.org/images3/930/954/01792761.jpg
88531c0b-50e9-443f-b191-e0f81b01e384,NY,PreservedSpecimen,1793106,"P. A. Rydberg",3634a,1897,8,14,"North America","United States of America",Wyoming,,"Yellowstone Falls.",2286,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002519,http://sweetgum.nybg.org/images3/931/278/01793106.jpg
42a20966-4f5d-42f3-b627-8555cef3546a,NY,PreservedSpecimen,1793057,"P. A. Rydberg",3301,1895,8,8,"North America","United States of America",Montana,,"Sheep Creek",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002470,http://sweetgum.nybg.org/images3/931/231/01793057.jpg
b347a18d-d628-4a06-8ce3-aaa1a119285d,NY,PreservedSpecimen,1793062,"P. A. Rydberg",2162,1895,7,15,"North America","United States of America",Montana,,Townsend.,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002475,http://sweetgum.nybg.org/images3/931/236/01793062.jpg
28e32622-81cb-4b22-b90a-c7dcc55ceda3,NY,PreservedSpecimen,1793011,"R. L. McGregor",20553,1969,7,31,"North America","United States of America","South Dakota","Pennington Co.","5 miles west of Keystone Area of Elkhorn Springs.",,,43.8955,-103.519,"GEOLocate Web Application",8594,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002424,http://sweetgum.nybg.org/images3/931/188/01793011.jpg
addc5f27-fb2e-48b6-9d6a-b39f6001022f,NY,PreservedSpecimen,1793038,"P. A. Rydberg",2229,1895,7,23,"North America","United States of America",Montana,,"Baldy Peak, Bozeman.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002451,http://sweetgum.nybg.org/images3/931/213/01793038.jpg
f0f4a9f8-af85-44c0-81a8-0d1367e8c202,NY,PreservedSpecimen,1793040,"P. A. Rydberg",3640,1897,7,14,"North America","United States of America",Montana,,"Jack Creek Cañon.",2134,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002453,http://sweetgum.nybg.org/images3/931/214/01793040.jpg
7b46c0ab-9832-4bdb-a1d1-e09f2f6cd812,NY,PreservedSpecimen,1793053,"P. A. Rydberg",3248,1896,8,1,"North America","United States of America",Montana,,Castle,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002466,http://sweetgum.nybg.org/images3/931/227/01793053.jpg
c0a55035-f786-4ed2-a882-374c3ec5e6e6,NY,PreservedSpecimen,1793127,"P. A. Rydberg",3248,1896,8,1,"North America","United States of America",Montana,,Castle,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002540,http://sweetgum.nybg.org/images3/931/299/01793127.jpg
b2ac9063-6f76-4961-8dce-27844b6609ab,NY,PreservedSpecimen,1793120,"P. A. Rydberg",3376,1896,8,17,"North America","United States of America",Montana,,"Little Belt Mountains",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002533,http://sweetgum.nybg.org/images3/931/292/01793120.jpg
80a7f215-dd58-4acd-a31b-1a6c9d712ec0,NY,PreservedSpecimen,1793121,"P. A. Rydberg",3263,1896,8,4,"North America","United States of America",Montana,,"Elk Mts., near Black Hawk",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002534,http://sweetgum.nybg.org/images3/931/293/01793121.jpg
fe3b5fc6-22d0-40cd-a6a0-0364545818e9,NY,PreservedSpecimen,1793122,"P. A. Rydberg",3078,1896,7,15,"North America","United States of America",Montana,,"Spanish Creek.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002535,http://sweetgum.nybg.org/images3/931/294/01793122.jpg
ac4a47f3-33d7-410c-9a75-8da91c4f92fa,NY,PreservedSpecimen,1793123,"P. A. Rydberg",3097,1896,7,10,"North America","United States of America",Montana,,"Spanish Creek.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002536,http://sweetgum.nybg.org/images3/931/295/01793123.jpg
7e3399b1-a96c-484a-8afc-bab2a0cc79a3,NY,PreservedSpecimen,1793125,"P. A. Rydberg",3313,1896,8,8,"North America","United States of America",Montana,,"Sheep Creek",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002538,http://sweetgum.nybg.org/images3/931/297/01793125.jpg
ab228fff-e8a3-4fe6-8d6a-268ababe5727,NY,PreservedSpecimen,1793126,"P. A. Rydberg",3270,1896,,,"North America","United States of America",,,"Elk. Mts, near Black Hawk.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002539,http://sweetgum.nybg.org/images3/931/298/01793126.jpg
fc80f55e-c305-4619-99f3-e0752d4a729f,NY,PreservedSpecimen,1793129,"P. A. Rydberg",3350,1895,8,14,"North America","United States of America",Montana,,"Little Belt Mts., Dry Fork of Belt Creek.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002542,http://sweetgum.nybg.org/images3/3810/949/01793129.jpg
08b74a81-fb58-48ef-9e3c-d216c9375d16,NY,PreservedSpecimen,1793245,"P. A. Rydberg",7561,1905,8,12,"North America","United States of America",Utah,,"Mount Marvin",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002658,http://sweetgum.nybg.org/images3/931/310/01793245.jpg
be89b611-78f2-4613-a0b7-19afe9ad3bdb,NY,PreservedSpecimen,1793246,"P. A. Rydberg",9790,1911,8,17,"North America","United States of America",Utah,,"Southeastern Utah: Abajo Mountains (eastern Range)",3000,3300,37.8305,-109.478,"Georeferencing Quick Reference Guide, Version 2012",9379,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002659,http://sweetgum.nybg.org/images3/931/311/01793246.jpg
d785f0ed-0351-4b8c-a73b-1ee91eaeff26,NY,PreservedSpecimen,1793251,"P. A. Rydberg",7562,1905,8,12,"North America","United States of America",Utah,,"Mount Marvin",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002664,http://sweetgum.nybg.org/images3/931/316/01793251.jpg
a5f8b709-3f57-4710-9713-f6927db31847,NY,PreservedSpecimen,1792628,"H. A. Gleason Jr.",s.n.,1936,7,22,"North America",Canada,"New Brunswick","Charlotte Co.","Kent's Island. On Grand Manan and adjacent islands in the Bay of Fundy.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002041,http://sweetgum.nybg.org/images3/950/856/01792628.jpg
335d4c13-01d5-4ab2-a484-1f0a8f16acfc,NY,PreservedSpecimen,1792778,"Z. W. Palmer",s.n.,1897,7,,"North America",Canada,"British Columbia","Columbia-Shuswap Reg. Distr.","Kootenay. Glacier.",1256,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002191,http://sweetgum.nybg.org/images3/930/969/01792778.jpg
4ba96f59-a235-4d3f-a483-f9ab6a00cd0a,NY,PreservedSpecimen,1793124,"P. A. Rydberg","3319 1/2",1896,8,10,"North America","United States of America",Montana,,"Little Belt Pass.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002537,http://sweetgum.nybg.org/images3/931/296/01793124.jpg
e4df60f7-b204-4208-ad49-93306eae2263,NY,PreservedSpecimen,1793064,"J. H. Christ",5702,1934,7,17,"North America","United States of America",Idaho,"Fremont Co.","Sawtelle. On peak.",,,44.5619,-111.445,"Georeferencing Quick Reference Guide (Zermoglio et",601,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002477,http://sweetgum.nybg.org/images3/931/238/01793064.jpg
eb6248e6-951b-4a52-8211-8e633510fa48,NY,PreservedSpecimen,1793093,"C. L. Porter",3338,1943,8,14,"North America","United States of America",Wyoming,"Albany Co.","Pole Mt. region.",2530,,41.2325,-105.383,"Georeferencing Quick Reference Guide (Zermoglio et",2378,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002506,http://sweetgum.nybg.org/images3/931/267/01793093.jpg
0b752fb9-33e3-4377-afb3-a0e6f9bd8fe5,NY,PreservedSpecimen,1794530,"E. H. Looff",1570,1940,7,20,"North America","United States of America",Alaska,,"Cannery Station, Olga Bay",,,57.1607,-154.232,"Georeferencing Quick Reference Guide (Zermoglio et",1533,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2003981,http://sweetgum.nybg.org/images3/931/334/01794530.jpg
e471e2dc-1284-4a5f-9d51-1ec755036176,NY,PreservedSpecimen,1792974,"M. S. Clemens",s.n.,1909,7,9,"North America","United States of America",Minnesota,,Hibbing.,,,47.4272,-92.9377,"GEOLocate Web Application",21003,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002387,http://sweetgum.nybg.org/images3/931/151/01792974.jpg
9d992b47-12ee-44d3-9894-77f334421695,NY,PreservedSpecimen,1793081,"E. D. Merrill",197,1901,7,10,"North America","United States of America",Idaho,,Victor,,,43.6027,-111.111,"GEOLocate Web Application",1898,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002494,http://sweetgum.nybg.org/images3/931/255/01793081.jpg
