﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
067d0556-e883-428f-ba2e-21384ecc30d9,NY,PreservedSpecimen,2800121,"D. A. Falvey",s.n.,1886,7,,"North America","United States of America","New York","Queens Co.","St. Ronan's Well",,,40.7667,-73.839,"Georeferencing Quick Reference Guide, Version 2012",569.569,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097089,http://sweetgum.nybg.org/images3/2354/901/02800121.jpg
cd3bb56e-325a-44a3-9159-47d9d95745d2,NY,PreservedSpecimen,2800123,"E. S. Burgess",s.n.,,,,"North America","United States of America",Massachusetts,,MV,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097091,http://sweetgum.nybg.org/images3/2354/903/02800123.jpg
3f7149c1-ac9d-4653-8394-309198c67e84,NY,PreservedSpecimen,2800124,"H. J. Banker",2953,1919,7,4,"North America","United States of America","New York",,"Long Island. Wooded hillside at 1st Lake. Cold Spring Harbor.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097092,http://sweetgum.nybg.org/images3/2354/904/02800124.jpg
85c98975-08c2-4e3b-ad75-550a6ed3fca4,NY,PreservedSpecimen,2800127,"T. F. Lucy",758,1882,7,3,"North America","United States of America","New York","Chemung Co.",,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097095,http://sweetgum.nybg.org/images3/2354/907/02800127.jpg
4b971057-5b2d-4fad-a6e9-0bc8630c05a2,NY,PreservedSpecimen,2800131,"E. T. Moldenke",11656,1941,7,4,"North America","United States of America",Massachusetts,"Berkshire Co.","Mt. Washington",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097099,http://sweetgum.nybg.org/images3/2355/019/02800131.jpg
085c6707-90b5-46d9-b130-b6a6f4cbdcd8,NY,PreservedSpecimen,2800132,"H. B. Meredith",s.n.,1922,7,13,"North America","United States of America",Massachusetts,"Berkshire Co.","Mt. Washington",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097100,http://sweetgum.nybg.org/images3/2355/020/02800132.jpg
eb372d91-2e8a-4d7b-9fb9-ef0cfadf2535,NY,PreservedSpecimen,2800133,"W. J. Dress",10841,1973,6,24,"North America","United States of America","New York","Tompkins Co.","Hortorium garden",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097101,http://sweetgum.nybg.org/images3/2354/911/02800133.jpg
d85d6037-3c1b-40ca-8e6c-1b12cfff6fa8,NY,PreservedSpecimen,2800139,"H. B. Meredith",s.n.,1923,7,13,"North America","United States of America",Massachusetts,"Berkshire Co.","Mt. Washington",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097107,http://sweetgum.nybg.org/images3/2354/917/02800139.jpg
f354e463-e4aa-4501-9032-b0ed904ac3a1,NY,PreservedSpecimen,2800141,"H. B. Meredith",s.n.,1928,7,17,"North America","United States of America",Massachusetts,"Berkshire Co.","Mt. Washington",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097109,http://sweetgum.nybg.org/images3/2354/919/02800141.jpg
6698ddff-938d-41c1-b6af-3c0bd99e7ca5,NY,PreservedSpecimen,2800143,"Collector unknown",4978a,,,,"North America","United States of America",Massachusetts,"Suffolk Co.",,,,42.3584,-71.0598,"GEOLocate Web Application",10266,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097111,http://sweetgum.nybg.org/images3/2354/921/02800143.jpg
5c4bd93f-3fc6-4411-9b04-70920a45ffa9,NY,PreservedSpecimen,2800149,"E. P. Bicknell",,1903,6,28,"North America","United States of America","New York","Nassau Co.",,,,40.6357,-73.7206,"GEOLocate Web Application",2218,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097117,http://sweetgum.nybg.org/images3/2361/051/02800149.jpg
9bc464a5-eed7-4be9-9cf8-e607581a7446,NY,PreservedSpecimen,2800150,"P. Wilson",s.n.,1915,7,2,"North America","United States of America","New York","Delaware Co.",,,,42.1479,-74.6199,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097118,http://sweetgum.nybg.org/images3/2361/052/02800150.jpg
fbf34284-5844-41c5-9c1d-519197290042,NY,PreservedSpecimen,2800151,"N. L. Britton",,1914,8,28,"North America","United States of America","New York","Columbia Co.",,,,42.2501,-73.6319,"GEOLocate Web Application",36924,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097119,http://sweetgum.nybg.org/images3/2361/053/02800151.jpg
64d4495a-807f-4926-89d3-6d65f4733a62,NY,PreservedSpecimen,2800152,"A. Dodd",s.n.,1927,7,10,"North America","United States of America","New York","Greene Co.","Catskill Mountain",244,366,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097120,http://sweetgum.nybg.org/images3/2361/054/02800152.jpg
871c7084-d6ec-4245-b337-71e5d86d38a6,NY,PreservedSpecimen,2800153,"R. T. Clausen",5479,1941,7,27,"North America","United States of America","New York","Ontario Co.","Dry woods south slope of Worden Hill",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097121,http://sweetgum.nybg.org/images3/2361/055/02800153.jpg
778db99d-a18b-4095-bdca-00b4bb8780ee,NY,PreservedSpecimen,2800155,"R. T. Clausen",379,1946,7,10,"North America","United States of America","New York","Tompkins Co.","Flats at head of Cayuga Lake",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097123,http://sweetgum.nybg.org/images3/2361/057/02800155.jpg
89bb739f-4402-4e9d-9c0b-5eeae318a0b9,NY,PreservedSpecimen,2800158,"Collector unspecified",s.n.,,,,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097126,http://sweetgum.nybg.org/images3/2361/060/02800158.jpg
4d5ea26e-8a7f-4d64-a953-23ef207ad337,NY,PreservedSpecimen,2800160,"E. S. Burgess",s.n.,,,,"North America","United States of America",Massachusetts,,MV,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097128,http://sweetgum.nybg.org/images3/2361/062/02800160.jpg
573d2d59-da4f-43f0-8b4c-d4842b11eee9,NY,PreservedSpecimen,2800170,"P. Wilson",s.n.,1915,7,26,"North America","United States of America","New York","Delaware Co.",,,,42.1479,-74.6199,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097138,http://sweetgum.nybg.org/images3/2361/072/02800170.jpg
8b504626-494f-469e-8c24-0782065e8ec1,NY,PreservedSpecimen,2800171,"P. Wilson",s.n.,1915,7,7,"North America","United States of America","New York","Delaware Co.",,,,42.1479,-74.6199,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097139,http://sweetgum.nybg.org/images3/2361/073/02800171.jpg
a2bf0951-0438-4e91-a22a-cb780a2a95c6,NY,PreservedSpecimen,2800172,"J. von Schrenk",s.n.,1885,,,"North America","United States of America","New York","Ulster Co.",,,,41.717,-74.3957,"GEOLocate Web Application",5167,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097140,http://sweetgum.nybg.org/images3/2361/074/02800172.jpg
20713e81-55ed-41db-9418-38681034b358,NY,PreservedSpecimen,2800174,"H. M. Denslow",s.n.,1922,8,10,"North America","United States of America","New York","Orange Co.",,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097142,http://sweetgum.nybg.org/images3/2361/076/02800174.jpg
575657d1-d3a1-4892-b520-496cad93476e,NY,PreservedSpecimen,2800175,"E. P. Bicknell",4678,1894,7,4,"North America","United States of America","New York","Bronx Co.","Van Cortlandt Park and vicinity, north of cemetery swamp",,,40.8979,-73.8835,"GEOLocate Web Application",1924,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097143,http://sweetgum.nybg.org/images3/2361/077/02800175.jpg
013175bd-359a-4aa8-9d09-f399c807446f,NY,PreservedSpecimen,2800176,"A. T. Beals",s.n.,1901,7,20,"North America","United States of America","New Jersey","Essex Co.","North Caldwell",,,40.8588,-74.2568,"GEOLocate Web Application",2686,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097144,http://sweetgum.nybg.org/images3/2361/078/02800176.jpg
4f2f0141-3d8d-4e1a-ae27-771f1793f63f,NY,PreservedSpecimen,2800177,"H. N. Moldenke",2961,1926,7,18,"North America","United States of America","New Jersey","Warren Co.",,,,40.9112,-74.9674,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097145,http://sweetgum.nybg.org/images3/2361/079/02800177.jpg
9cba07a7-d5bf-4978-bdf0-5fba23a408b1,NY,PreservedSpecimen,2800178,"W. de W. Miller",161,1918,7,6,"North America","United States of America","New Jersey",,Bartley,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097146,http://sweetgum.nybg.org/images3/2361/080/02800178.jpg
b4456f98-7885-41ff-bc96-e693ce8a19ca,NY,PreservedSpecimen,2800179,"K. K. Mackenzie",7969,1917,8,,"North America","United States of America","New Jersey","Monmouth Co.","Andover Junction",,,40.997,-74.7457,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097147,http://sweetgum.nybg.org/images3/2361/081/02800179.jpg
982e9f2e-8630-4d38-8a8e-80b7d4beb7ae,NY,PreservedSpecimen,2800180,"K. K. Mackenzie",7807,1917,7,7,"North America","United States of America","New Jersey",,Warbasse,,,41.0837,-74.6996,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097148,http://sweetgum.nybg.org/images3/2361/082/02800180.jpg
b45ed995-900a-4a29-8160-fa55e9f4dc60,NY,PreservedSpecimen,2800182,"W. H. Leggett",s.n.,1871,6,22,"North America","United States of America","New Jersey","Morris Co.",,,,40.6839,-74.4863,"Georeferencing Quick Reference Guide, Version 2012",5041.57,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097150,http://sweetgum.nybg.org/images3/2361/084/02800182.jpg
fc3573dc-bd9a-4213-9232-5ec7f4c9ae49,NY,PreservedSpecimen,2800183,"W. H. Leggett",s.n.,1871,6,22,"North America","United States of America","New Jersey","Morris Co.",,,,40.6839,-74.4863,"Georeferencing Quick Reference Guide, Version 2012",5041.57,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097151,http://sweetgum.nybg.org/images3/2361/085/02800183.jpg
7b1e1b0b-c978-43e9-9463-0adcb717ec74,NY,PreservedSpecimen,2800184,"H. L. Fisher",s.n.,1893,7,5,"North America","United States of America","New Jersey","Hunterdon Co.","1 Mile N of Ringoes",,,40.4435,-74.8677,"GEOLocate Web Application",5241,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097152,http://sweetgum.nybg.org/images3/2361/086/02800184.jpg
16af4509-d099-4dc7-b70e-46bdb9b58b99,NY,PreservedSpecimen,2800185,"P. Wilson",s.n.,1916,7,3,"North America","United States of America","New Jersey","Ocean Co.",,,,39.9948,-74.1972,"GEOLocate Web Application",8941,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097153,http://sweetgum.nybg.org/images3/2361/087/02800185.jpg
8a47bd31-9479-4354-ba02-ecd14cc00f6f,NY,PreservedSpecimen,2800186,"K. K. Mackenzie",2123,1906,6,24,"North America","United States of America","New Jersey","Sussex Co.",,,,40.9488,-74.7433,"GEOLocate Web Application",963,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097154,http://sweetgum.nybg.org/images3/2361/088/02800186.jpg
31c56584-fbe3-4692-b8bc-09fa3c38032b,NY,PreservedSpecimen,2800187,"K. K. Mackenzie",2123,1906,6,24,"North America","United States of America","New Jersey","Sussex Co.",,,,40.9488,-74.7433,"GEOLocate Web Application",963,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097155,http://sweetgum.nybg.org/images3/2361/089/02800187.jpg
206ace04-ba9c-4ae4-90ea-1caf31ead72e,NY,PreservedSpecimen,2800188,"K. K. Mackenzie",304A,1903,7,26,"North America","United States of America","New Jersey","Essex Co.",,,,40.7441,-74.3245,"GEOLocate Web Application",4100,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097156,http://sweetgum.nybg.org/images3/2361/090/02800188.jpg
d38462db-c180-4631-9ad7-bb5ee4adc134,NY,PreservedSpecimen,2800201,"A. P. Garber",s.n.,1868,,,"North America","United States of America",Pennsylvania,"Northampton Co.","vicinity of Easton",,,40.6884,-75.22,"GEOLocate Web Application",7386,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097169,http://sweetgum.nybg.org/images3/2363/806/02800201.jpg
d659963e-5f12-481e-8746-286a6cf3663c,NY,PreservedSpecimen,2800202,"J. M. Fogg Jr.",17756,1940,8,14,"North America","United States of America",Pennsylvania,"Clinton Co.","Tamarack, 9.5 mi. n.n.w. of Renovo",,,41.4253,-77.8616,"GEOLocate Web Application",2351.39,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097170,http://sweetgum.nybg.org/images3/2363/807/02800202.jpg
124a51b4-3cb0-4cd7-a369-b7dba75c3e97,NY,PreservedSpecimen,2800203,"Collector unspecified",s.n.,1865,7,,"North America","United States of America",Pennsylvania,,Abington,,,40.1207,-75.118,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097171,http://sweetgum.nybg.org/images3/2363/808/02800203.jpg
60df91a0-6c98-401b-8fe2-f535e72c9335,NY,PreservedSpecimen,2800204,"F. W. Pennell",10820,1920,7,5,"North America","United States of America",Pennsylvania,"Susquehanna Co.","Grove, New Milford",,,41.8767,-75.7266,"GEOLocate Web Application",1486,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097172,http://sweetgum.nybg.org/images3/2363/809/02800204.jpg
100486aa-dea4-4401-8915-ec8f8da7d5cb,NY,PreservedSpecimen,2800205,"J. F. Poggenburg",s.n.,1887,7,4,"North America","United States of America",Pennsylvania,,"Water Gap",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097173,http://sweetgum.nybg.org/images3/2363/810/02800205.jpg
5b61cb3b-9892-4ad2-bb7d-1d6ce31312fe,NY,PreservedSpecimen,2800206,"J. K. Small",s.n.,1890,5,,"North America","United States of America",Pennsylvania,"Lancaster Co.","Cedar Hill",,,40.2548,-75.8344,"GEOLocate Web Application",1807,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097174,http://sweetgum.nybg.org/images3/2363/811/02800206.jpg
0b50fae1-8258-4914-a493-2c0252fd8994,NY,PreservedSpecimen,2800236,"J. Lunell",s.n.,1905,7,4,"North America","United States of America","North Dakota","Benson Co.",,,,47.8381,-100.665,"GEOLocate Web Application",690,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097204,http://sweetgum.nybg.org/images3/2363/841/02800236.jpg
cebc9cdf-3895-471a-a0fc-3fb9a3e56fd0,NY,PreservedSpecimen,2800237,"J. Lunell",s.n.,1907,7,10,"North America","United States of America","North Dakota","Benson Co.",,,,48.2889,-99.4376,"GEOLocate Web Application",1057,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097205,http://sweetgum.nybg.org/images3/2363/842/02800237.jpg
dd6e4f84-9057-45b5-8cb8-7a2bf9fbac6c,NY,PreservedSpecimen,2800259,"J. H. Christ",15117,1946,6,7,"North America","United States of America",Idaho,"Clearwater Co.","Across Clearwatar River from Greer.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097227,http://sweetgum.nybg.org/images3/2354/927/02800259.jpg
e6af07fd-eec1-496c-ab56-7e54b9452792,NY,PreservedSpecimen,2800260,"J. H. Christ",15202,1946,7,5,"North America","United States of America",Idaho,"Bonner Co.","Clagstone. In peaty meadow, along Hoodoo Creek.",,,48.0196,-116.807,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097228,http://sweetgum.nybg.org/images3/2354/928/02800260.jpg
6d2da570-b0cb-4633-a405-7ad8fa1c8f55,NY,PreservedSpecimen,2800272,"R. Gutierrez",1807,2007,7,18,"North America","United States of America",Colorado,"Clear Creek Co.","Echo Lake Park, N end of Echo Lake, 12.4 mi S of I-170 along CO 103 (Mt. Evans Byway)",3242,,39.6599,-105.605,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097240,http://sweetgum.nybg.org/images3/2354/929/02800272.jpg
f81cbfba-0e89-42a3-a6f2-48b77054640c,NY,PreservedSpecimen,2800273,"B. H. M. Mooers",451,1984,8,8,"North America","United States of America",Colorado,"Rio Grande Co.","Near a developed spring in the intermittant stream course of East Fork San Francisco Creek.  Del Norte Ranger District, Rio Grande National Forest.",3048,,37.5394,-106.393,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097241,http://sweetgum.nybg.org/images3/2354/930/02800273.jpg
33cd8da4-1fdd-463c-b5b7-2c20df9de166,NY,PreservedSpecimen,2800274,"E. J. Neese",17174,1985,7,11,"North America","United States of America",Colorado,"Grand Co.","ca 7 mi N of Kremmling, N side of Hwy 134, ca 1 mi W of jct with Hwy 40",2301,,40.1553,-106.436,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097242,http://sweetgum.nybg.org/images3/2354/931/02800274.jpg
8a1a28b9-0413-498b-8ea8-aa45194f7f76,NY,PreservedSpecimen,2800276,"F. Tweedy",5191,1902,7,,"North America","United States of America",Colorado,"Boulder Co.","Plains and foothills near Boulder",1524,1829,40.0305,-105.24,"Georeferencing Quick Reference Guide, Version 2012",9771.57,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097244,http://sweetgum.nybg.org/images3/2354/933/02800276.jpg
85299b45-5c45-4df1-a4fb-33ba64dc2c3f,NY,PreservedSpecimen,2800277,"C. F. Baker",s.n.,1896,7,11,"North America","United States of America",Colorado,,"Moon's Ranch",2286,,40.772,-105.534,"BioGeomancer, Guide to Best Practices for Georefer",3278,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097245,http://sweetgum.nybg.org/images3/2354/934/02800277.jpg
b842c1bb-68b0-4622-a826-2c036af359ef,NY,PreservedSpecimen,2800278,"F. Tweedy",4173,1901,7,1,"North America","United States of America",Wyoming,"Carbon Co.",Victoria,2438,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097246,http://sweetgum.nybg.org/images3/2354/935/02800278.jpg
cabb7125-085e-428b-9599-5ed9033c6bc0,NY,PreservedSpecimen,2800279,"G. E. Osterhout",s.n.,1897,6,24,"North America","United States of America",Colorado,"Larimer Co.","Stove Prairie",,,40.6192,-105.357,"Georeferencing Quick Reference Guide, Version 2012",7941,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097247,http://sweetgum.nybg.org/images3/2354/936/02800279.jpg
6d761460-de43-4ca1-8f23-c9e319a5a4c9,NY,PreservedSpecimen,2800280,"W. M. Rankin",274,1910,7,,"North America","United States of America",Colorado,"Gilpin Co.",,2743,,39.905,-105.589,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097248,http://sweetgum.nybg.org/images3/2354/937/02800280.jpg
bbd8a308-a6ea-40fd-b6dd-ae5b9d87d0c6,NY,PreservedSpecimen,2800281,"A. J. McCosh",s.n.,1877,7,20,"North America","United States of America",Colorado,"Lake Co.",,3048,,39.0828,-106.382,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097249,http://sweetgum.nybg.org/images3/2355/021/02800281.jpg
637be808-7d6a-451f-a04b-3846c1270768,NY,PreservedSpecimen,2800282,"A. J. McCosh",s.n.,1877,7,20,"North America","United States of America",Colorado,"Lake Co.",,3048,,39.0828,-106.382,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097250,http://sweetgum.nybg.org/images3/2354/938/02800282.jpg
adf228b7-9d22-40b6-b784-fab873420ace,NY,PreservedSpecimen,2800284,"C. G. Greene",s.n.,1877,7,20,"North America","United States of America",Colorado,"Lake Co.",,2896,,39.0828,-106.382,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097252,http://sweetgum.nybg.org/images3/2354/940/02800284.jpg
8cbc91e1-a8af-4bb8-9360-99635e99c3eb,NY,PreservedSpecimen,2800285,"T. S. Brandegee",141,1871,,,"North America","United States of America",Colorado,"Summit Co.",,,,39.4817,-106.038,"GEOLocate Web Application",6542,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097253,http://sweetgum.nybg.org/images3/2354/941/02800285.jpg
