﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
03435785-4c39-4c76-9b44-2c9c9ad381b7,NY,PreservedSpecimen,2627573,"N. Taylor",1418,1909,8,19,"North America","United States of America","New York","Columbia Co.",Poelsburg,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880659,
3b607b56-b21f-4b0e-9630-ea3d455c4c6d,NY,PreservedSpecimen,2627500,"G. H. Shull",#380,1905,6,1,"North America","United States of America","New York","Suffolk Co.","West of Factory school",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880586,http://sweetgum.nybg.org/images3/2115/890/02627500.jpg
1f7e8e85-b882-4f80-83a8-38b91db354df,NY,PreservedSpecimen,2627550,"E. C. Leonard",379,1918,5,13,"North America","United States of America",Virginia,,"Trees growing on open grassy lands, Alexandria, Virginia",,,38.8196,-77.0865,"GEOLocate Web Application",5161.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880636,http://sweetgum.nybg.org/images3/2115/939/02627550.jpg
f11e0f16-6943-41de-8b2d-270fcd9add99,NY,PreservedSpecimen,2627592,"G. R. Vasey",s.n.,,,,"North America","United States of America","District of Columbia",,"Cult. at Washington D.C.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880678,http://sweetgum.nybg.org/images3/2115/981/02627592.jpg
b1191feb-f998-456f-9b7f-39e4d7695389,NY,PreservedSpecimen,2627762,"F. Blanchard",,1891,5,10,"North America","United States of America","District of Columbia",,"Washington D.C. Arlington",,,38.8779,-77.0965,"GEOLocate Web Application",6821.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884313,http://sweetgum.nybg.org/images3/2116/073/02627762.jpg
6b88b15f-09e6-4397-8c5e-b250171aa7d3,NY,PreservedSpecimen,2627569,"N. Taylor",233,1909,5,29,"North America","United States of America","New York","Greene Co.",,,,42.4462,-73.7885,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880655,
5756e8f1-5505-4ec0-a5aa-f59cd36a508b,NY,PreservedSpecimen,702174,"D. B. Dunn",22450,1977,6,7,"North America","United States of America",Utah,"Weber Co.","Ogden city park natural area by stream and dry hill",1524,1524,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=838672,http://sweetgum.nybg.org/images3/2114/239/00702174.jpg
882285a1-0436-49f3-bd80-e85dff26342c,NY,PreservedSpecimen,04416952,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4922499,http://sweetgum.nybg.org/images3/4072/638/04416952.jpg
95e069f2-5dd1-4af1-af5a-bd7c00ddad43,NY,PreservedSpecimen,1042438,"D. E. Atha",5838,2007,9,15,Europe,Georgia,Adjara,,"Shuakhevi District. Along Georgia highway A306 (main road between Batumi and Akhaltsikhe), ca 40.3 km (by air) E of Batumi city center, ca 15 km (by air) N of Turkish border",340,340,41.6431,42.14,GPS,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,"M. Khutsishvili",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1012351,
1e7e5e43-207d-446b-af2b-067ffba50dd1,NY,PreservedSpecimen,2627505,"P. Wilson",s.n.,,,,"North America","United States of America","New York","Queens Co.","Parental School, Long Island",,,40.7354,-73.8171,"Georeferencing Quick Reference Guide, Version 2012",202.569,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880591,http://sweetgum.nybg.org/images3/2115/895/02627505.jpg
5a9f6148-41b6-4b38-9484-f9a244c5a5eb,NY,PreservedSpecimen,2627496,"P. Wilson",s.n.,1899,6,19,"North America","United States of America","New York","Bronx Co.","Bedford Park",,,40.8701,-73.8857,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880582,http://sweetgum.nybg.org/images3/2115/886/02627496.jpg
60fd95f1-82e6-431a-8b03-0ad5c1df5f9f,NY,PreservedSpecimen,2627526,"W. H. Welch",1093,1934,6,30,"North America","United States of America",Arkansas,,"Mt. Magazine, Ozark Mts.",,,35.1667,-93.6333,"GEOLocate Web Application",10117,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880612,http://sweetgum.nybg.org/images3/2115/915/02627526.jpg
931ef95d-5acc-4812-950b-e2e3389bfa53,NY,PreservedSpecimen,2627544,"W. H. Welch",6687,1941,6,2,"North America","United States of America",Indiana,"White Co.","1 mile north, on road #53, of Tippecanoe and White county line, at corner, on west side of #53",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880630,http://sweetgum.nybg.org/images3/2115/933/02627544.jpg
d92aefef-e91f-46b1-85fb-a40cd0871635,NY,PreservedSpecimen,2627522,"W. H. Welch",132,1923,7,8,"North America","United States of America",Indiana,"Jasper Co.","Carpenter twp.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880608,http://sweetgum.nybg.org/images3/2115/911/02627522.jpg
d7066152-5bca-4446-95df-ace19f8ba9ca,NY,PreservedSpecimen,2627556,"W. H. Welch",328,1924,4,17,"North America","United States of America",Indiana,"Jasper Co.",,,,39.3984,-86.9167,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880642,http://sweetgum.nybg.org/images3/2115/945/02627556.jpg
98dfa23b-8d05-4b0d-86cf-f31ef01b6896,NY,PreservedSpecimen,2627559,"W. H. Welch",7428,1942,5,20,"North America","United States of America",Indiana,"White Co.","One mile north of Tippecanoe and White county line, on state road 53, at corner on west side of road 53",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880645,http://sweetgum.nybg.org/images3/2115/948/02627559.jpg
75c99fbb-2e52-4793-be3f-1f05aa5ab0a2,NY,PreservedSpecimen,2627548,"S. R. Hill",13875,1984,5,23,"North America","United States of America",Maryland,"Prince George's Co.","Potomac River levee near open field; near Charles Co. line",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880634,http://sweetgum.nybg.org/images3/2115/937/02627548.jpg
5cc52e32-392c-46e6-af53-17025885d155,NY,PreservedSpecimen,2627844,"S. R. Hill",13905,1984,5,25,"North America","United States of America",Maryland,"Worcester Co.","Assateague Island, tip of point near hunting cabin; coastal; Green Run, bayside.",,,38.0893,-75.2244,"GEOLocate Web Application",917.069,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884395,http://sweetgum.nybg.org/images3/2116/155/02627844.jpg
40db73c8-050f-442c-9b3b-94f7bd3f4983,NY,PreservedSpecimen,2627497,"G. V. Nash",1,1891,5,25,"North America","United States of America","New Jersey","Passaic Co.",,,,40.8578,-74.1569,"GEOLocate Web Application",4854,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880583,
30549dee-8c5b-4ebf-8a31-6b32a8de3888,NY,PreservedSpecimen,4296714,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669251,http://sweetgum.nybg.org/images3/3909/487/04296714.jpg
a561b0b3-4ee2-4cea-ae13-19aac36e442d,NY,PreservedSpecimen,03218621,"J. E. Dorey",1166,2015,6,6,"North America","United States of America",Delaware,"Sussex Co.","Redden State Forest, S of East Redden Rd./Rd. 565, 0.1-0.2 mi E of jct w/ Burton Rd.",2,2,38.7494,-75.3944,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3847325,http://sweetgum.nybg.org/images3/2973/153/03218621.jpg
9a86c2e6-6b64-424c-9e3f-7baef45c7b89,NY,PreservedSpecimen,03218695,"J. E. Dorey",881,2015,6,1,"North America","United States of America",Maryland,"Talbot Co.","TNC Third Haven Preserve, N of Goldsborough Rd., 3.2 mi W of US50/Easton",,,38.82,-76.1039,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848008,http://sweetgum.nybg.org/images3/2973/181/03218695.jpg
a02aff1e-3f8a-449d-9b3b-95af5d5234a9,NY,PreservedSpecimen,03218727,"J. E. Dorey",901,2015,6,1,"North America","United States of America",Maryland,"Dorchester Co.","Dorchester Pond TNC Preserve, S of Johnson Rd. 0.61 from jct w/ Centennial Rd.",9,9,38.5564,-75.8792,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848225,http://sweetgum.nybg.org/images3/2973/192/03218727.jpg
eb66b02e-3cd6-42d6-9ea8-25fb6c19e7d0,NY,PreservedSpecimen,2627851,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,decaisneana,"Robinia pseudoacacia var. decaisneana Carrière",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884402,http://sweetgum.nybg.org/images3/2116/162/02627851.jpg
7443af54-b9e4-4e58-bff7-64a4153c1a72,NY,PreservedSpecimen,2627532,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880618,http://sweetgum.nybg.org/images3/2115/921/02627532.jpg
9135e2db-962c-40d6-a92d-9211293b5f02,NY,PreservedSpecimen,2627549,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880635,http://sweetgum.nybg.org/images3/2115/938/02627549.jpg
c119e6da-9d5b-486c-bd1d-4b0517faa2a9,NY,PreservedSpecimen,2627811,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884362,http://sweetgum.nybg.org/images3/2116/122/02627811.jpg
22a450b2-711e-429d-afe4-a4c383190566,NY,PreservedSpecimen,2627812,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884363,http://sweetgum.nybg.org/images3/2116/123/02627812.jpg
07b5d041-33ef-44d8-8ec9-e14f95894c46,NY,PreservedSpecimen,2627813,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884364,http://sweetgum.nybg.org/images3/2116/124/02627813.jpg
4abf4d6b-c837-4fb9-b300-8727c0218e2e,NY,PreservedSpecimen,2627814,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884365,http://sweetgum.nybg.org/images3/2116/125/02627814.jpg
ecb101b9-a266-496a-9527-e7629482b27d,NY,PreservedSpecimen,2627580,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880666,http://sweetgum.nybg.org/images3/2115/969/02627580.jpg
403de67e-f5d1-4d2e-af39-9b4c6d104f29,NY,PreservedSpecimen,01844493,"E. Roy",120,1989,3,16,"North America","United States of America","New York","Bronx Co.","Grounds of The New York Botanical Garden, Forest Grid Number 119",,,40.8613,-73.8753,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1247357,http://sweetgum.nybg.org/images3/1833/062/01844493.jpg
5ce55c13-0c0c-43f3-89ea-f8da48c6afbc,NY,PreservedSpecimen,01844494,"E. Roy",120,1989,3,16,"North America","United States of America","New York","Bronx Co.","Grounds of The New York Botanical Garden, Forest Grid Number 119",,,40.8613,-73.8753,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1247358,http://sweetgum.nybg.org/images3/1833/063/01844494.jpg
5c131644-72dd-460b-a257-585c2f60fb28,NY,PreservedSpecimen,2627582,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880668,http://sweetgum.nybg.org/images3/2115/971/02627582.jpg
a1ed59b0-d9ea-41da-922a-6671b8393ed3,NY,PreservedSpecimen,2627581,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880667,http://sweetgum.nybg.org/images3/2115/970/02627581.jpg
a3f094cf-d183-4c5b-a551-4d9bad6a91fe,NY,PreservedSpecimen,2627527,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880613,http://sweetgum.nybg.org/images3/2115/916/02627527.jpg
c905fed6-d4e7-44ba-91bd-74752cc40898,NY,PreservedSpecimen,02499122,"W. D. Longbottom",19166,2013,5,15,"North America","United States of America",Maryland,"Talbot Co.","MD Rt. 331, Dover Bridge Road at June Way, edge of woods along roadside.",,,38.7715,-76.0473,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2721443,http://sweetgum.nybg.org/images3/1694/661/02499122.jpg
ba249e47-c643-4da1-84b4-54cba6ff52fe,NY,PreservedSpecimen,02627490,"Collector unknown",15,,,,"North America","United States of America","New York","Orange Co.",,,,41.3315,-73.9868,"GEOLocate Web Application",2252,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880576,http://sweetgum.nybg.org/images3/2115/880/02627490.jpg
b9c267ec-097f-474a-8319-0ae194d4332c,NY,PreservedSpecimen,2627491,"J. H. Barnhart",1238,1895,9,25,"North America","United States of America","New York","Westchester Co.",,,,41.0652,-73.8616,"GEOLocate Web Application",3243,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880577,http://sweetgum.nybg.org/images3/2115/881/02627491.jpg
086fc5b5-c0ad-4631-91b5-e5072798008b,NY,PreservedSpecimen,2627492,"J. H. Barnhart",1822,1896,9,26,"North America","United States of America","New York","Westchester Co.",,,,41.0652,-73.8616,"GEOLocate Web Application",3243,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880578,http://sweetgum.nybg.org/images3/2115/882/02627492.jpg
b8179ee3-e119-4b80-9ceb-5c499eac1afb,NY,PreservedSpecimen,2627493,"C. A. Hollick",s.n.,1879,6,15,"North America","United States of America","New York","Richmond Co.",,,,40.5655,-74.152,"GEOLocate Web Application",11618,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880579,http://sweetgum.nybg.org/images3/2115/883/02627493.jpg
2f8ccb0d-8e3f-410d-8af0-4bb812e4bcb5,NY,PreservedSpecimen,2627494,"J. von Schrenk",s.n.,1876,9,,"North America","United States of America","New York","Queens Co.",,,,40.7617,-73.8285,"Georeferencing Quick Reference Guide, Version 2012",2401.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880580,http://sweetgum.nybg.org/images3/2115/884/02627494.jpg
5ae63cef-5b85-414e-86e4-1ecca77793bc,NY,PreservedSpecimen,2627495,"E. H. Day",s.n.,1876,6,7,"North America","United States of America","New York","Tioga Co.",,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880581,http://sweetgum.nybg.org/images3/2115/885/02627495.jpg
e5b33689-6b0b-4251-93ae-f03fa63039fe,NY,PreservedSpecimen,2627499,"D. Ricketts",s.n.,1879,5,,"North America","United States of America","New Jersey","Mercer Co.",,,,40.3571,-74.6702,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880585,http://sweetgum.nybg.org/images3/2115/889/02627499.jpg
d07111d9-8846-418f-9e98-ba95bace5f8c,NY,PreservedSpecimen,2627501,"J. H. Lehr",49,1954,6,9,"North America","United States of America","New York","Rockland Co.","Entrance Rd, Monsey Glen, Rte 59, south side, W of Rte 306, Ramapo Township",171,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880587,http://sweetgum.nybg.org/images3/2115/891/02627501.jpg
1a047b74-ef64-4ba2-bc9f-152b568ada7f,NY,PreservedSpecimen,2627502,"C. C. Curtis",s.n.,1902,5,28,"North America","United States of America","New York","Bronx Co.","Williams Bridge",,,40.8774,-73.8569,"Georeferencing Quick Reference Guide, Version 2012",1221.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880588,http://sweetgum.nybg.org/images3/2115/892/02627502.jpg
5cc0f95f-be39-4c37-ab27-b571cbb6c847,NY,PreservedSpecimen,2627503,"H. N. Moldenke",18692,1947,6,21,"North America","United States of America","New York","Suffolk Co.",,,,40.8852,-72.5275,"GEOLocate Web Application",4868,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880589,http://sweetgum.nybg.org/images3/2115/893/02627503.jpg
84b0f653-83bc-4afd-951f-15af178c1c58,NY,PreservedSpecimen,2627504,"H. M. Raup",7280,1936,6,23,"North America","United States of America","New York","Orange Co.","Black Rock Forest, along Continental Rd. Near Hulse Rd.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880590,http://sweetgum.nybg.org/images3/2115/894/02627504.jpg
c01caba1-dd8a-417e-a4b2-90549ad585ea,NY,PreservedSpecimen,2627507,"N. L. Britton",s.n.,1890,,,"North America","United States of America","New York","Nassau Co.",,,,40.8002,-73.6466,"GEOLocate Web Application",1108,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880593,http://sweetgum.nybg.org/images3/2115/897/02627507.jpg
318b6524-bc5e-4ac7-9c9c-d4289928c36a,NY,PreservedSpecimen,2627508,"E. M. Kittredge",s.n.,1916,6,12,"North America","United States of America","New York","Rockland Co.","Spring Valley",,,41.1142,-74.0448,"GEOLocate Web Application",2444,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880594,http://sweetgum.nybg.org/images3/2115/898/02627508.jpg
2148be11-622f-40cf-ae8f-168b5a133434,NY,PreservedSpecimen,2627509,"W. C. Ferguson",s.n.,1920,6,12,"North America","United States of America","New York","Nassau Co.",Plattsdale,,,40.7571,-73.6878,"Georeferencing Quick Reference Guide, Version 2012",1406.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880595,http://sweetgum.nybg.org/images3/2115/899/02627509.jpg
dbce2424-134e-4faf-bdf6-ca959d2bc8e0,NY,PreservedSpecimen,2627512,"Collector unspecified",s.n.,1881,6,23,"North America","United States of America","New Jersey","Bergen Co.","Lilac Place",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880598,http://sweetgum.nybg.org/images3/2115/902/02627512.jpg
ae4e87ea-7877-4eb0-a2a2-a5aaaff0c952,NY,PreservedSpecimen,2627514,"A. T. Beals",s.n.,1901,6,8,"North America","United States of America","New Jersey","Essex Co.",,,,40.8768,-74.3036,"GEOLocate Web Application",4198,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880600,http://sweetgum.nybg.org/images3/2115/904/02627514.jpg
d8dadeaf-21e5-452c-9dd6-7224d47fd2fe,NY,PreservedSpecimen,2627518,"R. H. Foster",11991,2000,8,23,"North America","United States of America",Idaho,"Nez Perce Co.","Lower level adjacent to Clearwater.",236,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880604,http://sweetgum.nybg.org/images3/2115/907/02627518.jpg
9b3ff678-6c96-40ff-b52a-f5febbc7defb,NY,PreservedSpecimen,2627519,"W. D. Longbottom",13175,2010,4,22,"North America","United States of America",Maryland,"Howard Co.","Annapolis Junction, along Dorsey Run Road between MD Rt. 32 and Junction Drive, growing along the edge of the woods.",,,39.1254,-76.7966,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880605,http://sweetgum.nybg.org/images3/2115/908/02627519.jpg
432cb4dc-1af9-404f-825a-2366dfd236fb,NY,PreservedSpecimen,2627520,"W. D. Longbottom",13179,2010,4,24,"North America","United States of America",Maryland,"Anne Arundel Co.","US Rt. 50, John Hanson Highway",,,38.9855,-76.5397,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880606,http://sweetgum.nybg.org/images3/2115/909/02627520.jpg
a16af560-ea51-4808-bc60-9b9aafb340eb,NY,PreservedSpecimen,2627521,"M. McKee",73,1923,10,10,"North America","United States of America",Indiana,"Newton Co.","Cory's wooded pasture by Cherry Creek, 1 mi. E. of Goodland",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880607,http://sweetgum.nybg.org/images3/2115/910/02627521.jpg
9540677a-8d83-412b-adaf-b5a7d5438b4b,NY,PreservedSpecimen,2627524,"M. McKee",806,1929,5,23,"North America","United States of America",Indiana,"Newton Co.","Cory's open woods by Cherry Creek, about 1 mi. E. of Goodland",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880610,http://sweetgum.nybg.org/images3/2115/913/02627524.jpg
