﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fb5140e4-8753-4d90-9bf9-a3865ba42ec5,NY,PreservedSpecimen,2470256,"N. L. Britton",s.n.,1888,4,29,"North America","United States of America","New York","Richmond Co.","near Court House",,,40.5639,-74.1462,"GEOLocate Web Application",12434,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,grandidentata,,"Populus grandidentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2687377,http://sweetgum.nybg.org/images3/2114/445/02470256.jpg
4891587e-cd7b-45d8-9065-caac6eccab13,NY,PreservedSpecimen,2470264,"H. M. Denslow",s.n.,1924,3,17,"North America","United States of America","New Jersey","Passaic Co.","near Ringnoor Junction",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,grandidentata,,"Populus grandidentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2687385,http://sweetgum.nybg.org/images3/2114/453/02470264.jpg
b42248da-0853-4f72-ab03-310382d2f801,NY,PreservedSpecimen,2470265,"P. Wilson",,1917,5,31,"North America","United States of America","New Jersey","Warren Co.","vicinity of Dunnfield",,,40.9712,-75.1238,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,grandidentata,,"Populus grandidentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2687386,http://sweetgum.nybg.org/images3/2114/454/02470265.jpg
9d283075-ad14-4ffe-a2ef-7063ddf53da0,NY,PreservedSpecimen,2470266,"G. H. Shull",168,1905,4,20,"North America","United States of America","New York","Suffolk Co.","In woods west of Wolferts Pond.",,,40.8598,-73.4485,"GEOLocate Web Application",2791,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,grandidentata,,"Populus grandidentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2687387,http://sweetgum.nybg.org/images3/2114/455/02470266.jpg
c26ecaae-2134-4808-b311-20b301ad8e30,NY,PreservedSpecimen,2470267,"G. H. Shull",167,1905,5,19,"North America","United States of America","New York","Suffolk Co.","Old rr. embankment Southwest of Wolferts Pond.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,grandidentata,,"Populus grandidentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2687388,http://sweetgum.nybg.org/images3/2114/456/02470267.jpg
e08cbab8-2b17-4b77-9fbd-86e2bc980600,NY,PreservedSpecimen,2470268,"G. H. Shull",166,1905,4,25,"North America","United States of America","New York","Suffolk Co.","At base of slope on east side of harbor, opposite Sagamore Hill",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,grandidentata,,"Populus grandidentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2687389,http://sweetgum.nybg.org/images3/2114/457/02470268.jpg
e1db832d-a5ea-4501-a9a7-38a6604bcf54,NY,PreservedSpecimen,2470269,"W. H. Leggett",s.n.,1873,5,14,"North America","United States of America","New York",,"Fort Washington.",,,40.8534,-73.9418,"GEOLocate Web Application",1977,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,grandidentata,,"Populus grandidentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2687390,http://sweetgum.nybg.org/images3/2114/458/02470269.jpg
73115cb8-782a-450f-a7a5-bc0cd8489b70,NY,PreservedSpecimen,2470270,"W. H. Leggett",s.n.,1870,7,9,"North America","United States of America","New Jersey","Bergen Co.",,,,40.8283,-74.0682,"GEOLocate Web Application",3577,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,grandidentata,,"Populus grandidentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2687391,http://sweetgum.nybg.org/images3/2114/459/02470270.jpg
83e29f9e-5b73-4ece-b86e-b02d7aee3552,NY,PreservedSpecimen,2470271,"W. C. Ferguson",s.n.,1919,5,30,"North America","United States of America","New York","Nassau Co.",Plattsdale,,,40.7571,-73.6878,"Georeferencing Quick Reference Guide, Version 2012",1406.57,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,grandidentata,,"Populus grandidentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2687392,http://sweetgum.nybg.org/images3/2114/460/02470271.jpg
cc699dec-eab2-4a0c-9bab-22de299d3885,NY,PreservedSpecimen,2470273,"W. C. Ferguson",s.n.,1920,12,11,"North America","United States of America","New York",,"Hempstead, Long Island.",,,40.7029,-73.6198,"Georeferencing Quick Reference Guide, Version 2012",2271.57,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,grandidentata,,"Populus grandidentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2687394,http://sweetgum.nybg.org/images3/2114/462/02470273.jpg
af25b2da-436a-490b-ad2a-8e89ee643358,NY,PreservedSpecimen,2470274,"W. C. Ferguson",2874,1924,5,23,"North America","United States of America","New York","Nassau Co.",Massapequa,,,40.6704,-73.4679,"GEOLocate Web Application",2694,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,grandidentata,,"Populus grandidentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2687395,http://sweetgum.nybg.org/images3/2114/463/02470274.jpg
713b3047-685c-418b-aa97-0f7f3ad20d75,NY,PreservedSpecimen,2470275,"W. C. Ferguson",s.n.,1918,4,19,"North America","United States of America","New York","Queens Co.",,,,40.6161,-73.8237,"GEOLocate Web Application",22050,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,grandidentata,,"Populus grandidentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2687396,http://sweetgum.nybg.org/images3/2114/464/02470275.jpg
68ae2562-b2bf-42f3-997a-72b71a7802c9,NY,PreservedSpecimen,2470276,"W. C. Ferguson",2846,1924,5,8,"North America","United States of America","New York",,"Mineola, Long Island.",,,40.7497,-73.6389,"GEOLocate Web Application",1726,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,grandidentata,,"Populus grandidentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2687397,http://sweetgum.nybg.org/images3/2114/465/02470276.jpg
b0317c79-e0fe-4acb-ac0c-f71ca1b018a8,NY,PreservedSpecimen,2470277,"W. C. Ferguson",1201,1922,4,27,"North America","United States of America","New York",,"Plattsdale, Long Island.",,,40.7571,-73.6878,"Georeferencing Quick Reference Guide, Version 2012",1406.57,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,grandidentata,,"Populus grandidentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2687398,http://sweetgum.nybg.org/images3/2114/466/02470277.jpg
e6884945-3719-45f0-958a-9a32fad5ddec,NY,PreservedSpecimen,2470278,"W. C. Ferguson",s.n.,1919,5,30,"North America","United States of America","New York",,"Plattsdale, Long Island.",,,40.7571,-73.6878,"Georeferencing Quick Reference Guide, Version 2012",1406.57,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,grandidentata,,"Populus grandidentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2687399,http://sweetgum.nybg.org/images3/2114/467/02470278.jpg
05f65a7c-33ac-4b6f-9b4d-2f049c0967c2,NY,PreservedSpecimen,2470281,"J. von Schrenk",s.n.,1877,5,,"North America","United States of America","New York",,"Oyster Bay, Long Island.",,,40.7573,-73.5155,"Georeferencing Quick Reference Guide, Version 2012",18051.6,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,grandidentata,,"Populus grandidentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2687402,http://sweetgum.nybg.org/images3/2114/470/02470281.jpg
cbb66e5f-2e7b-4bbf-a349-914f4757bfce,NY,PreservedSpecimen,2470285,"H. L. Fisher",s.n.,1915,6,18,"North America","United States of America","New Jersey",,"Glen Garder",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,grandidentata,,"Populus grandidentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2687406,http://sweetgum.nybg.org/images3/2114/474/02470285.jpg
a93ced2a-c406-439e-8305-8828db6c51a3,NY,PreservedSpecimen,2470293,"J. H. Lehr",74,1957,4,28,"North America","United States of America","New York","Rockland Co.","summit, Low Tor, Low Tor-High Tor Section, Palisades Interstate Park",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,grandidentata,,"Populus grandidentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2687414,http://sweetgum.nybg.org/images3/2114/482/02470293.jpg
05d2ea1a-f1a4-4a60-a170-25c0582aaac1,NY,PreservedSpecimen,2470294,"C. C. Curtis",s.n.,1902,5,19,"North America","United States of America","New York","Westchester Co.",,,,40.9284,-73.8637,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,grandidentata,,"Populus grandidentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2687415,http://sweetgum.nybg.org/images3/2114/483/02470294.jpg
ced82348-b6eb-4782-9237-ffb3a626566f,NY,PreservedSpecimen,2470295,"C. C. Curtis",s.n.,1902,4,16,"North America","United States of America","New York","Westchester Co.",,,,40.9284,-73.8637,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,grandidentata,,"Populus grandidentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2687416,http://sweetgum.nybg.org/images3/2114/484/02470295.jpg
dada89fb-3c5e-417b-9e60-20630a3a9ca1,NY,PreservedSpecimen,2470296,"C. C. Curtis",s.n.,1902,7,10,"North America","United States of America","New Jersey",,"Vicinity of Palisades",,,40.9378,-73.9244,"Georeferencing Quick Reference Guide, Version 2012",11126.6,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,grandidentata,,"Populus grandidentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2687417,http://sweetgum.nybg.org/images3/2114/485/02470296.jpg
ba9ce3ae-86d8-4402-b363-7bb3fd82d3c7,NY,PreservedSpecimen,2470297,"C. C. Curtis",s.n.,1903,4,10,"North America","United States of America","New Jersey",,"Port Murry",,,40.7857,-74.916,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,grandidentata,,"Populus grandidentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2687418,http://sweetgum.nybg.org/images3/2114/486/02470297.jpg
2202c615-5556-4966-a560-5b31f5849d98,NY,PreservedSpecimen,2470298,"T. F. Allen",s.n.,,,,"North America","United States of America","New York","Richmond Co.","Staten Island",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,grandidentata,,"Populus grandidentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2687419,http://sweetgum.nybg.org/images3/2114/487/02470298.jpg
ba917db6-f047-41e6-9f40-b04a17df3344,NY,PreservedSpecimen,2470317,"P. A. Hyypio",2209,1966,5,22,"North America","United States of America","New York","Tioga Co.","Hillside along Route 96 east of Spencer.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,grandidentata,,"Populus grandidentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2687438,http://sweetgum.nybg.org/images3/2114/506/02470317.jpg
143dd51d-4785-458d-b49d-119ad71e4982,NY,PreservedSpecimen,2470320,"J. von Schrenk",s.n.,1882,,,"North America","United States of America","New Hampshire",,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,grandidentata,,"Populus grandidentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2687441,http://sweetgum.nybg.org/images3/2114/508/02470320.jpg
63f55069-56a7-458f-bb2a-cca84e4b359c,NY,PreservedSpecimen,2470333,"M. McKee",117,1924,6,4,"North America","United States of America",Indiana,"LaPorte Co.","Trail Creek",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,grandidentata,,"Populus grandidentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2687454,http://sweetgum.nybg.org/images3/2114/521/02470333.jpg
4413a89c-4f58-4b74-ae48-819ef369e85e,NY,PreservedSpecimen,2470335,"M. McKee",1207,1932,5,17,"North America","United States of America",Indiana,"Newton Co.","By Iroquois R. in Jefferson Tp.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,grandidentata,,"Populus grandidentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2687456,http://sweetgum.nybg.org/images3/2114/523/02470335.jpg
a3d61700-ad80-4936-9e90-8fed8bc7cfc3,NY,PreservedSpecimen,2470373,"W. D. Longbottom",10979,2008,4,22,"North America","United States of America",Maryland,"Anne Arundel Co.","Jacobsville Park, along Magothy Beach Road between Woods Road and MD Rt. 100",,,39.1138,-76.5196,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,grandidentata,,"Populus grandidentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2687494,http://sweetgum.nybg.org/images3/2114/561/02470373.jpg
7aa3bc89-7a3a-43a8-a728-d00795b0f247,NY,PreservedSpecimen,2470374,"W. C. Brumbach",8560,1974,6,1,"North America","United States of America",Pennsylvania,"Berks Co.","Seyfert, in a roadside park",,,40.2884,-75.8835,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,grandidentata,,"Populus grandidentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2687495,http://sweetgum.nybg.org/images3/2114/562/02470374.jpg
992c69dd-b8c4-47b2-b481-e98a3475d420,NY,PreservedSpecimen,2470394,"M. McKee",236,1924,9,27,"North America","United States of America",Minnesota,"Beltrami Co.","Near Sanford Hall, T.C., Bemidji",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,grandidentata,,"Populus grandidentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2687515,http://sweetgum.nybg.org/images3/2114/582/02470394.jpg
3a8a80a7-b9d9-4ef3-a79d-8c272de749ef,NY,PreservedSpecimen,2470401,"W. W. Eggleston",1584-1585,1899,5,10,"North America","United States of America",Vermont,"Rutland Co.","Twin Mountains",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,grandidentata,,"Populus grandidentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2687522,http://sweetgum.nybg.org/images3/2114/589/02470401.jpg
2ecfb5b2-2e6e-4475-b4a9-d2cd17ab8284,NY,PreservedSpecimen,2470422,"A. T. Beals",s.n.,1920,7,10,"North America","United States of America",Connecticut,"Middlesex Co.",,,,41.5759,-72.5026,"GEOLocate Web Application",2742,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,grandidentata,,"Populus grandidentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2687543,http://sweetgum.nybg.org/images3/2114/610/02470422.jpg
d3585c4b-4721-4ea9-b852-9628783d3957,NY,PreservedSpecimen,2470423,"P. Wilson",s.n.,1915,7,9,"North America","United States of America","New York","Delaware Co.",,,,42.1479,-74.6199,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,grandidentata,,"Populus grandidentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2687544,http://sweetgum.nybg.org/images3/2114/611/02470423.jpg
e3cd1136-7103-4116-9fa7-92c23325de4d,NY,PreservedSpecimen,2470424,"W. H. Leggett",s.n.,1870,4,30,"North America","United States of America","New York","Ulster Co.",,,,41.7476,-74.0868,"GEOLocate Web Application",2377,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,grandidentata,,"Populus grandidentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2687545,http://sweetgum.nybg.org/images3/2114/612/02470424.jpg
7b517a3d-826b-487b-bf0b-c9edff4b7eae,NY,PreservedSpecimen,2470449,"A. T. Beals",s.n.,1923,10,16,"North America","United States of America",Connecticut,"Windham Co.","East Thompson",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,grandidentata,,"Populus grandidentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2687570,http://sweetgum.nybg.org/images3/2065/054/02470449.jpg
691d408b-4fad-4381-b796-8f7e051df956,NY,PreservedSpecimen,2470451,"H. N. Moldenke",9547,1937,5,15,"North America","United States of America",Vermont,"Windham Co.",,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,grandidentata,,"Populus grandidentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2687572,http://sweetgum.nybg.org/images3/2065/056/02470451.jpg
77e5fcf9-1f9f-4062-b667-22b2d5eeefd8,NY,PreservedSpecimen,2470409,"E. Wood",4444,1980,4,20,"North America","United States of America",Pennsylvania,"Washington Co.","Carroll Twp. 0.16 km (0.1 mile) NW of Pennsylvania Route 88 on Pennsylvania Route 837. Near Maderia St., NW of town of New Eagle. Disturbed strip mine area.",,,40.22,-79.97,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,grandidentata,,"Populus grandidentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2687530,http://sweetgum.nybg.org/images3/2114/597/02470409.jpg
e6df7da2-ee86-4f0a-b214-5ca70b4920dc,NY,PreservedSpecimen,2470410,"E. Wood",4648,1980,6,10,"North America","United States of America",Pennsylvania,"Washington Co.","Carroll Twp. 0.16 km (0.1 mile) NW of Pennsylvania Route 88 on Pennsylvania Route 837. Near Maderia St., NW of the town of New Eagle. Disturbed strip mine area. 40 degrees 13'N, 79 degrees 58'W. (See Wood #4444 for flowers.)",,,40.22,-79.97,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,grandidentata,,"Populus grandidentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2687531,http://sweetgum.nybg.org/images3/2114/598/02470410.jpg
a1eeb7c9-e4dc-45f0-a8ef-4daceb78a968,NY,PreservedSpecimen,2470325,"A. J. Grout",s.n.,1995,4,29,"North America","United States of America",Vermont,"Lamoille Co.",Johnson,,,44.6356,-72.6804,"GEOLocate Web Application",1627,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,grandidentata,,"Populus grandidentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2687446,http://sweetgum.nybg.org/images3/2114/513/02470325.jpg
5f8e4b9d-c5f5-470b-acf3-3153f67f087d,NY,PreservedSpecimen,2470406,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,grandidentata,,"Populus grandidentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2687527,http://sweetgum.nybg.org/images3/2114/594/02470406.jpg
