﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e82af583-3ed5-466a-b81c-4af045eb0988,NY,PreservedSpecimen,2397274,"C. F. Baker",704,1898,7,26,"North America","United States of America",Colorado,"La Plata Co.","Trimble Springs, N of Durango.",,,37.3911,-107.848,"Georeferencing Quick Reference Guide (Zermoglio et",1621,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,nodosus,,"Juncus nodosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2592641,http://sweetgum.nybg.org/images3/1583/783/02397274.jpg
ecb7208e-efd2-4b13-ad9d-53be09c2a87c,NY,PreservedSpecimen,3714659,"J. M. Ricketson",3078,1985,7,26,"North America","United States of America",Arizona,"Coconino Co.","Bobs Tank, 2.9 miles east of the junction of USFS Road 231 (Woody Mountain Road), along an unmarked USFS Road, through Mill Park. Between Sycamore Canyon Wilderness Area and Oak Creek Canyon. Ca. 8 miles west of Flagstaff.",2204,,35.0899,-111.767,"Georeferencing Quick Reference Guide (Zermoglio et",76,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,nodosus,,"Potamogeton nodosus Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3970187,http://sweetgum.nybg.org/images3/3203/472/03714659.jpg
d3f430ec-9746-47d5-9da4-00c78197d8c9,NY,PreservedSpecimen,3714745,"P. A. Fryxell",2403,1974,7,4,"North America","United States of America",Texas,"Montgomery Co.","Lake Conroe between Conroe and Montgomery",,,30.459,-95.6048,"Georeferencing Quick Reference Guide (Zermoglio et",12007,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,nodosus,,"Potamogeton nodosus Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3970273,http://sweetgum.nybg.org/images3/3203/043/03714745.jpg
6f481e81-84a8-4335-aaf6-b2eb1d4acf35,NY,PreservedSpecimen,3714737,"L. C. Hinckley",2834,1943,8,27,"North America","United States of America",Texas,"Presidio Co.","Chinati Mountains. In pools of water in canyon above Watts ranch house",1524,,29.9002,-104.458,"Georeferencing Quick Reference Guide (Zermoglio et",13758,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,nodosus,,"Potamogeton nodosus Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3970265,http://sweetgum.nybg.org/images3/3203/415/03714737.jpg
0925f2e8-2bac-49a7-b0a0-4370bfb22b5e,NY,PreservedSpecimen,3714609,"D. S. Correll",25272,1962,5,13,"North America","United States of America",Texas,"Grayson Co.","large tank on south edge of Whitesboro",,,33.6532,-96.9057,"Georeferencing Quick Reference Guide (Zermoglio et",2738,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,nodosus,,"Potamogeton nodosus Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3970082,http://sweetgum.nybg.org/images3/3203/362/03714609.jpg
c295e65f-fa0c-481d-8019-cdb820484990,NY,PreservedSpecimen,3714681,"G. I. Baird",3457,1993,7,16,"North America","United States of America",Texas,"Val Verde Co.","Dolan Falls Preserve, west bank of Devil's River, just upstream from Dolan Falls",,,29.8956,-100.997,"Georeferencing Quick Reference Guide (Zermoglio et",1305,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,nodosus,,"Potamogeton nodosus Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3970209,http://sweetgum.nybg.org/images3/3203/001/03714681.jpg
80558ae4-c789-4dd3-934e-31bbf1f85646,NY,PreservedSpecimen,2397257,"J. H. Christ",2046,1932,8,12,"North America","United States of America",Idaho,"Bonner Co.","Clarks Fork. In marsh.",,,48.1472,-116.177,"Georeferencing Quick Reference Guide (Zermoglio et",1388,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,nodosus,,"Juncus nodosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2592624,http://sweetgum.nybg.org/images3/1583/766/02397257.jpg
3b678446-ca18-47fa-b6b4-793e0482ad23,NY,PreservedSpecimen,02479037,"S. J. da Silva Neto",1203,1997,5,7,"South America",Brazil,"Rio de Janeiro","Duque de Caxias Mun.","Trilha ao redor do lago da barragem. Reserva da Petrobras",,,-22.5167,-43.2333,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,nodosus,,"Connarus nodosus Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2692513,http://sweetgum.nybg.org/images3/1670/046/02479037.jpg
267c1f9f-b22a-4139-ac73-58514dcf7e3b,NY,PreservedSpecimen,393492,"V. C. Souza",496,1993,5,31,"South America",Brazil,"Espírito Santo","Linhares Mun.","Pontal do Ipiranga",,,-19.3911,-40.0719,"Other source",48094,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,nodosus,,"Connarus nodosus Baker",,"E. Forero",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=576325,http://sweetgum.nybg.org/images3/1612/964/00393492.jpg
337d2358-ae84-4361-8576-7f0bd6891219,NY,PreservedSpecimen,778631,"J. M. A. Braga",7130,2002,12,14,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","APA de Grumari, Restinga de Grumari, estrada perpendicular, ca. 50 m. da praia",0,10,-22.9031,-43.2075,"Other source",57442,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,nodosus,,"Connarus nodosus Baker",,"J. M. A. Braga",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=796519,http://sweetgum.nybg.org/images3/1614/282/00778631.jpg
30bb0b9a-1c2a-4f90-9f83-2e7102da0353,NY,PreservedSpecimen,393489,"B. D. Sucre",3293,1968,7,23,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Restinga de Grumari",,,-22.9031,-43.2075,"Other source",57442,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,nodosus,,"Connarus nodosus Baker",,"E. Forero",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=576321,http://sweetgum.nybg.org/images3/1612/961/00393489.jpg
1bbe0441-960a-4468-bdc0-90b268be8b64,NY,PreservedSpecimen,393490,"B. D. Sucre",3294,1968,7,23,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Restinga de Grumari",,,-22.9031,-43.2075,"Other source",57442,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,nodosus,,"Connarus nodosus Baker",,"E. Forero",1978,7,19,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=576322,http://sweetgum.nybg.org/images3/1612/962/00393490.jpg
9559cc85-ad23-442b-8315-2a01b419e477,NY,PreservedSpecimen,393488,"B. D. Sucre",6061,1969,11,30,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Restinga de Jacarepaguá, restinga e suberbustiva situada do lado Oeste da Pedra de Itaúna",,,-22.9031,-43.2075,"Other source",57442,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,nodosus,,"Connarus nodosus Baker",,"E. Forero",1978,7,29,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=576324,http://sweetgum.nybg.org/images3/1612/960/00393488.jpg
413cea35-a86a-4b1f-b234-046eb5cd82d3,NY,PreservedSpecimen,393491,"A. M. S. da F. Vaz",447,1987,6,30,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Restinga de Grumari",,,-22.9031,-43.2075,"Other source",57442,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,nodosus,,"Connarus nodosus Baker",,"A. M. S. da F. Vaz",1991,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=576327,http://sweetgum.nybg.org/images3/1612/963/00393491.jpg
41d60b9d-7d54-4e94-9e6b-c8cc71d62840,NY,PreservedSpecimen,393487,"L. C. d. S. Giordano",7,1985,12,,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Restinga de Grumari",,,-22.9031,-43.2075,"Other source",57442,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,nodosus,,"Connarus nodosus Baker",,"L. C. d. S. Giordano; A. P. de C. Lima",1985,11,19,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=576320,http://sweetgum.nybg.org/images3/1612/959/00393487.jpg
7c05211c-628a-4fbe-ae73-ed628b687ba0,NY,PreservedSpecimen,393486,"B. D. Sucre",4960,1969,5,8,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Cultivado no Jardim Botânico do Rio de Janeiro",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,nodosus,,"Connarus nodosus Baker",,"E. Forero",1978,7,29,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=576323,http://sweetgum.nybg.org/images3/1612/958/00393486.jpg
47d9828a-88ef-4118-903f-5ed2bf54afda,NY,PreservedSpecimen,2397009,"W. A. Weber",2561,1941,7,24,"North America",Canada,"British Columbia",,"On a swampy edge of a stream which runs past farm buildings, on the Cariboo Road, 29 mi N of The 100 Mile House.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,nodosus,,"Juncus nodosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2592375,http://sweetgum.nybg.org/images3/1561/217/02397009.jpg
8d5ff963-7911-4a4e-a1bb-d7026ac39919,NY,PreservedSpecimen,3714722,"W. A. Weber",18098,1990,9,20,"North America","United States of America",Colorado,"Boulder Co.","North Boulder. in Silver Lake Ditch, just NW of Wonderland Lake",,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,nodosus,,"Potamogeton nodosus Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3970250,http://sweetgum.nybg.org/images3/3203/029/03714722.jpg
ea97bfc7-1dff-41ae-86f5-17483ba80f88,NY,PreservedSpecimen,2397249,"R. S. Williams",s.n.,1886,7,12,"North America","United States of America",Montana,"Cascade Co.","Great Falls.",,,47.4977,-111.306,"GEOLocate Web Application",10243,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,nodosus,,"Juncus nodosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2592616,http://sweetgum.nybg.org/images3/1583/758/02397249.jpg
ee976bab-f84c-4cd1-b2e0-d70f61153740,NY,PreservedSpecimen,01804912,"H. N. Mozingo",76-38,1976,6,3,"North America","United States of America",Nevada,"Washoe Co.","Along Smoke Cr., north of Sand Pass",,,40.5492,-119.923,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,nodosus,,"Potamogeton nodosus Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2076361,http://sweetgum.nybg.org/images3/1001/719/01804912.jpg
e8f85e60-a0c9-4922-a8c0-b7e66edae5d6,NY,PreservedSpecimen,247685,"F. J. Lindheimer",545,1846,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,nodosus,texanus,"Juncus nodosus var. texanus Engelm.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=765026,http://sweetgum.nybg.org/images3/982/493/00247685.jpg
ee01155a-19aa-4aef-ac48-e116b02814a8,NY,PreservedSpecimen,825766,"R. O. Woodbury",s.n.,1968,3,,"West Indies","Puerto Rico",,,"Tortuguero. Tortuguero Lagoon Natural Reserve.",,,18.4653,-66.4417,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,nodosus,,"Potamogeton nodosus Poir.",,"A. Urquiola; E. L. Bridges",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=903551,http://sweetgum.nybg.org/images3/781/808/00825766.jpg
d3c3aa70-135b-4fdb-b80f-90c78608b905,NY,PreservedSpecimen,825767,"P. E. E. Sintenis",6670,1887,4,12,"West Indies","Puerto Rico",Manatí,,"Tortuguero. Tortuguero Lagoon Natural Reserve. Near Manatí in lagoon.",,,18.4618,-66.4489,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,nodosus,,"Potamogeton nodosus Poir.",,"A. Urquiola; E. L. Bridges",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=903552,http://sweetgum.nybg.org/images3/781/809/00825767.jpg
81d14189-81cd-4cc9-9214-0b9de9493d99,NY,PreservedSpecimen,02242040,"J. C. Olmsted",s.n.,1874,7,,"North America","United States of America",Connecticut,"New London Co.","Noank Harbor",,,41.3204,-71.9954,"Georeferencing Quick Reference Guide, Version 2012",625.569,Algae,Heterokontophyta,Phaeophyceae,Fucales,Fucaceae,Fucus,nodosus,,"Fucus nodosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2406115,http://sweetgum.nybg.org/images3/1407/965/02242040.jpg
9c0b3fe2-0af0-4742-8417-b2bd0d25b2c9,NY,PreservedSpecimen,02242041,"J. C. Olmsted",s.n.,1874,7,,"North America","United States of America",Connecticut,"New London Co.","Noank Harbor",,,41.3204,-71.9954,"Georeferencing Quick Reference Guide, Version 2012",625.569,Algae,Heterokontophyta,Phaeophyceae,Fucales,Fucaceae,Fucus,nodosus,,"Fucus nodosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2406127,http://sweetgum.nybg.org/images3/1407/966/02242041.jpg
115bcc30-0c7d-48a0-a4f3-f7dec314c54a,NY,PreservedSpecimen,2397282,"E. O. Wooton",201,1897,7,25,"North America","United States of America","New Mexico","Lincoln Co.","The White Mountains.",1920,,33.4454,-105.648,"Georeferencing Quick Reference Guide, Version 2012",35019,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,nodosus,,"Juncus nodosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2592649,http://sweetgum.nybg.org/images3/1583/791/02397282.jpg
72c06b61-17e0-4ed3-8a7c-9fe964528133,NY,PreservedSpecimen,211194,"M. T. Davlianidze",1860,2003,6,25,Europe,Georgia,,,"Tbilisi. Gardabani distr. (47), environs of vill. Kojori, Kojris - Tsike",1155,1155,41.697,44.6416,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Physocaulis,nodosus,,"Physocaulis nodosus (L.) Tausch",,"S. Shetekauri",2003,3,20,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1077838,
0554386d-11d0-41d8-9036-3b4fb8a97bc4,NY,PreservedSpecimen,2397238,"B. C. Tharp",s.n.,,,,"North America","United States of America",Texas,"Brewster Co.","Marathon - Chisos Road.",,,29.7706,-103.167,"Georeferencing Quick Reference Guide, Version 2012",48992,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,nodosus,,"Juncus nodosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2592605,http://sweetgum.nybg.org/images3/1583/747/02397238.jpg
8c40e7c6-1471-4251-a4ca-1bd812e7dab1,NY,PreservedSpecimen,02348152,"C. F. Durant",s.n.,1850,,,"North America","United States of America","New York",,"Bay and Harbor of New York",,,40.5729,-74.0831,"Georeferencing Quick Reference Guide, Version 2012",16511.6,Algae,Heterokontophyta,Phaeophyceae,Fucales,Fucaceae,Fucus,nodosus,,"Fucus nodosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2550614,http://sweetgum.nybg.org/images3/3499/330/02348152.jpg
78bc54d1-09c3-4a9c-b28d-cc5661c95720,NY,PreservedSpecimen,02348156,"C. F. Durant",s.n.,1850,,,"North America","United States of America","New York",,"Bay and Harbor of New York",,,40.5729,-74.0831,"Georeferencing Quick Reference Guide, Version 2012",16511.6,Algae,Heterokontophyta,Phaeophyceae,Fucales,Fucaceae,Fucus,nodosus,,"Fucus nodosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2550718,http://sweetgum.nybg.org/images3/3499/334/02348156.jpg
c8cab1ce-ed64-4c6c-81e9-96bcd7556f82,NY,PreservedSpecimen,02348232,"C. F. Durant",s.n.,1850,,,"North America","United States of America","New York",,"Bay and Harbor of New York",,,40.5729,-74.0831,"Georeferencing Quick Reference Guide, Version 2012",16511.6,Algae,Heterokontophyta,Phaeophyceae,Fucales,Fucaceae,Fucus,nodosus,,"Fucus nodosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2551311,http://sweetgum.nybg.org/images3/3499/425/02348232.jpg
17667829-7831-4fe8-8a2a-4a6e0c7a5f3f,NY,PreservedSpecimen,02666858,"C. F. Durant",s.n.,1850,,,"North America","United States of America","New York",,"Bay and Harbor of New York",,,40.5729,-74.0831,"Georeferencing Quick Reference Guide, Version 2012",16511.6,Algae,Heterokontophyta,Phaeophyceae,Fucales,Fucaceae,Fucus,nodosus,,"Fucus nodosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4563314,http://sweetgum.nybg.org/images3/3757/696/02666858.jpg
c010dc7b-e75f-4210-a020-d939d9b9e1ac,NY,PreservedSpecimen,02666859,"C. F. Durant",s.n.,1850,,,"North America","United States of America","New York",,"Bay and Harbor of New York",,,40.5729,-74.0831,"Georeferencing Quick Reference Guide, Version 2012",16511.6,Algae,Heterokontophyta,Phaeophyceae,Fucales,Fucaceae,Fucus,nodosus,,"Fucus nodosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4563318,http://sweetgum.nybg.org/images3/3757/697/02666859.jpg
47fc25c6-c470-422e-a47d-972961ceddb4,NY,PreservedSpecimen,02666860,"C. F. Durant",s.n.,1850,,,"North America","United States of America","New York",,"Bay and Harbor of New York",,,40.5729,-74.0831,"Georeferencing Quick Reference Guide, Version 2012",16511.6,Algae,Heterokontophyta,Phaeophyceae,Fucales,Fucaceae,Fucus,nodosus,,"Fucus nodosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4563319,http://sweetgum.nybg.org/images3/3757/698/02666860.jpg
69abe2e2-cdba-4276-a751-28926a554e8d,NY,PreservedSpecimen,02666861,"C. F. Durant",s.n.,1850,,,"North America","United States of America","New York",,"Bay and Harbor of New York",,,40.5729,-74.0831,"Georeferencing Quick Reference Guide, Version 2012",16511.6,Algae,Heterokontophyta,Phaeophyceae,Fucales,Fucaceae,Fucus,nodosus,,"Fucus nodosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4563320,http://sweetgum.nybg.org/images3/3757/699/02666861.jpg
f8a70999-17e1-44ea-8267-81451ecdc80a,NY,PreservedSpecimen,02242043,"Collector unknown",s.n.,1888,,,"North America",Bermuda,,,,,,32.3054,-64.7591,"Georeferencing Quick Reference Guide, Version 2012",12701.6,Algae,Heterokontophyta,Phaeophyceae,Fucales,Fucaceae,Fucus,nodosus,,"Fucus nodosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2406129,http://sweetgum.nybg.org/images3/1407/968/02242043.jpg
03f4a299-bdf6-4714-8355-ffc65d87ade1,NY,PreservedSpecimen,03055517,"J. Hooper",s.n.,,,,"North America","United States of America","New York","Kings Co.","Fort Hamilton",,,40.6044,-74.0283,"Georeferencing Quick Reference Guide, Version 2012",922.569,Algae,Heterokontophyta,Phaeophyceae,Fucales,Fucaceae,Fucus,nodosus,,"Fucus nodosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457923,http://sweetgum.nybg.org/images3/2926/571/03055517.jpg
ec5a565b-9c3c-44c1-9fe9-4bd569e977f0,NY,PreservedSpecimen,04241644,"W. R. Buck",66826,2021,8,4,"North America","United States of America",Maine,"Penobscot Co.","SW of Kenduskeag Avenue at unnamed park along Kenduskeag Stream; rocky, fast-flowing stream",12,,44.8178,-68.7936,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,nodosus,,"Potamogeton nodosus Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4657310,http://sweetgum.nybg.org/images3/3943/947/04241644.jpg
8dc31eae-6070-4b83-be82-1194cb0572ad,NY,PreservedSpecimen,04335050,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,nodosus,,"Connarus nodosus Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4722636,http://sweetgum.nybg.org/images3/3951/234/04335050.jpg
3b713f43-5c50-4b31-86eb-00b527f69503,NY,PreservedSpecimen,04329895,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,nodosus,,"Connarus nodosus Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4713739,http://sweetgum.nybg.org/images3/3932/382/04329895.jpg
232cef8c-8557-4d3f-971f-a2fb4f90c084,NY,PreservedSpecimen,01805732,"L. C. Higgins",15907,1985,7,8,"North America","United States of America",Utah,"Washington Co.","Lytle Ranch.",,,37.1348,-114.039,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,nodosus,,"Juncus nodosus L.",,"S. E. Clemants",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2109416,http://sweetgum.nybg.org/images3/1003/422/01805732.jpg
f04f23eb-b126-4d89-aa58-841ddec1632a,NY,PreservedSpecimen,01805738,"A. M. DeBolt",1215,1989,7,11,"North America","United States of America",Idaho,"Gooding Co.","Along stream at junction of Calf Creek and Clover Creek. Approx. 7 air miles Northwest of Bliss",1067,,43.0318,-114.993,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,nodosus,,"Juncus nodosus L.",,"S. E. Clemants",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2109426,http://sweetgum.nybg.org/images3/1003/428/01805738.jpg
868389ea-72cd-40b8-afb7-3cb8226a3ec0,NY,PreservedSpecimen,01804905,"D. S. Correll",39541,1970,8,23,"North America","United States of America",Arizona,"Coconino Co.","Grand Canyon Nat. Park, North Rim. In center of Little Park Lake.",,,36.3248,-112.112,"Georeferencing Quick Reference Guide, Version 2012",70.589,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,nodosus,,"Potamogeton nodosus Poir.",,"J. A. Kallunki",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2076331,http://sweetgum.nybg.org/images3/1001/712/01804905.jpg
a50d03dd-7771-4225-962f-fe8556f51917,NY,PreservedSpecimen,01804908,"D. S. Correll",39590,1970,8,23,"North America","United States of America",Arizona,"Coconino Co.","Grand Canyon National Park. North Rim Greenland Lake",,,36.2421,-111.992,"Georeferencing Quick Reference Guide, Version 2012",72.399,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,nodosus,,"Potamogeton nodosus Poir.",,"J. A. Kallunki",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2076344,http://sweetgum.nybg.org/images3/1001/715/01804908.jpg
d540b69e-420b-4adc-9767-a1e217d20a6b,NY,PreservedSpecimen,2397219,"S. P. Churchill",4608,1974,8,8,"North America","United States of America",Nebraska,"Nance Co.","Just S of Fullterton on Hwy 14, along Loup River.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,nodosus,,"Juncus nodosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2592586,http://sweetgum.nybg.org/images3/1583/728/02397219.jpg
106a5ed3-cb98-4c1b-b8ab-a97b337e6eed,NY,PreservedSpecimen,2397220,"S. P. Churchill",4607,1974,8,8,"North America","United States of America",Nebraska,"Nance Co.","Just S of Fullerton on Hwy 14, along Loup River.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,nodosus,,"Juncus nodosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2592587,http://sweetgum.nybg.org/images3/1583/729/02397220.jpg
3283177e-1979-46ab-992f-c77fab5019fb,NY,PreservedSpecimen,2397221,"S. P. Churchill",4468,1974,7,25,"North America","United States of America",Nebraska,"Sioux Co.","At Gilbert-Baker State Refuge, N of Harrison. Canyon meadow creek.",,,42.7578,-103.933,"Georeferencing Quick Reference Guide, Version 2012",3401.57,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,nodosus,,"Juncus nodosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2592588,http://sweetgum.nybg.org/images3/1583/730/02397221.jpg
375eee5e-b9dc-4f43-9a18-053753f926fa,NY,PreservedSpecimen,2397222,"S. P. Churchill",4183,1974,7,11,"North America","United States of America",Nebraska,"Cuming Co.","1/2 mi S of Beemer, along Elkhorn River. (NE1/4, NW1/4, Sec. 2). Sandbar of river.",,,41.9078,-96.8176,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,nodosus,,"Juncus nodosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2592589,http://sweetgum.nybg.org/images3/1583/731/02397222.jpg
aaf06640-d2cb-4e26-a7ae-4e062a925bf5,NY,PreservedSpecimen,2397223,"S. P. Churchill",4378,1974,7,23,"North America","United States of America",Nebraska,"Blaine Co.","Just E of Dunning on Highway 2, along Dismal River. Sandy marsh bank.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,nodosus,,"Juncus nodosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2592590,http://sweetgum.nybg.org/images3/1583/732/02397223.jpg
f7a35f33-0754-4404-b7fa-1821587b8435,NY,PreservedSpecimen,2397253,"H. H. Bartlett",1230,1952,7,27,"North America","United States of America",Montana,"Madison Co.","Along highway Mont. 1, E of Pony, 4.6 to 6.4 mi Wof Harrison.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,nodosus,,"Juncus nodosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2592620,http://sweetgum.nybg.org/images3/1583/762/02397253.jpg
90bd7839-1c60-41e8-ba62-c31588f74f41,NY,PreservedSpecimen,2397291,"H. H. Rusby",s.n.,1883,8,,"North America","United States of America",Arizona,,"Beaver Creek.",,,34.5739,-111.855,"GEOLocate Web Application",210,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,nodosus,,"Juncus nodosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2592676,http://sweetgum.nybg.org/images3/1583/800/02397291.jpg
e30b001b-9ca9-49da-b039-73900bcfc011,NY,PreservedSpecimen,4260245,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,nodosus,,"Potamogeton nodosus Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4595432,http://sweetgum.nybg.org/images3/3809/632/04260245.jpg
22e1114a-0521-490e-bf47-7397f45cce65,NY,PreservedSpecimen,4263265,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,nodosus,,"Juncus nodosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4595452,http://sweetgum.nybg.org/images3/3809/652/04263265.jpg
