﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7b3129e8-97e7-4737-bdd1-95191284c65a,NY,PreservedSpecimen,2125194,"W. E. Broadway",5743,1925,8,7,"South America","Trinidad and Tobago",,,Trinidad.,,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,"W. H. Welch",1969,12,12,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2305934,"http://sweetgum.nybg.org/images3/2081/028/02125194-01.jpg | http://sweetgum.nybg.org/images3/2081/029/02125194-02.jpg"
009cd409-04c4-44ae-8b38-b98139520202,NY,PreservedSpecimen,2125195,"W. E. Broadway",7851,1925,8,7,"South America","Trinidad and Tobago",,,Trinidad.,,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,"W. H. Welch",1969,12,12,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2305935,"http://sweetgum.nybg.org/images3/2081/030/02125195-01.jpg | http://sweetgum.nybg.org/images3/2081/031/02125195-02.jpg"
aad8d224-4663-4ee2-8796-d81238f32fbb,NY,PreservedSpecimen,2125199,"W. E. Broadway",5743,1925,8,7,"South America","Trinidad and Tobago",,,Trinidad.,,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,"W. H. Welch",1969,12,12,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2305939,http://sweetgum.nybg.org/images3/2081/035/02125199.jpg
3b762912-2d9d-4dd3-808b-4f2b2a197928,NY,PreservedSpecimen,2125200,"W. E. Broadway",7851,1925,8,7,"South America","Trinidad and Tobago",,,Trinidad.,,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,"W. H. Welch",1969,12,12,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2305940,http://sweetgum.nybg.org/images3/2081/036/02125200.jpg
864fcc1b-8c45-4925-ab8b-8a9b1637c9f9,NY,PreservedSpecimen,2125202,"W. E. Broadway",2382,,,,"South America","Trinidad and Tobago",Tobago,,,,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2305942,http://sweetgum.nybg.org/images3/2081/038/02125202.jpg
1458bece-e6e2-42d4-9f4e-b9f751fc30f9,NY,PreservedSpecimen,2125272,"W. E. Broadway",9997pp,1922,1,10,"South America","Trinidad and Tobago",,,"Trinidad. Heights of Aripo",,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2306012,http://sweetgum.nybg.org/images3/2081/102/02125272.jpg
33493d1c-a923-490a-9bc7-db638cc7c4c7,NY,PreservedSpecimen,2125300,"W. E. Broadway",9997pp,1922,1,10,"South America","Trinidad and Tobago",,,"Trinidad. Heights of Aripo.",,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2306040,http://sweetgum.nybg.org/images3/2081/130/02125300.jpg
990a06ce-3630-42a7-ab15-a8fc49acbb19,NY,PreservedSpecimen,789397,"L. Maurice",,1967,1,3,"West Indies",Martinique,,,Absalon,,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,"W. H. Welch",1969,12,23,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541500,
fcfe1c65-ef53-4c35-b6b6-b8b1c7d59f46,NY,PreservedSpecimen,789390,"L. Maurice",,1967,4,13,"West Indies",Martinique,,,Dumaugé,,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,"W. H. Welch",1969,12,23,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541497,
78813395-3da0-4466-b77a-7369a7bc560b,NY,PreservedSpecimen,789137,"N. Taylor",492,1906,9,17,"West Indies",Cuba,"Santiago de Cuba",,"Jiguarito Mt., Sierra Maestra; Sevilla Estate, near Santiago",944.9,944.9,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,"W. R. Buck",1986,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541585,
70dc150e-57ac-45ab-8cb5-1b703293b5a2,NY,PreservedSpecimen,2125278,"N. W. Simmonds",90,1945,3,23,"South America","Trinidad and Tobago",,,"Guiaco Tamana, in Central Range",91,91,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2306018,http://sweetgum.nybg.org/images3/2081/110/02125278.jpg
0c7636e4-d400-4b81-9d4a-1828fd51840e,NY,PreservedSpecimen,789161,"M. R. Crosby",13930,1981,4,21,"West Indies",Jamaica,Trelawny,,"Vicinity of Windsor Cave",140,140,18.35,-77.65,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,"W. R. Buck",1986,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541639,
80104379-eeda-4e70-a326-cdeaba3fa04a,NY,PreservedSpecimen,789153,"M. R. Crosby",13676,1981,4,9,"West Indies",Jamaica,"Saint Thomas",,"Corn Puss Gap and vicinity, ca. 9 mi N of Bath, on trail to Port Antonio",550,550,18,-76.35,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,"W. R. Buck",1986,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541673,
37fe3ebf-9a33-4b2e-aef6-14a42d40ee0e,NY,PreservedSpecimen,789364,"M. R. Crosby",4748,1969,4,18,"West Indies",Martinique,,,"Forest W of route nationale 3, N of bridge over River Blanche",500,500,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,"M. R. Crosby",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541489,
9b8c0c36-91f4-4eff-9961-9bb022f36438,NY,PreservedSpecimen,789168,"M. R. Crosby",13932,1981,4,21,"West Indies",Jamaica,Trelawny,,"Vicinity of Windsor Cave",140,140,18.35,-77.65,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,"W. R. Buck",1986,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541646,
6f6e0c3a-9684-4d0e-ac95-9a46774cd21a,NY,PreservedSpecimen,789158,"M. R. Crosby",13657,1981,4,9,"West Indies",Jamaica,"Saint Thomas",,"Corn Puss Gap and vicinity, ca. 9 mi N of Bath, on trail to Port Antonio",550,550,18,-76.35,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,"W. R. Buck",1986,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541637,
8b6b8b18-ed8f-44a5-b19f-fc6fa3c36453,NY,PreservedSpecimen,789195,"M. R. Crosby",13661,1981,4,9,"West Indies",Jamaica,"Saint Thomas",,"Corn Puss Gap and vicinity, ca. 9 mi N of Bath, on trail to Port Antonio",550,550,18,-76.35,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,"W. R. Buck",1986,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541732,
637922cf-edd5-4e37-a521-eb6214800ccc,NY,PreservedSpecimen,789198,"M. R. Crosby",3188A,1966,7,1,"West Indies",Jamaica,"Saint Andrew",,"Trail from Hardwar Gap to Mount Caledonia (Old England Trail), at large lime stone outcropping about 2 mi NW by N of Hardwar Gap",1341.1,1341.1,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,"W. H. Welch",1970,2,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541502,
9ba73f88-167b-4c56-b403-ce5855ce7bd3,NY,PreservedSpecimen,789165,"M. R. Crosby",13914,1981,4,21,"West Indies",Jamaica,Trelawny,,"Vicinity of Windsor Cave",140,140,18.35,-77.65,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,"W. R. Buck",1986,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541643,
1de1cd48-a94f-4c1f-9a25-d7526f25b197,NY,PreservedSpecimen,789324,"M. R. Crosby",4653,1969,4,14,"West Indies","Puerto Rico",,,"Caribbean National Forest, Luquillo Division, along Road 191, S of Mameyes, at 6.0 km marker, Quebrada La Toma",,,18.18,-65.45,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,"W. R. Buck",1986,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541658,
054a66b1-5e99-49bc-9578-b82dd51a642b,NY,PreservedSpecimen,789162,"M. R. Crosby",13919,1981,4,21,"West Indies",Jamaica,Trelawny,,"Vicinity of Windsor Cave",140,140,18.35,-77.65,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,"W. R. Buck",1986,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541640,
fc4f1d4e-cd7b-4202-a48f-1e32f3813537,NY,PreservedSpecimen,789453,"M. R. Crosby",3308,1966,7,29,"West Indies",Jamaica,"Saint Thomas",,"Immediate vicinity of Corn Puss Gap, about 4 mi N of Bath",640.1,640.1,18.0028,-76.3519,"Georeferencing Quick Reference Guide, Version 2012",1273,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541699,
37795dab-fe3f-499b-adc7-1833b2742c20,NY,PreservedSpecimen,789384,"M. R. Crosby",4714,1969,4,18,"West Indies",Martinique,,,"Along Route Nationale 3, ca. 1 km SE of Qr. Proprete",500,500,14.44,-61.06,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,"M. R. Crosby",1970,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541491,
a705a69b-6cb6-434c-8da9-55cdc1db5a79,NY,PreservedSpecimen,789157,"M. R. Crosby",13894,1981,4,18,"West Indies",Jamaica,Trelawny,,"Cockpit Country, just N of Wilson's Run, 5.8 mi N of Bridge at Troy",500,500,18.27,-77.67,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,"W. R. Buck",1986,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541636,
33a704b5-c557-46ab-b6ad-ee4a9fa2a38a,NY,PreservedSpecimen,789156,"M. R. Crosby",13663,1981,4,9,"West Indies",Jamaica,"Saint Thomas",,"Corn Puss Gap and vicinity, ca. 9 mi N of Bath, on trail to Port Antonio",550,550,18,-76.35,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,"W. R. Buck",1986,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541635,
2e92b341-b201-4ed7-a562-7ab6cd05cb8d,NY,PreservedSpecimen,789449,"M. R. Crosby",4586A,1969,4,9,"West Indies",Jamaica,"Saint Thomas",,"Immediate vicinity of Corn Puss Gap, about 4 mi N of Bath",640,640,18,-76.21,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541700,
874dc08e-a5e8-4b4b-bb1b-951d8f8e50ee,NY,PreservedSpecimen,789152,"M. R. Crosby",13713,1981,4,11,"West Indies",Jamaica,Portland,,"7 mi NW of Muirton on road to Ecclesdown, along trail into John Crow Mts.",350,350,18.05,-76.33,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,"W. R. Buck",1986,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541632,
c511f519-936c-4bcf-8a22-fe7020df3a44,NY,PreservedSpecimen,789154,"M. R. Crosby",13729,1981,4,11,"West Indies",Jamaica,Portland,,"7 mi NW of Muirton on road to Ecclesdown, along trail into John Crow Mts.",350,350,18.05,-76.33,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,"W. R. Buck",1986,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541633,
53f2a36e-131f-492e-bcb2-0881fdc8a613,NY,PreservedSpecimen,789155,"M. R. Crosby",13742,1981,4,11,"West Indies",Jamaica,Portland,,"7 mi NW of Muirton on road to Ecclesdown, along trail into John Crow Mts.",350,350,18.05,-76.33,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,"W. R. Buck",1986,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541634,
8decb34f-61d6-4844-81f6-8375dc0a9d7d,NY,PreservedSpecimen,789395,"M. R. Crosby",4714,1969,4,18,"West Indies",Martinique,,,"Along Route Nationale 3, ca. 1 km SE of Qr. Propreté",500,500,14.44,-61.06,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,"M. R. Crosby",1970,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541492,
566d93ce-2f67-4f0a-8928-8a3c61b63e3f,NY,PreservedSpecimen,789396,"M. R. Crosby",4714,1969,4,18,"West Indies",Martinique,,,"Along Route Nationale 3, ca. 1 km SE of Qr. Propreté",500,500,14.44,-61.06,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,"M. R. Crosby",1970,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541493,
3259fcf2-c89d-4913-99c3-c02b01a68afb,NY,PreservedSpecimen,789393,"M. R. Crosby",4748,1969,4,18,"West Indies",Martinique,,,"L'Alma, forest W of route nationale 3, N of bridge over River Balnche",500,500,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,"M. R. Crosby",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541490,
a2c6e124-f6cd-4b8a-871f-807c2073e5f3,NY,PreservedSpecimen,789452,"M. R. Crosby",2953,1966,7,12,"West Indies",Jamaica,"Saint Thomas",,"Along trail between Corn Puss Gap and Beacon Hill, about 3/4 mi SE of Gap and about 3 1/4 mi N of Bath",548.6,548.6,17.9873,-76.3638,"Georeferencing Quick Reference Guide, Version 2012",2138,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541698,
82773ca9-1be7-4d41-890b-08c823f141ca,NY,PreservedSpecimen,02125157,"M. R. Crosby",2845,1966,5,20,"Central America",Guatemala,"San Marcos",,"On slopes of Loma de Bandera Shac, south slopes of Volcan Tajamulco to west of Finca Porvenir headquarters.",1400,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,"B. H. Allen",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2305766,"http://sweetgum.nybg.org/images3/2080/989/02125157-01.jpg | http://sweetgum.nybg.org/images3/2080/990/02125157-02.jpg"
bba721cf-dfa1-4707-bcb0-79d10f9a2de9,NY,PreservedSpecimen,2125168,"M. R. Crosby",2848B,1966,5,20,"Central America",Guatemala,"San Marcos",,"On slopes of Loma de Bandera Shac, south slopes of Volcan Tajamulco to west of Finca Porvenir headquarters.",1400,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,"B. H. Allen",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2305908,http://sweetgum.nybg.org/images3/2081/002/02125168.jpg
4ff42ee9-b9f3-4c92-8f44-6267533a2310,NY,PreservedSpecimen,2125169,"M. R. Crosby",2832,1966,5,17,"Central America",Guatemala,Quetzaltenango,,"Vicinity of 197 km marker on road 9S, 4 km south of Santa Maria de Jesus.",,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,"B. H. Allen",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2305909,http://sweetgum.nybg.org/images3/2081/003/02125169.jpg
4a4ba82a-e013-49ec-85f8-a34aa7951eb2,NY,PreservedSpecimen,2125320,"M. R. Crosby",10539,1975,6,7,"South America",Ecuador,Pichincha,,"Vicinity of Río Alambi; along road leading W from Nono toward Tandayapa. N slopes of Mt. Pichincha. 11 km from Nono.",2320,,-0.08,-78.5,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2306060,http://sweetgum.nybg.org/images3/2081/145/02125320.jpg
d01f181b-6d8e-4a80-9689-4db7a901f8af,NY,PreservedSpecimen,2125210,"M. R. Crosby",2305,1965,7,23,"South America","Trinidad and Tobago",,,"Trinidad. St. George. Trail up El Tucuche (lat. long) from Acono Road.",,,10.72,-61.42,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2305950,http://sweetgum.nybg.org/images3/2081/046/02125210.jpg
ffa7c88a-5caf-4bad-b728-81ccdea322ce,NY,PreservedSpecimen,789229,"A. H. Liogier",9432,1962,7,10,"West Indies","Puerto Rico",,,"Doña Juana, Toro Negro Mts.",1000,1000,18.1719,-66.4805,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,"W. R. Buck",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541514,
0f49183f-05a1-4e90-8222-76cc0a0f8bc4,NY,PreservedSpecimen,789173,"W. H. Harris",10056a,1896,4,24,"West Indies",Jamaica,,,"Morce's Gap",1493.5,1493.5,18.0934,-76.6556,"Georeferencing Quick Reference Guide, Version 2012",2606.57,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,"W. R. Buck",1986,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541602,
33171a52-8e9c-4615-8b20-04ea0adf06c8,NY,PreservedSpecimen,789203,"W. H. Harris",10056a,1896,4,24,"West Indies",Jamaica,,,"Morce's Gap",1493.5,1493.5,18.0934,-76.6556,"Georeferencing Quick Reference Guide, Version 2012",2606.57,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541594,
25eaa4e9-2929-478e-bc36-0d65cb8b842e,NY,PreservedSpecimen,789210,"W. S. Judd",1549,1976,5,17,"West Indies","Dominican Republic",Santiago,,"Pico Diego de Ocampo",1170,1170,19.5799,-70.7427,"Georeferencing Quick Reference Guide, Version 2012",2211.57,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,"W. S. Judd",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541506,
f5267d0e-d889-48a3-a0ee-6113f33ed12f,NY,PreservedSpecimen,789238,"N. L. Britton",6580,1922,3,15,"West Indies","Puerto Rico",,,"Mountain between Guayama & Cayey",700,900,18.0428,-66.1331,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,"E. G. Britton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541510,
b24e6414-36f8-473a-a046-78805438e25d,NY,PreservedSpecimen,789169,"G. E. Nichols",72,1906,8,28,"West Indies",Jamaica,,,"Morce's Gap",,,18.0934,-76.6557,"Georeferencing Quick Reference Guide, Version 2012",1341.57,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,"W. R. Buck",1986,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541551,
ce484b49-c80c-4bbf-895d-f79f94d9dd58,NY,PreservedSpecimen,789170,"G. E. Nichols",134,1906,9,3,"West Indies",Jamaica,,,"New Haven Gap",,,18.0833,-76.65,"Georeferencing Quick Reference Guide, Version 2012",2106.57,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,"W. R. Buck",1986,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541552,
ce670c52-b0c5-4fd5-bc91-c8d9c1bc7d28,NY,PreservedSpecimen,789306,"N. L. Britton",5693,1915,3,19,"West Indies","Puerto Rico",,,"Monte Torrecilla",900,1100,18.2016,-66.3323,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,"W. R. Buck",1986,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541561,
8de2f106-4ee0-4fac-a0f2-a79f650bb050,NY,PreservedSpecimen,789441,"Bro. Hioram",,1912,10,,"West Indies","Puerto Rico",Bayamón,,"Finca Sánchez",,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541686,
7047853b-7bb4-44fe-bb90-ff34ddce20c1,NY,PreservedSpecimen,789442,"N. L. Britton",6582,1922,3,15,"West Indies","Puerto Rico",,,"Mountain between Guayama & Cayey",700,900,18.0428,-66.1331,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541687,
5cba1b8a-26a0-4bcf-8ab6-302e847cd5c0,NY,PreservedSpecimen,789445,"A. A. Heller",781,1899,3,8,"West Indies","Puerto Rico",,,"N slope of Luquillo Mts.",,,18.2979,-65.7931,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541688,
6de42c90-cbfb-4480-9db2-a242059d4278,NY,PreservedSpecimen,789459,"A. Duss",,1900,,,"West Indies",Martinique,,,,,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541689,
6b8bd8e4-c6f7-4fbc-9f46-4a3d0a8f6263,NY,PreservedSpecimen,789458,"A. Duss",183,1900,,,"West Indies",Martinique,,,,,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541695,
af833fe3-18a6-45b1-b912-c0d5f8b118f7,NY,PreservedSpecimen,789461,"A. Duss",353,1898,,,"West Indies",Guadeloupe,,,,,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541696,
0c06cacf-a5a7-43b7-bf47-da8a2d62ccd9,NY,PreservedSpecimen,789416,"L. Guilding",,,,,"West Indies","Saint Vincent and the Grenadines",,,"St. Vincent, Mts. of St. Andrew",,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541616,
a8f4d898-9724-4c5a-988f-9958791ddd8e,NY,PreservedSpecimen,789207,"G. E. Nichols",72,1906,8,28,"West Indies",Jamaica,,,"Morce's Gap",,,18.0934,-76.6557,"Georeferencing Quick Reference Guide, Version 2012",1341.57,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541609,
d6ac4886-2253-4ee2-8f2d-67b2a0ffc20d,NY,PreservedSpecimen,789261,"E. E. Dale Jr.",,1923,2,24,"West Indies","Puerto Rico",,,"El Yunque",,,18.311,-65.7906,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541613,
a1c3669d-9d70-4147-b2b8-6c16e5f11e7a,NY,PreservedSpecimen,789428,"N. L. Britton",451,1901,9,8,"West Indies","Saint Kitts and Nevis",,,"St. Kitts, Old Road",,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541614,
