﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
793cfc5f-3314-4c30-94ee-fcc6e17eb4dc,NY,PreservedSpecimen,2121853,"M. Rossato",4632,1988,9,17,"South America",Brazil,"Rio Grande do Sul",,"Caixas do Sul. Criuva-Ilhéus.",700,,,,,,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2284226,http://sweetgum.nybg.org/images3/2015/166/02121853.jpg
c0e1c78f-84b0-47bd-9645-fbd77eb9d0f2,NY,PreservedSpecimen,2121849,"G. T. Prance",9450,1969,1,24,"South America",Brazil,Roraima,,"Serra da Lua. Upper slopes of Serra da Lua.",1200,,,,,,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,"S. P. Churchill",1987,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2284222,http://sweetgum.nybg.org/images3/2015/162/02121849.jpg
52a5d872-5f75-40bf-93db-876aea2841d0,NY,PreservedSpecimen,2121838,"J. R. Weir",s.n.,,,,"South America",Brazil,,,,,,,,,,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2284211,"http://sweetgum.nybg.org/images3/2015/149/02121838-01.jpg | http://sweetgum.nybg.org/images3/2015/150/02121838-02.jpg"
3850e00f-e609-4a27-ad2c-270af46dae7f,NY,PreservedSpecimen,2121825,"G. A. Lindberg",s.n.,1854,6,,"South America",Brazil,,,Caldas.,,,,,,,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,"S. P. Churchill",1987,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2284197,"http://sweetgum.nybg.org/images3/2015/130/02121825-01.jpg | http://sweetgum.nybg.org/images3/2015/131/02121825-02.jpg"
7c745442-da9a-4c86-8193-99d8f0ee8670,NY,PreservedSpecimen,2121842,"J. W. A. Lind",s.n.,,,,"South America",Brazil,,,Caldas.,,,,,,,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,"S. P. Churchill",1987,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2284215,http://sweetgum.nybg.org/images3/2015/155/02121842.jpg
1e7fedd4-90fb-4d6b-93a3-c243cd172725,NY,PreservedSpecimen,2121928,Gardner,126,,,,"South America",Brazil,,,Corcovado.,,,,,,,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,"S. P. Churchill",1985,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2284302,http://sweetgum.nybg.org/images3/2015/254/02121928.jpg
2768d19b-5e92-475c-a061-aa08ef631a37,NY,PreservedSpecimen,2121866,"J. F. Widgren",s.n.,1854,,,"South America",Brazil,,,Caldas.,,,,,,,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,"S. P. Churchill",1987,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2284240,http://sweetgum.nybg.org/images3/2015/180/02121866.jpg
71acce51-40c5-4cfb-bed9-bad05e97cca7,NY,PreservedSpecimen,2121873,"J. F. Widgren",s.n.,,,,"South America",Brazil,,,Caldas.,,,,,,,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,"S. P. Churchill",1987,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2284247,http://sweetgum.nybg.org/images3/2015/190/02121873.jpg
91b98e44-f1aa-4dc3-b200-1d0889d8e972,NY,PreservedSpecimen,2121868,"P. K. H. Dusén",s.n.,1902,5,16,"South America",Brazil,,,"Serra do Itatiaia.",,,,,,,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,"S. P. Churchill",1987,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2284242,http://sweetgum.nybg.org/images3/2015/183/02121868.jpg
36069dc2-b991-4a25-9d4e-816efa23da56,NY,PreservedSpecimen,2121841,"A. F. M. Glaziou",10,,,,"South America",Brazil,,,,,,,,,,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,"S. P. Churchill",1987,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2284214,http://sweetgum.nybg.org/images3/2015/154/02121841.jpg
a3dae91e-d664-4212-9fa3-0e4fce62f965,NY,PreservedSpecimen,2121738,"F. Jellinek",112,,,,"South America",Brazil,,,Petropolis.,,,,,,,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,"S. P. Churchill",1987,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2284108,http://sweetgum.nybg.org/images3/2015/013/02121738.jpg
42381092-5832-4795-b8e3-ae711c8005f9,NY,PreservedSpecimen,2121857,"R. M. Harley",26631,1988,11,27,"South America",Brazil,Bahia,"Rio de Contas Mun.","Pico das Almas. Vertente l'este. Mata ao NW do Campo do Queiros.",1500,1550,-13.52,-41.97,,,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2284230,http://sweetgum.nybg.org/images3/2015/170/02121857.jpg
a4f14a3c-c216-4e1e-91c0-ec59477d2fa5,NY,PreservedSpecimen,2121870,"B. M. Boom",1184,1981,6,12,"South America",Brazil,Bahia,"Palmeiras Mun.","Pai Inaçio, BR 242, W of Lençois at km 232.",,,,,,,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2284244,"http://sweetgum.nybg.org/images3/2015/185/02121870-01.jpg | http://sweetgum.nybg.org/images3/2015/186/02121870-02.jpg"
40412c91-f084-4f07-a8e8-b8f1d12e7f34,NY,PreservedSpecimen,2121697,"L. D. Gómez",23212,1984,5,11,"Central America","Costa Rica",,,"Región Sur Este del Lago Dabagri, cruzando las filas hacia Telire (Lagune tiestos y fila de los aguacatillos).",,,,,,,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,"S. P. Churchill",1987,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2284066,http://sweetgum.nybg.org/images3/2014/960/02121697.jpg
0fa0826a-50e3-4acd-9003-b57e9bd732ec,NY,PreservedSpecimen,2121836,"E. H. G. Ule",33,1889,9,,"South America",Brazil,"Santa Catarina",,Tubarão.,,,,,,,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2284209,http://sweetgum.nybg.org/images3/2015/147/02121836.jpg
66ada43f-8428-4a4e-a770-a651dcca24b6,NY,PreservedSpecimen,2121837,"E. H. G. Ule",33,1889,9,,"South America",Brazil,"Santa Catarina",,Tubarão.,,,,,,,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2284210,http://sweetgum.nybg.org/images3/2015/148/02121837.jpg
f1e017a7-c48c-43f2-9c8a-7320489b04c6,NY,PreservedSpecimen,2121843,"C. Pabst",s.n.,,,,"South America",Brazil,"Santa Catarina",,,,,,,,,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,"S. P. Churchill",1987,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2284216,http://sweetgum.nybg.org/images3/2015/156/02121843.jpg
a8b51179-b46a-4353-9e46-3369a022e1e6,NY,PreservedSpecimen,2121865,"J. H. R. Schenck",s.n.,1886,9,12,"South America",Brazil,"Santa Catarina",,"Am Wasserfall bei du Lagoa Desterro.",,,,,,,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,"S. P. Churchill",1987,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2284239,http://sweetgum.nybg.org/images3/2015/179/02121865.jpg
39bf636a-fe2f-4dc6-a3a0-24d07aa3f137,NY,PreservedSpecimen,2121867,"E. H. G. Ule",s.n.,1889,9,,"South America",Brazil,"Santa Catarina",,,,,,,,,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,"S. P. Churchill",1987,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2284241,"http://sweetgum.nybg.org/images3/2015/181/02121867-01.jpg | http://sweetgum.nybg.org/images3/2015/182/02121867-02.jpg"
7a7ff34b-72da-4147-b817-872c9086cb47,NY,PreservedSpecimen,2121869,"R. Reitz",3346,1956,6,21,"South America",Brazil,"Santa Catarina",,"Braço Joaquin, Luis Alves.",300,,,,,,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2284243,http://sweetgum.nybg.org/images3/2015/184/02121869.jpg
f0387900-d7cd-405c-816d-6d38aa912f41,NY,PreservedSpecimen,2121826,"R. Reitz",4386,1952,2,21,"South America",Brazil,"Santa Catarina",,"Porto das Canoas, S. Francisco do Sul.",,,,,,,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,"S. P. Churchill",1987,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2284198,http://sweetgum.nybg.org/images3/2015/132/02121826.jpg
9072f30d-1f97-4042-9549-cab42982e8e7,NY,PreservedSpecimen,2121827,"R. Reitz",2735,1948,12,24,"South America",Brazil,"Santa Catarina",,"Riosinho, Bom Retiro.",1000,,,,,,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,"S. P. Churchill",1987,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2284199,http://sweetgum.nybg.org/images3/2015/133/02121827.jpg
3af9eb8e-e682-4511-8066-f252946ae9cd,NY,PreservedSpecimen,2121828,"R. Reitz",3013,1948,1,29,"South America",Brazil,"Santa Catarina",,"Morro do Bau, Itajaí.",850,,,,,,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,"S. P. Churchill",1987,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2284200,http://sweetgum.nybg.org/images3/2015/134/02121828.jpg
1196af9d-6430-42df-96a0-07ff6d2e07f1,NY,PreservedSpecimen,2121845,"R. Reitz",2225,1948,9,20,"South America",Brazil,"Santa Catarina",,"Azambuja, Brusque.",50,,,,,,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,"S. P. Churchill",1987,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2284218,http://sweetgum.nybg.org/images3/2015/158/02121845.jpg
a3f39041-e9c1-4799-8dd7-60e87ec62501,NY,PreservedSpecimen,2121846,"R. Reitz",5009,1952,12,20,"South America",Brazil,"Santa Catarina",,"Campo do Massiambú, Palhoça, S. Cat.",5,,,,,,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,"S. P. Churchill",1987,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2284219,http://sweetgum.nybg.org/images3/2015/159/02121846.jpg
010d7af6-f012-44f4-b87f-8e75da2e490b,NY,PreservedSpecimen,2121852,"R. A. Wasum",8693,1992,10,27,"South America",Brazil,"São Paulo","Campos do Jordão Mun.","Santa Cruz.",1650,,,,,,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2284225,http://sweetgum.nybg.org/images3/2015/165/02121852.jpg
2575d33f-6245-4be1-b2a2-97be1b5a0c5c,NY,PreservedSpecimen,02749440,"O. Yano",30552,2007,11,14,"South America",Brazil,"São Paulo","São Paulo Mun.","Distrito de Parelheiros, São Lourenço, Rodoanel Trecho Sul 4",,,,,,,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056567,http://sweetgum.nybg.org/images3/2243/498/02749440.jpg
ae4ff764-c7a7-4c99-9e8e-c56823da1ba3,NY,PreservedSpecimen,02749442,"J. Bordin",s.n.,2008,12,10,"South America",Brazil,"São Paulo","Boracéia Mun.","Reserva Biológica da Universidade de São Paulo",900,,-23.6303,-45.8608,,,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056569,http://sweetgum.nybg.org/images3/2243/500/02749442.jpg
bb91cc7e-a8c9-4bce-8199-7504535d7340,NY,PreservedSpecimen,02749439,"S. R. Visnadi",5053,1989,3,8,"South America",Brazil,"São Paulo","Guapiara Mun.","Parque Estadual Intervales (PEI), em Mata Atlântica",700,,-24.185,-48.5328,,,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,"S. R. Visnadi",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056566,http://sweetgum.nybg.org/images3/2243/497/02749439.jpg
566fc063-57a9-4345-8c02-e98ee9482b25,NY,PreservedSpecimen,2121830,"G. Eiten",2308,1960,9,15,"South America",Brazil,"São Paulo","Santo André Mun.","""Alto da Serra"", reserved forest area in Sierra de Moji. ca 1/2 km W of Paranapiacaba. (41 km due SE of the center of São Paulo.)",810,,,,,,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,"S. P. Churchill",1987,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2284202,http://sweetgum.nybg.org/images3/2015/136/02121830.jpg
a13f5fe2-519c-4e91-ab4c-06e5ed85b7ce,NY,PreservedSpecimen,2121840,"A. F. M. Glaziou",10,,,,"South America",Brazil,"São Paulo",,"São Paulo et Parana.",,,,,,,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2284213,"http://sweetgum.nybg.org/images3/2015/152/02121840-01.jpg | http://sweetgum.nybg.org/images3/2015/153/02121840-02.jpg"
4e46f8ea-4fcc-4177-ae97-bc3bd0965ebd,NY,PreservedSpecimen,02749441,"O. Yano",30552,2007,11,14,"South America",Brazil,"São Paulo",,"São Paulo, São Paulo, Distrito de Parelheiros, São Lourenço, Rodoanel Trecho Sul 4.",,,,,,,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056568,http://sweetgum.nybg.org/images3/2243/499/02749441.jpg
8be49c0a-b8f7-43b9-a0db-d622407e2297,NY,PreservedSpecimen,2121890,"R. R. Ireland, Jr.",34644,2002,10,15,"South America",Chile,Ñuble,,"Region VIII: Road to San Fabiàn de Alico.",420,,-36.5,-71.63,,,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,"R. R. Ireland, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2284264,http://sweetgum.nybg.org/images3/2015/207/02121890.jpg
f9ad6736-5a0c-4ae8-b9a6-d54d1f4179e6,NY,PreservedSpecimen,2121899,"L. K. Albert de Escobar",5396,1985,7,19,"South America",Colombia,Antioquia,,"Municipio de Caldas, Vereda La Corrala. Finca ""La Zarza"".",2440,,,,,,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,"S. P. Churchill",1986,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2284273,http://sweetgum.nybg.org/images3/2015/219/02121899.jpg
bbf7f864-43dd-436a-90ce-9be73ba68f68,NY,PreservedSpecimen,2121900,"L. K. Albert de Escobar",5425-b,1985,7,19,"South America",Colombia,Antioquia,,,,,,,,,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,"S. P. Churchill",1986,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2284274,http://sweetgum.nybg.org/images3/2015/220/02121900.jpg
076f2954-6491-4f2d-8473-2ea8eee8f0c5,NY,PreservedSpecimen,2121950,"L. K. Albert de Escobar",8757,1989,11,6,"South America",Colombia,Antioquia,,"al sur de Medellín. Vereda La Cabaña, finca Loma Linda al oeste del pueblo San Antonio de Prado.",2200,,,,,,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,"S. P. Churchill",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2284324,http://sweetgum.nybg.org/images3/2015/276/02121950.jpg
42ee7c4c-dea5-40a4-8f13-4b55316666b7,NY,PreservedSpecimen,2121933,"J. C. Betancur B.",752,1988,9,28,"South America",Colombia,Antioquia,"Amalfi Mun.","8-15 kms de Amalfi a Rumazón, sitios ""Salazar"" y ""La Playa"", Cordillera Central.",1550,,6.93,-75.07,,,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,"S. P. Churchill",1991,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2284307,http://sweetgum.nybg.org/images3/2015/259/02121933.jpg
2b353e0c-9cd6-4403-8a10-d9122871d36f,NY,PreservedSpecimen,2121892,"J. C. Betancur B.",849,1988,9,29,"South America",Colombia,Antioquia,"Amalfi Mun.","10-13 kms de Amalfi hacia Medellín, Cordillera Central.",1590,1650,6.9058,-75.1344,,,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,"S. P. Churchill",1991,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2284266,http://sweetgum.nybg.org/images3/2015/209/02121892.jpg
2e46befc-3705-4db0-a38b-4146f49e5990,NY,PreservedSpecimen,2121889,"D. A. Giraldo-Cañas",880a,1992,6,2,"South America",Colombia,Antioquia,"Amalfi Mun.","Vereda Jardín, camino a las minas de oro de La Vetilla.",850,1000,,,,,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,"S. P. Churchill",1993,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2284263,http://sweetgum.nybg.org/images3/2015/206/02121889.jpg
6c9fdf9f-550b-4f11-8f2f-13731b5a1b2f,NY,PreservedSpecimen,2121932,"J. M. MacDougal",4108,1989,2,17,"South America",Colombia,Antioquia,"Amalfi Mun.","Road between Amalfi and Medellín, 13.5 km SW of Amalfi.",1510,,6.9,-75.1,,,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,"S. P. Churchill",1991,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2284306,http://sweetgum.nybg.org/images3/2015/258/02121932.jpg
0c2193f0-4d44-4aea-9006-9792f8a78a31,NY,PreservedSpecimen,2121893,"J. C. Betancur B.",1818,1990,4,12,"South America",Colombia,Antioquia,"Andes Mun.","Corregimiento Santa Inés, Vallesitos sitio después de La Meseta.",2100,,5.5517,-75.9,,,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,"S. P. Churchill",1991,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2284267,http://sweetgum.nybg.org/images3/2015/210/02121893.jpg
8e80cf92-7b1c-400f-b8da-9510da122e9a,NY,PreservedSpecimen,2121931,"R. Callejas Posada",8891,1989,11,21,"South America",Colombia,Antioquia,"Anorí Mun.","Corregimiento ""Chamuscado"" y ""El Roble"", 19-24 km SE-SO de Anorí, en la vía Anorí-Pte. Acacias.",1610,1590,7,-75.17,,,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,"S. P. Churchill",1991,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2284305,http://sweetgum.nybg.org/images3/2015/257/02121931.jpg
3cd3e0a7-406a-4874-958f-3d0bc018eb23,NY,PreservedSpecimen,2121941,"R. Callejas Posada",3384,1987,3,31,"South America",Colombia,Antioquia,"Caldas Mun.","Vereda La Corrala, 2 km N de Finca La Zarza.",2440,,6.13,-75.75,,,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,"S. P. Churchill",1989,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2284315,http://sweetgum.nybg.org/images3/2015/267/02121941.jpg
c0816292-ef8d-4664-87c0-01c69ef3bd6e,NY,PreservedSpecimen,2121939,"L. K. Albert de Escobar",3936,1984,3,15,"South America",Colombia,Antioquia,"Caldas Mun.","Vereda La Clara, Finca La Oculta.",1950,,,,,,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,"S. P. Churchill",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2284313,http://sweetgum.nybg.org/images3/2015/265/02121939.jpg
15dca72e-df2c-4ce3-b970-19f5d8533220,NY,PreservedSpecimen,2121938,"L. K. Albert de Escobar",3956,1984,3,23,"South America",Colombia,Antioquia,"Caldas Mun.","Vereda La Corrala, Finca ""La Zarza"".",2440,,,,,,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,"S. P. Churchill",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2284312,http://sweetgum.nybg.org/images3/2015/264/02121938.jpg
272b7050-6dce-475e-b3f9-e83981140d51,NY,PreservedSpecimen,2121949,"L. K. Albert de Escobar",5396,1985,7,19,"South America",Colombia,Antioquia,"Caldas Mun.","Vereda La Corrala. Finca ""La Zarza"".",2440,,,,,,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,"S. P. Churchill",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2284323,http://sweetgum.nybg.org/images3/2015/275/02121949.jpg
3fe201ad-46b6-48c9-894d-9a9d197dc85e,NY,PreservedSpecimen,2121948,"L. K. Albert de Escobar",6004,1985,10,21,"South America",Colombia,Antioquia,"Caldas Mun.","Vereda La Corrala. Finca ""La Zarza"".",2440,,,,,,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,"S. P. Churchill",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2284322,http://sweetgum.nybg.org/images3/2015/274/02121948.jpg
4de365d6-db13-46ee-80ef-416c0b3b11c0,NY,PreservedSpecimen,2121914,"D. Sánchez",1551,1987,9,22,"South America",Colombia,Antioquia,"Frontino Mun.","Corregimiento Nutibara, cuenca alta del Río Cuevas. Carreterra a la Blanquita, lado derecho.",1300,,,,,,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,"S. P. Churchill",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2284288,http://sweetgum.nybg.org/images3/2015/236/02121914.jpg
4e23b11b-3d6d-4bf2-a77e-78adbc941c2d,NY,PreservedSpecimen,2121882,"R. Fonnegra G.",3691b,1991,4,25,"South America",Colombia,Antioquia,"Frontino Mun.","Corregimiento Nutibara, Vereda Alto de Cuevas.",1900,,,,,,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,"S. P. Churchill",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2284256,http://sweetgum.nybg.org/images3/2015/199/02121882.jpg
c95e69eb-b5aa-4b32-9696-777d0c36875e,NY,PreservedSpecimen,2121940,"D. D. Soejarto",3132,1971,8,28,"South America",Colombia,Antioquia,"Guarne Mun.","Piedras Blancas.",2000,2500,,,,,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,"S. P. Churchill",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2284314,http://sweetgum.nybg.org/images3/2015/266/02121940.jpg
1fea8a9a-1686-4511-a67a-4ac71d804243,NY,PreservedSpecimen,2121943,"S. P. Churchill",16398,1990,4,24,"South America",Colombia,Antioquia,"Guatapé Mun.","Finca Montepinar, ca. 15 km N-NE de Guatapé.",1810,1840,6.3,-75.15,,,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2284317,http://sweetgum.nybg.org/images3/2015/269/02121943.jpg
