﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3a6ad05b-02ef-4291-93b4-8b555be1ee74,NY,PreservedSpecimen,2867080,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202454,http://sweetgum.nybg.org/images3/2433/289/02867080.jpg
e2f3d980-58de-4d54-8bfa-4966127a1a0e,NY,PreservedSpecimen,2867082,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202456,http://sweetgum.nybg.org/images3/2433/291/02867082.jpg
1804e480-c942-47f8-826e-cd97941433d3,NY,PreservedSpecimen,2867103,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203249,http://sweetgum.nybg.org/images3/2433/312/02867103.jpg
5771ba0f-70b2-4d54-99fa-ef1935337bb4,NY,PreservedSpecimen,2867113,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203259,http://sweetgum.nybg.org/images3/2433/322/02867113.jpg
c4e352e0-2540-429a-8dc9-2ab8fac4d832,NY,PreservedSpecimen,2867129,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203275,http://sweetgum.nybg.org/images3/2422/966/02867129.jpg
518e7920-416f-42d8-a21c-778ea4b9a4c5,NY,PreservedSpecimen,2867266,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,,,"Rubus hispidus L. x R. nigricans Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203750,http://sweetgum.nybg.org/images3/2423/102/02867266.jpg
9715af58-ca82-46d3-9f2b-6a1baa2d4bf0,NY,PreservedSpecimen,2867269,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,,,"Rubus hispidus L. x R. nigricans Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203753,http://sweetgum.nybg.org/images3/2423/105/02867269.jpg
9588797d-e00c-4170-aed9-e53babe08df9,NY,PreservedSpecimen,2867270,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,,,"Rubus hispidus L. x R. nigricans Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203754,http://sweetgum.nybg.org/images3/2423/106/02867270.jpg
a90f2225-6596-48ca-bf20-ff8ec3a82f94,NY,PreservedSpecimen,2867273,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,,,"Rubus hispidus L. x R. nigricans Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203757,http://sweetgum.nybg.org/images3/2423/109/02867273.jpg
befcc6dc-6c5a-4d23-b583-95b0bf32b6ce,NY,PreservedSpecimen,2867274,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,,,"Rubus hispidus L. x R. nigricans Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203758,http://sweetgum.nybg.org/images3/2423/110/02867274.jpg
5e38d81d-baae-4bac-8930-c7730d4d2e01,NY,PreservedSpecimen,2867275,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,,,"Rubus hispidus L. x R. nigricans Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203759,http://sweetgum.nybg.org/images3/2423/111/02867275.jpg
418c0419-3047-4714-a2fa-394a84871bdc,NY,PreservedSpecimen,2867276,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,,,"Rubus hispidus L. x R. nigricans Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203760,http://sweetgum.nybg.org/images3/2423/112/02867276.jpg
caa6e7cf-3e70-4954-b08b-91d041dce5c7,NY,PreservedSpecimen,2867278,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,,,"Rubus hispidus L. x R. nigricans Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203762,http://sweetgum.nybg.org/images3/2423/114/02867278.jpg
c807cfea-d18e-4b1b-b800-c9e756f8346a,NY,PreservedSpecimen,2867279,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,,,"Rubus hispidus L. x R. nigricans Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203763,http://sweetgum.nybg.org/images3/2423/115/02867279.jpg
41c4dcfc-1e35-405e-9314-a8dd43923368,NY,PreservedSpecimen,2867281,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,,,"Rubus hispidus L. x R. nigricans Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203765,http://sweetgum.nybg.org/images3/2423/117/02867281.jpg
73f0b90b-2f33-41bf-b74b-75e32778a940,NY,PreservedSpecimen,2867295,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,,,"Rubus hispidus L. x R. nigricans Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203779,http://sweetgum.nybg.org/images3/2423/131/02867295.jpg
da5489ef-cf4e-4705-b9d4-aee28874a9ca,NY,PreservedSpecimen,2867296,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,,,"Rubus hispidus L. x R. nigricans Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203780,http://sweetgum.nybg.org/images3/2423/132/02867296.jpg
b9b5275f-84a6-4264-a50b-91644c425237,NY,PreservedSpecimen,2867303,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,,,"Rubus hispidus L. x R. procumbens Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203789,http://sweetgum.nybg.org/images3/2433/329/02867303.jpg
4daf4d93-4402-4b10-b822-fe6506d00df2,NY,PreservedSpecimen,2867307,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,,,"Rubus hispidus L. x R. vermontanus Blanch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203830,http://sweetgum.nybg.org/images3/2433/333/02867307.jpg
437f87be-52a0-4f9c-b4d8-ad226c250423,NY,PreservedSpecimen,2867308,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,,,"Rubus hispidus L. x R. vermontanus Blanch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203831,http://sweetgum.nybg.org/images3/2433/334/02867308.jpg
fe2b7d02-1aae-479b-b63d-8c2711d89997,NY,PreservedSpecimen,2867309,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,,,"Rubus hispidus L. x R. vermontanus Blanch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203832,http://sweetgum.nybg.org/images3/2433/335/02867309.jpg
1383095f-b51c-4fda-9e34-eff4274be631,NY,PreservedSpecimen,2867312,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,,,"Rubus hispidus L. x R. vermontanus Blanch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203835,http://sweetgum.nybg.org/images3/2433/338/02867312.jpg
d4a32b0b-dad2-41ad-a841-7a42d7c42c75,NY,PreservedSpecimen,03907728,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",cf.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4186578,http://sweetgum.nybg.org/images3/3209/610/03907728.jpg
e9085721-a815-44c1-99a5-4b907b2468a3,NY,PreservedSpecimen,03907729,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",cf.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4186579,http://sweetgum.nybg.org/images3/3209/611/03907729.jpg
d0f3684d-44da-4730-a66a-400d4c24fa40,NY,PreservedSpecimen,03907730,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",cf.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4186580,http://sweetgum.nybg.org/images3/3209/612/03907730.jpg
5d8a2656-7245-4860-a64a-3c23e39d38df,NY,PreservedSpecimen,03907731,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",cf.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4187349,http://sweetgum.nybg.org/images3/3209/613/03907731.jpg
62614629-a530-4e1a-b0bb-2780e3307613,NY,PreservedSpecimen,2867016,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202388,http://sweetgum.nybg.org/images3/2409/377/02867016.jpg
d9c69426-0f62-4481-9aee-134bcd6b58c8,NY,PreservedSpecimen,2867051,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202423,http://sweetgum.nybg.org/images3/2409/411/02867051.jpg
816f38c1-82c4-45a1-9dd2-3a7ff153e190,NY,PreservedSpecimen,2866989,"J. von Schrenk",s.n.,1888,8,1,"North America","United States of America",,,"Kelea's [?]",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202361,http://sweetgum.nybg.org/images3/2409/350/02866989.jpg
a02edc85-068c-4f3c-80cd-ae7cf8245d69,NY,PreservedSpecimen,2867204,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203352,http://sweetgum.nybg.org/images3/2423/040/02867204.jpg
5258a63b-11ef-4787-bc83-1d27ca0a0737,NY,PreservedSpecimen,2867187,"G. H. Shull",353,1905,6,27,"North America","United States of America","New York","Suffolk Co.","Along old RR west of Jarvis Pond",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203335,http://sweetgum.nybg.org/images3/2423/023/02867187.jpg
d6e8ef9c-73dc-4436-bff5-ebe250834a4e,NY,PreservedSpecimen,02865135,"E. P. Bicknell",11779,1906,6,23,"North America","United States of America","New York","Nassau Co.",,,,40.7497,-73.6389,"GEOLocate Web Application",1726,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,,,"Rubus argutus Link x R. hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189721,http://sweetgum.nybg.org/images3/2408/870/02865135.jpg
770f18e8-c12b-4a70-8cb7-50749fe88a91,NY,PreservedSpecimen,2865137,"E. P. Bicknell",,1910,6,5,"North America","United States of America","New York","Nassau Co.",,,,40.6428,-73.6951,"GEOLocate Web Application",1600,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,,,"Rubus argutus Link x R. hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189734,http://sweetgum.nybg.org/images3/2408/872/02865137.jpg
d42f2a93-6a0a-469d-a3b2-46a4a7bf5e10,NY,PreservedSpecimen,2865138,"E. P. Bicknell",,1910,7,7,"North America","United States of America","New York","Nassau Co.",,,,40.6428,-73.6951,"GEOLocate Web Application",1600,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,,,"Rubus argutus Link x R. hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189735,http://sweetgum.nybg.org/images3/2408/873/02865138.jpg
965d92a3-7013-4f6c-8117-c066691fc310,NY,PreservedSpecimen,2865139,"E. P. Bicknell",,1910,7,17,"North America","United States of America","New York","Nassau Co.",,,,40.6428,-73.6951,"GEOLocate Web Application",1600,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,,,"Rubus argutus Link x R. hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189736,http://sweetgum.nybg.org/images3/2408/874/02865139.jpg
301c4b45-b6e6-4825-9e8a-1289a6f1fb07,NY,PreservedSpecimen,2865141,"E. P. Bicknell",a2,1910,7,17,"North America","United States of America","New York","Nassau Co.",,,,40.6428,-73.6951,"GEOLocate Web Application",1600,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,,,"Rubus argutus Link x R. hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189738,http://sweetgum.nybg.org/images3/2408/876/02865141.jpg
f2d6482f-87d5-4ca0-ae91-ea7ed3940a5c,NY,PreservedSpecimen,2865142,"E. P. Bicknell",a,1910,6,5,"North America","United States of America","New York","Nassau Co.",,,,40.6428,-73.6951,"GEOLocate Web Application",1600,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,,,"Rubus argutus Link x R. hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189739,http://sweetgum.nybg.org/images3/2408/877/02865142.jpg
5e088fac-9f3e-4e2e-ae9b-356d86c60a1a,NY,PreservedSpecimen,02865381,"E. P. Bicknell",75,1910,6,18,"North America","United States of America",Massachusetts,"Nantucket Co.","bank of Rees Pond",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,,,"Rubus baileyanus Britton x R. hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3190479,http://sweetgum.nybg.org/images3/2422/657/02865381.jpg
c6e1b05e-2e43-405d-9ac5-b72fc8342914,NY,PreservedSpecimen,02865382,"E. P. Bicknell",75,1910,6,18,"North America","United States of America",Massachusetts,"Nantucket Co.","bank of Reed Pond",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,,,"Rubus baileyanus Britton x R. hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3190480,http://sweetgum.nybg.org/images3/2422/658/02865382.jpg
fc5e066c-ac5f-4082-a387-c55b6530552d,NY,PreservedSpecimen,02865383,"E. P. Bicknell",75,1910,6,18,"North America","United States of America",Massachusetts,"Nantucket Co.","bank of Reed Pond",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,,,"Rubus baileyanus Britton x R. hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3190481,http://sweetgum.nybg.org/images3/2422/659/02865383.jpg
43901296-52ec-4cc9-9382-7efd317b89fd,NY,PreservedSpecimen,02866022,"E. P. Bicknell",11884,1910,6,23,"North America","United States of America",Massachusetts,"Nantucket Co.","pines south of fair grounds",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,,,"Rubus enslenii Tratt. x R. hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200810,http://sweetgum.nybg.org/images3/2410/646/02866022.jpg
31420099-43d4-46ff-96b3-c5f5f9a945bd,NY,PreservedSpecimen,02866023,"E. P. Bicknell",71,1906,8,4,"North America","United States of America",Massachusetts,"Nantucket Co.","Nantucket Island",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,,,"Rubus enslenii Tratt. x R. hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200812,http://sweetgum.nybg.org/images3/2410/647/02866023.jpg
b5a81359-ef15-4eb1-9f5c-c841fad6ca45,NY,PreservedSpecimen,02866024,"E. P. Bicknell",71,1906,8,4,"North America","United States of America",Massachusetts,"Nantucket Co.","Nantucket Island",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,,,"Rubus enslenii Tratt. x R. hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200813,http://sweetgum.nybg.org/images3/2410/648/02866024.jpg
591171de-2f58-4d1d-9f3f-273e36963ff1,NY,PreservedSpecimen,02866675,"E. P. Bicknell",61,1908,6,18,"North America","United States of America",Massachusetts,"Nantucket Co.","Nantucket Island",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,,,"Rubus flagellaris Willd. x R. hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3201142,http://sweetgum.nybg.org/images3/2409/221/02866675.jpg
9c08d21c-6837-46ec-91fd-ed600d5498ed,NY,PreservedSpecimen,2866677,"E. P. Bicknell",59,1909,6,10,"North America","United States of America",Massachusetts,"Nantucket Co.","Nantucket Island, sandy fields south of the town",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,,,"Rubus flagellaris Willd. x R. hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3201189,http://sweetgum.nybg.org/images3/2409/223/02866677.jpg
5bae259d-3c70-481d-9039-95517a4a849c,NY,PreservedSpecimen,2866678,"E. P. Bicknell",59,1909,6,10,"North America","United States of America",Massachusetts,"Nantucket Co.","Nantucket Island, sandy field south of the town",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,,,"Rubus flagellaris Willd. x R. hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3201191,http://sweetgum.nybg.org/images3/2409/224/02866678.jpg
c505ad95-f580-4d2d-ae5d-8539e0b0b08a,NY,PreservedSpecimen,2866679,"E. P. Bicknell",60,1909,6,10,"North America","United States of America",Massachusetts,"Nantucket Co.","Nantucket Island, sandy field south of the town",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,,,"Rubus flagellaris Willd. x R. hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3201194,http://sweetgum.nybg.org/images3/2409/225/02866679.jpg
21cf38a9-5a44-4daf-ac34-54d0324a09db,NY,PreservedSpecimen,02866831,"E. P. Bicknell",11971,1910,6,18,"North America","United States of America",Massachusetts,"Nantucket Co.","Nantucket Island",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,,,"Rubus frondosus Bigelow x R. hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3201826,http://sweetgum.nybg.org/images3/2410/875/02866831.jpg
96eaddd5-7bd7-4cea-996f-9aee86e187f4,NY,PreservedSpecimen,2866832,"E. P. Bicknell",11972,1910,6,24,"North America","United States of America",Massachusetts,"Nantucket Co.","Nantucket Island",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,,,"Rubus frondosus Bigelow x R. hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3201828,http://sweetgum.nybg.org/images3/2410/876/02866832.jpg
131bfb5d-fb91-4340-90ad-90d36cdcfa38,NY,PreservedSpecimen,2866833,"E. P. Bicknell",11971a,1910,6,18,"North America","United States of America",Massachusetts,"Nantucket Co.","reed pond",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,,,"Rubus frondosus Bigelow x R. hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3201829,http://sweetgum.nybg.org/images3/2410/877/02866833.jpg
de87f96c-67b7-4cb7-a661-70ef91518a62,NY,PreservedSpecimen,2866834,"E. P. Bicknell",11970,1908,6,13,"North America","United States of America",Massachusetts,"Nantucket Co.","Nantucket Island",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,,,"Rubus frondosus Bigelow x R. hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3201830,http://sweetgum.nybg.org/images3/2410/878/02866834.jpg
ff1a8e97-83fc-4ca0-9c5a-5277c9d331b1,NY,PreservedSpecimen,2866835,"E. P. Bicknell",11972,1910,6,24,"North America","United States of America",Massachusetts,"Nantucket Co.","Nantucket Island",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,,,"Rubus frondosus Bigelow x R. hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3201832,http://sweetgum.nybg.org/images3/2410/879/02866835.jpg
53fefa6b-c552-45b2-b597-93960f4cf441,NY,PreservedSpecimen,2866837,"E. P. Bicknell",43,1910,6,18,"North America","United States of America",Massachusetts,"Nantucket Co.","Nantucket Island",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,,,"Rubus frondosus Bigelow x R. hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3201834,http://sweetgum.nybg.org/images3/2410/881/02866837.jpg
1fa0462b-3edd-4f33-8061-d91fc391084a,NY,PreservedSpecimen,2866838,"E. P. Bicknell",43,1910,6,18,"North America","United States of America",Massachusetts,"Nantucket Co.","Nantucket Island",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,,,"Rubus frondosus Bigelow x R. hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3201835,http://sweetgum.nybg.org/images3/2410/882/02866838.jpg
e45678ea-4853-4a8b-ae65-9f24d2a9a611,NY,PreservedSpecimen,2866839,"E. P. Bicknell",43,1910,6,18,"North America","United States of America",Massachusetts,"Nantucket Co.","Nantucket Island",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,,,"Rubus frondosus Bigelow x R. hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3201836,http://sweetgum.nybg.org/images3/2410/883/02866839.jpg
96249b54-d481-4e9d-80e4-81aeed8721b6,NY,PreservedSpecimen,2866840,"E. P. Bicknell",69,1910,6,18,"North America","United States of America",Massachusetts,"Nantucket Co.","Nantucket Island",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,,,"Rubus frondosus Bigelow x R. hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3201837,http://sweetgum.nybg.org/images3/2410/884/02866840.jpg
a93203a2-b240-4f95-9dfc-591844acf23a,NY,PreservedSpecimen,02866941,"J. M. Fogg Jr.",s.n.,1937,6,24,"North America","United States of America",Pennsylvania,"Carbon Co.","2.5 mi n.e. of East Mauch Chunk",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202162,http://sweetgum.nybg.org/images3/2410/952/02866941.jpg
c7441f1c-73bd-4a45-971c-6669f0abe475,NY,PreservedSpecimen,2866942,"J. M. Fogg Jr.",17729,1940,8,14,"North America","United States of America",Pennsylvania,"Clinton Co.","9.5 mi. n.n.w. of Renovo",,,41.4237,-77.8804,"GEOLocate Web Application",6972,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202314,http://sweetgum.nybg.org/images3/2410/953/02866942.jpg
e41990a0-6c63-4826-b528-3e571368442a,NY,PreservedSpecimen,2866943,"R. Crane",1113,1912,8,25,"North America","United States of America",Massachusetts,"Plymouth Co.","N. Hanover",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202315,http://sweetgum.nybg.org/images3/2410/954/02866943.jpg
af68748c-460d-4273-8483-89142e3811ba,NY,PreservedSpecimen,2866945,"H. D. House",24295,1937,9,6,"North America","United States of America","New York","Rensselaer Co.","mountain West of Berlin",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202317,http://sweetgum.nybg.org/images3/2410/956/02866945.jpg
f34e55d1-cb71-4047-841c-31b87395d3ae,NY,PreservedSpecimen,2866950,"E. H. Day",s.n.,1878,7,3,"North America","United States of America","New York","Delaware Co.",,,,41.9518,-75.283,"GEOLocate Web Application",1858,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202322,http://sweetgum.nybg.org/images3/2410/961/02866950.jpg
613f4cb0-9cb7-4a4f-8cef-d2a1dbaeaf49,NY,PreservedSpecimen,2866968,"H. N. Moldenke",10657,1938,6,26,"North America","United States of America","New York","Suffolk Co.",,,,41.0359,-71.9519,"GEOLocate Web Application",8957,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202340,http://sweetgum.nybg.org/images3/2409/330/02866968.jpg
5364fe69-a038-4fb8-a9d7-de45415d46e1,NY,PreservedSpecimen,2866974,"A. M. Ottley",4096,1932,5,28,"North America","United States of America",Massachusetts,"Middlesex Co.",,,,42.6112,-71.5745,"GEOLocate Web Application",1945,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202346,http://sweetgum.nybg.org/images3/2409/336/02866974.jpg
5d746115-a95e-4af2-9b42-82ac809522e9,NY,PreservedSpecimen,2866975,"A. M. Ottley",5720,1935,7,20,"North America","United States of America",Massachusetts,"Franklin Co.","open woods, base of Mt. Grace",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202347,http://sweetgum.nybg.org/images3/2409/495/02866975.jpg
