﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a5e8621a-c9f4-4dd3-82cf-391cc26322a2,NY,PreservedSpecimen,1020472,"L. E. Anderson",s.n.,,,,"North America","United States of America",Florida,"Alachua Co.","Devil's Millhopper",,,29.7069,-82.394,"GEOLocate Web Application",843,Plantae,Bryophyta,,,Mniaceae,Plagiomnium,ciliare,,"Plagiomnium ciliare (Müll.Hal.) T.J.Kop.",,"R. E. Wyatt",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1109784,
03f63e67-32d6-40f6-ac9d-82b4e757db2c,NY,PreservedSpecimen,637928,"L. E. Anderson",5286,,,,"North America","United States of America",Florida,"Alachua Co.","Devil's Millhopper",,,29.7069,-82.394,"GEOLocate Web Application",843,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,vesicularis,,"Vesicularia vesicularis (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=500442,
9a4051d7-e0b8-4f1f-9eb6-4a7500deefa8,NY,PreservedSpecimen,02220718,"L. E. Anderson",5287,1937,4,3,"North America","United States of America",Florida,"Alachua Co.","Devil's Millhopper, Gainesville",,,29.7069,-82.394,"GEOLocate Web Application",843,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Hedw.) Kuntze",,"L. E. Anderson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2450576,
5d6a397e-dc2b-443e-9eb7-9bf056895652,NY,PreservedSpecimen,02220737,"L. E. Anderson",s.n.,,,,"North America","United States of America",Florida,"Alachua Co.","Devil's Millhopper.",,,29.7069,-82.394,"GEOLocate Web Application",843,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,varians,,"Cyclodictyon varians (Hedw.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2455261,
fda1b59d-5806-4af4-b388-cc6d8b8fb518,NY,PreservedSpecimen,765622,"L. E. Anderson",22498,1978,6,17,"North America","United States of America",Idaho,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskea,stenophylla,,"Pseudoleskea stenophylla Renauld & Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=575088,
4a8f7bf0-8de1-434f-adb8-3757fc2c051b,NY,PreservedSpecimen,531522,"L. E. Anderson",4720,,,,"North America","United States of America","North Carolina","Pitt Co.","1 mi. e. of Greenville",,,35.6127,-77.3485,"GEOLocate Web Application",11330,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,"H. A. Crum",1952,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=69531,
aaa86813-ce14-44bb-8f36-88a0226281da,NY,PreservedSpecimen,272371,"L. E. Anderson",10048,1951,8,4,"North America","United States of America","North Carolina","Macon Co.","Chestnut Ridge, 3 miles northeast of Highlands",1219.2,1219.2,35.0834,-83.1592,"GEOLocate Web Application",6564,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,capillifolium,,"Sphagnum capillifolium (Ehrh.) Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91006,
4f98af5d-4865-4ee2-80f7-a979dc97e44b,NY,PreservedSpecimen,303180,"L. E. Anderson",6146,1938,3,7,"North America","United States of America","North Carolina",,"14 miles north of Fayetteville",,,35.2557,-78.8784,"GEOLocate Web Application",26131,Plantae,Bryophyta,,,Archidiaceae,Archidium,alternifolium,,"Archidium alternifolium (Hedw.) Schimp.",,"J. A. Snider",1972,11,14,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125907,
76174896-69aa-4bbd-9c88-e618e91d9039,NY,PreservedSpecimen,653065,"L. E. Anderson",,1941,2,8,"North America","United States of America",Georgia,,"Sandy roadside entereing Okenokee Swamp Refuge, Fargo.",,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,pensylvanicum,,"Splachnum pensylvanicum (Brid.) Grout ex H.A.Crum",,"H. A. Crum",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541126,
f74ff115-0118-471f-81f1-bbbefc714531,NY,PreservedSpecimen,670210,"L. E. Anderson",11643,1953,5,18,"North America","United States of America",Arkansas,"Stone Co.","Blanchard Springs, N of Allison Ozark Mts.",,,35.9585,-92.1774,"Georeferencing Quick Reference Guide (Zermoglio et",2898,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,"L. E. Anderson; H. A. Crum",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=806974,
49d2acb6-d1cf-4ae8-bc0f-eaad64955230,NY,PreservedSpecimen,530300,"L. E. Anderson",12937,1957,9,1,"North America","United States of America","North Carolina","Transylvania Co.","Rock Creek, Toxaway Gorge, SW of Rosman",,,,,,,Plantae,Bryophyta,,,Sematophyllaceae,Heterophyllium,nemorosum,,"Heterophyllium nemorosum (Koch ex Brid.) Kindb.",,"B. H. Allen",2013,8,7,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=463912,
c44f4006-3b14-45c0-aad1-b357360e76c5,NY,PreservedSpecimen,530259,"L. E. Anderson",2692,,,,"North America","United States of America","North Carolina","Polk Co.","3 mi NW Tryon",,,35.2389,-82.2761,"GEOLocate Web Application",4139,Plantae,Bryophyta,,,Sematophyllaceae,Heterophyllium,nemorosum,,"Heterophyllium nemorosum (Koch ex Brid.) Kindb.",,"B. H. Allen",2013,8,7,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=463957,
bbe40fa3-1ebf-4f40-a798-ad5175ebb2b4,NY,PreservedSpecimen,530297,"L. E. Anderson",7888,1948,8,11,"North America","United States of America","North Carolina","Jackson Co.","Chattooga River, Bull Pen, S of Cashiers",762,762,,,,,Plantae,Bryophyta,,,Sematophyllaceae,Heterophyllium,nemorosum,,"Heterophyllium nemorosum (Koch ex Brid.) Kindb.",,"B. H. Allen",2013,8,7,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=463958,
7d3b783e-f4a5-412b-b52c-78e6fb48268a,NY,PreservedSpecimen,530299,"L. E. Anderson",11070,1952,7,28,"North America","United States of America","North Carolina","Jackson Co.","Howell Tract, 5 mi W of Cashiers",,,,,,,Plantae,Bryophyta,,,Sematophyllaceae,Heterophyllium,nemorosum,,"Heterophyllium nemorosum (Koch ex Brid.) Kindb.",,"B. H. Allen",2013,8,7,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=463977,
66d05d1d-07ef-4f6f-89ea-239061cda05d,NY,PreservedSpecimen,437784,"L. E. Anderson",22939,1978,6,24,"North America","United States of America",Idaho,"Idaho Co.","Jerry Johnson Hot Springs Trail, Clearwater National Forest, 38 miles east of Lowell",,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Fontinalis,antipyretica,oreganensis,"Fontinalis antipyretica var. oreganensis Renauld & Cardot",,"B. H. Allen",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=744806,
185ebdce-6235-432b-ae98-441223095aee,NY,PreservedSpecimen,416090,"L. E. Anderson",13213,1959,1,21,"North America","United States of America",Georgia,"Long Co.","Along Altamaha River, 2 miles southwest of Ludowici",,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Brachelyma,subulatum,,"Brachelyma subulatum (P.Beauv.) Cardot",,"B. H. Allen",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=695206,
dda851c7-ce8c-4a73-a13d-850657b441d2,NY,PreservedSpecimen,432006,"L. E. Anderson",23298,1979,10,21,"North America","United States of America","North Carolina","Mitchell Co.","Round Bald, near Roan Mt.",,,36.1053,-82.1042,"Estimated using locality data",,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,appalachianum,,"Polytrichum appalachianum L.E.Anderson",,,2013,12,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=376454,
491c5700-ea65-40ef-8ebb-40f06e2f79fd,NY,PreservedSpecimen,480554,"L. E. Anderson",11228,1952,8,2,"North America","United States of America","North Carolina","Macon Co.","Wayah Bald, west of Franklin",,,,,,,Plantae,Bryophyta,,,Leucodontaceae,Leucodon,andrewsianus,,"Leucodon andrewsianus (H.A.Crum & L.E.Anderson) W.D.Reese & L.E.Anderson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=739129,
8534ef96-9dae-4dde-bbb3-519886f8edd9,NY,PreservedSpecimen,243935,"L. E. Anderson",10299,1951,8,9,"North America","United States of America","North Carolina","Jackson Co.","Trays Island Creek, below Bald Rock Mt., 3.5 miles east of Cashiers",1158,1158,35.13,-83.03,,,,,,,,Solenostoma,obscurum,,"Solenostoma obscurum (A.Evans) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=85284,
eb4ad6f5-9a0c-4414-afb2-7f4e0f8017eb,NY,PreservedSpecimen,325372,"L. E. Anderson",12661,1956,11,15,"North America","United States of America","North Carolina","Wake Co.","Fall Line, six miles west of Zebulon",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,tallulensis,,"Campylopus tallulensis Sull. & Lesq. ex Sull.",,"J.-P. Frahm",1979,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116176,
605f9086-c378-4883-a596-4cd7c4353f94,NY,PreservedSpecimen,325377,"L. E. Anderson",13047,1957,8,24,"North America","United States of America","North Carolina","Transylvania Co.","Toxaway River, southwest of Rosman",335.3,335.3,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,tallulensis,,"Campylopus tallulensis Sull. & Lesq. ex Sull.",,"J.-P. Frahm",1979,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116182,
5cc2e4c4-8aaa-476f-a225-2cd3c0d40cea,NY,PreservedSpecimen,325376,"L. E. Anderson",7452,1948,6,11,"North America","United States of America","North Carolina","Avery Co.","Flat Rock, Blue Ridge Parkway",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,tallulensis,,"Campylopus tallulensis Sull. & Lesq. ex Sull.",,"J.-P. Frahm",1979,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116185,
793b8f23-9caa-4adc-bb80-cf560145f4e9,NY,PreservedSpecimen,325378,"L. E. Anderson",6293,1938,8,15,"North America","United States of America","North Carolina","Franklin Co.","9 miles east of Louisburg",,,36.0989,-78.1396,"GEOLocate Web Application",13522,Plantae,Bryophyta,,,Dicranaceae,Campylopus,tallulensis,,"Campylopus tallulensis Sull. & Lesq. ex Sull.",,"J.-P. Frahm",1979,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116188,
4d577b09-45ba-43e4-8cc9-50f16c6bf5f8,NY,PreservedSpecimen,325192,"L. E. Anderson",12848,1957,8,30,"North America","United States of America","North Carolina","Transylvania Co.","Toxaway River, near Cane Brake, southwest of Rosman",365.8,365.8,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,pilifer,,"Campylopus pilifer Brid.",,"J.-P. Frahm",1978,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=617232,
ce79ec49-1833-4916-b998-30b7d8019498,NY,PreservedSpecimen,325193,"L. E. Anderson",12848,1957,8,30,"North America","United States of America","North Carolina","Transylvania Co.","Toxaway River, near Cane Brake, southwest of Rosman",365.8,365.8,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,pilifer,,"Campylopus pilifer Brid.",,"J.-P. Frahm",1978,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=617233,
ab720606-6a70-4332-9333-379a68ce9354,NY,PreservedSpecimen,325317,"L. E. Anderson",11879,1953,5,26,"North America","United States of America",Arkansas,"Conway Co.","Petit Jean Mountain",,,35.1069,-92.937,"Georeferencing Quick Reference Guide (Zermoglio et",9577,Plantae,Bryophyta,,,Dicranaceae,Campylopus,tallulensis,,"Campylopus tallulensis Sull. & Lesq. ex Sull.",,"J.-P. Frahm",1978,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116191,
44a87ece-7331-4ea3-b5cc-8605bc125bd4,NY,PreservedSpecimen,411546,"L. E. Anderson",9940,1951,6,6,"North America","United States of America","North Carolina","Jackson Co.","Peak of Cedar Cliff Mt, E fork of the Tuckaseegee River",1463,1463,,,,,Plantae,Bryophyta,,,Bartramiaceae,Bartramia,pomiformis,pomiformis,"Bartramia pomiformis Hedw. var. pomiformis",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163687,
5cf03a14-7d59-4236-a329-4ed020690b74,NY,PreservedSpecimen,411694,"L. E. Anderson",22651,1978,6,19,"North America","United States of America",Idaho,"Boundary Co.","Smith Falls, 12 mi. NW of Copeland",,,49.0248,-116.576,"GEOLocate Web Application",8125,Plantae,Bryophyta,,,Bartramiaceae,Bartramia,pomiformis,pomiformis,"Bartramia pomiformis Hedw. var. pomiformis",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163736,
cae47e84-78c2-41bb-9126-419b5363567f,NY,PreservedSpecimen,439212,"L. E. Anderson",7504,1948,6,12,"North America","United States of America","North Carolina","Wilkes Co.","Cascades, Blue Ridge Parkway",,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,fontana,fontana,"Philonotis fontana (Hedw.) Brid. var. fontana",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=254148,
531492ea-8ac2-45fe-b4fa-bd64452c20aa,NY,PreservedSpecimen,439263,"L. E. Anderson",12746,1957,6,12,"North America","United States of America","North Carolina","Avery Co.","Grandfather Mt.",1798.3,1798.3,,,,,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,fontana,fontana,"Philonotis fontana (Hedw.) Brid. var. fontana",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=254347,
f6381762-d2d0-4069-9abf-092923d098b1,NY,PreservedSpecimen,711068,"L. E. Anderson",12433,1953,6,23,"North America","United States of America",Missouri,"Carter Co.","Big Springs, near Van Buren",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,fluviatile,,"Hygroamblystegium fluviatile (Hedw.) Loeske",,"R. Ochyra",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=855939,
c1a0c9ce-3685-4587-b0dd-7140d4c37133,NY,PreservedSpecimen,844935,"L. E. Anderson",23075,1979,8,8,"North America","United States of America",Alabama,"Cullman Co.","Hurricane Creek Park, 8 mi N of Cullman",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Platylomella,lescurii,,"Platylomella lescurii (Sull.) A.L.Andrews",,"R. Ochyra",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=926111,
c3df1480-825c-4970-9189-190d708b43a9,NY,PreservedSpecimen,463679,"L. E. Anderson",11673,1953,5,18,"North America","United States of America",Arkansas,"Stone Co.","Blanchard Springs, N of Allison, Ozark Mts.",,,35.9585,-92.1774,"Georeferencing Quick Reference Guide (Zermoglio et",2898,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,longiseta,,"Philonotis longiseta (Michx.) E.Britton",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=312870,
789a2131-d45b-45a6-bf7e-68c3d9886ae5,NY,PreservedSpecimen,464186,"L. E. Anderson",22738,1978,6,21,"North America","United States of America",Montana,"Flathead Co.","Sperry Glacier Trail, Glacier Natl Park",,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Plagiopus,oederianus,,"Plagiopus oederianus (Sw.) H.A.Crum & L.E.Anderson",,"D. G. Griffin",1996,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=22211,
8d540451-a924-4d99-9dab-1a092921b330,NY,PreservedSpecimen,411304,"L. E. Anderson",22787,1978,6,21,"North America","United States of America",Montana,"Glacier Co.","Baring Falls, Glacier Natl Park",,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Bartramia,ithyphylla,ithyphylla,"Bartramia ithyphylla Brid. var. ithyphylla",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=79746,
d34b9ead-def8-481d-a780-53827cdd27a0,NY,PreservedSpecimen,287820,"L. E. Anderson",12866,1957,8,30,"North America","United States of America","North Carolina","Transylvania Co.","Cane Brake, Toxaway River, southwest of Rosman",365.8,365.8,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,lescurii,,"Sphagnum lescurii Sull.",,"R. E. Andrus",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=213318,
1f813497-a3bb-4982-9417-991322a6e530,NY,PreservedSpecimen,287513,"L. E. Anderson",21553,1973,6,6,"North America","United States of America","North Carolina","Brunswick Co.","5 miles south of Shallotte, US 17",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,lescurii,,"Sphagnum lescurii Sull.",,"R. E. Andrus",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=213409,
610f2db4-76ad-4ee1-ab64-5bc2fe2c3adf,NY,PreservedSpecimen,287514,"L. E. Anderson",20885,1970,6,27,"North America","United States of America","North Carolina","Macon Co.","Chestnut Ridge, east of Highlands",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,lescurii,,"Sphagnum lescurii Sull.",,"R. E. Andrus",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=213410,
67200a25-8ec8-484d-be44-cd33202b5a2d,NY,PreservedSpecimen,287821,"L. E. Anderson",921,1933,7,22,"North America","United States of America","North Carolina","Macon Co.","Dry Fall, Cullasaja River",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,lescurii,,"Sphagnum lescurii Sull.",,"R. E. Andrus",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=213414,
790ea239-8647-4bec-a52d-f0a976886402,NY,PreservedSpecimen,295353,"L. E. Anderson",20809,1970,6,30,"North America","United States of America",Tennessee,"Sevier Co.","Base of Mount Leconte",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,lescurii,,"Sphagnum lescurii Sull.",,"R. E. Andrus",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=213441,
7073cb76-18d5-4658-bdc5-257dd6b1e6a7,NY,PreservedSpecimen,287972,"L. E. Anderson",12961,1957,8,20,"North America","United States of America",Georgia,"Walker Co.","Cloudland Canyon, east of Trenton",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,lescurii,,"Sphagnum lescurii Sull.",,"R. E. Andrus",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=213470,
1d2e2efd-ee66-4f95-ae5c-0a356e19b832,NY,PreservedSpecimen,298643,"L. E. Anderson",15117,1964,5,28,"North America","United States of America","North Carolina","Avery Co.","Near Pineola",1188.7,1188.7,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369486,
228fed31-d749-4c8d-8661-de9d2ffbbdcf,NY,PreservedSpecimen,298332,"L. E. Anderson",10071,1951,8,5,"North America","United States of America","North Carolina","Jackson Co.","Devils Courthouse, spur of Whiteside Mt., southwest of Cashiers",1341.1,1341.1,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,quinquefarium,,"Sphagnum quinquefarium (Lindb.) Warnst.",,"R. E. Andrus",1982,3,2,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=458363,
f9168929-f94d-4c91-b19a-548d1415d8a3,NY,PreservedSpecimen,302840,"L. E. Anderson",12646,1957,11,4,"North America","United States of America","North Carolina","Transylvania Co.","Devil's Courthouse, Blueridge Parkway",1767.8,1767.8,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,quinquefarium,,"Sphagnum quinquefarium (Lindb.) Warnst.",,"R. E. Andrus",1983,3,31,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=458450,
b5f1137d-925e-42e7-b1a9-0c5750a92822,NY,PreservedSpecimen,302346,"L. E. Anderson",7838,1948,8,11,"North America","United States of America","North Carolina","Macon Co.","Horse Cove, near Highlands",1066.8,1066.8,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,rubellum,,"Sphagnum rubellum Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=587628,
aa26b5cd-4028-4909-b59c-1355173062a6,NY,PreservedSpecimen,302345,"L. E. Anderson",20861,1970,6,27,"North America","United States of America","North Carolina","Macon Co.","Chestnut Ridge, east of Highlands",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,rubellum,,"Sphagnum rubellum Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=587665,
f1545418-1e51-43ab-adbd-097382cc405b,NY,PreservedSpecimen,302342,"L. E. Anderson",10048,1951,8,4,"North America","United States of America","North Carolina","Macon Co.","Chestnut Ridge, 3 miles northeast of Highlands",1219.2,1219.2,35.0834,-83.1592,"GEOLocate Web Application",6564,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,rubellum,,"Sphagnum rubellum Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=587667,
d30a1942-3863-4576-a1d2-f1e81751edd6,NY,PreservedSpecimen,302341,"L. E. Anderson",10048,1951,8,4,"North America","United States of America",,,"Chestnut Ridge 3 mile northeast of Highlands",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,rubellum,,"Sphagnum rubellum Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=587668,
5e7c9175-c52d-40c5-909d-963ec638e441,NY,PreservedSpecimen,265398,"L. E. Anderson",23663,1980,6,6,"North America","United States of America","North Carolina","Scotland Co.","Sandhills Game Management Area, about 7 miles northwest of Silver Hill",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,bartlettianum,,"Sphagnum bartlettianum Warnst.",,"R. E. Andrus",1983,3,31,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=623952,
63ca2939-c44a-4750-9053-6b125a1dadfc,NY,PreservedSpecimen,272563,"L. E. Anderson",20867,1970,6,27,"North America","United States of America","North Carolina","Macon Co.","Chestnut Ridge, east of Highlands",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,capillifolium,,"Sphagnum capillifolium (Ehrh.) Hedw.",,"H. A. Crum",1995,1,24,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=90860,
4cc0f47a-0250-4605-95d5-482beb76c154,NY,PreservedSpecimen,348062,"L. E. Anderson",8467,1949,8,20,"North America","United States of America","North Carolina","Transylvania Co.","Below Windy Falls, Horsepasture River",609.6,609.6,,,,,Plantae,Bryophyta,,,Pottiaceae,Bellibarbula,recurva,,"Bellibarbula recurva (Griff.) R.H.Zander",,"P. M. Eckel",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=131036,
615c2f69-2acc-4cde-9519-f7c4573fd3b7,NY,PreservedSpecimen,1600688,"L. E. Anderson",3170,1935,7,1,"North America","United States of America","North Carolina","Jackson Co.","Tuckaseegee Falls near Sylva",,,35.2037,-83.1601,"GEOLocate Web Application",300,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Physcia,thomsoniana,,"Physcia thomsoniana Essl.",,"T. L. Esslinger",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1889906,http://sweetgum.nybg.org/images3/851/414/1600688.jpg
49cfb2f6-4798-4d8d-a1e8-f91374018799,NY,PreservedSpecimen,2467618,"L. E. Anderson",3187,1935,7,1,"North America","United States of America","North Carolina","Jackson Co.","Tuckaseegee Falls near Sylva",,,35.2037,-83.1601,"GEOLocate Web Application",300,Fungi,Ascomycota,Lecanoromycetes,Peltigerales,Peltigeraceae,Peltigera,neckeri,,"Peltigera neckeri Müll.Arg.",,"R. C. Harris",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2960643,
e6ac500d-a647-460b-865c-cfaf2c66bf22,NY,PreservedSpecimen,1359835,"L. E. Anderson",3172,1935,7,1,"North America","United States of America","North Carolina","Jackson Co.","Tuckaseegee Falls near Sylva",,,35.2037,-83.1601,"GEOLocate Web Application",300,Fungi,Ascomycota,Lecanoromycetes,Umbilicariales,Umbilicariaceae,Umbilicaria,mammulata,,"Umbilicaria mammulata (Ach.) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1715378,http://sweetgum.nybg.org/images3/542/188/01359835.jpg
93b80c2d-5728-45a2-b8f2-429b50abea84,NY,PreservedSpecimen,1359125,"L. E. Anderson",3158,1935,7,1,"North America","United States of America","North Carolina","Jackson Co.","Tuckaseegee Falls near Sylva",,,35.2037,-83.1601,"GEOLocate Web Application",300,Fungi,Ascomycota,Lecanoromycetes,Umbilicariales,Umbilicariaceae,Lasallia,papulosa,,"Lasallia papulosa (Ach.) Llano",,"R. C. Harris",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1713082,http://sweetgum.nybg.org/images3/541/486/01359125.jpg
9ec53943-fa6c-4b6c-877d-cd137004eda3,NY,PreservedSpecimen,01407796,"L. E. Anderson",s.n.,1959,9,16,"North America","United States of America",,,"North Carolina-Tennessee: Great Smoky Mts., Appalachian Trail, Newfound Gap.",,,,,,,Plantae,Bryophyta,,,Bryaceae,Mielichhoferia,elongata,,"Mielichhoferia elongata (Hoppe & Hornsch.) Nees & Hornsch.",,"A. J. Shaw",1999,4,26,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1636361,
c5513234-6bf7-4c75-8529-a945104c1fac,NY,PreservedSpecimen,491939,"L. E. Anderson",4555,1936,9,8,"North America","United States of America",Mississippi,"Wayne Co.","13 miles W of Waynesboro",,,31.6747,-88.8679,"GEOLocate Web Application",19081,Plantae,Bryophyta,,,Fontinalaceae,Fontinalis,novae-angliae,,"Fontinalis novae-angliae Sull.",,"W. H. Welch",1950,12,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=30349,
542f18d3-e1e7-47ee-8bcd-628e6dbc6519,NY,PreservedSpecimen,516287,"L. E. Anderson",6772,1939,8,22,"North America","United States of America","North Carolina","Onslow Co.","Near Richlands",,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Fontinalis,novae-angliae,,"Fontinalis novae-angliae Sull.",,"W. H. Welch",1950,12,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=30352,
80861021-de74-4474-ad0a-38abe4251bc7,NY,PreservedSpecimen,516288,"L. E. Anderson",7874,1948,8,11,"North America","United States of America","North Carolina","Macon Co.","Chattooga River, near Ammons Camp",,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Fontinalis,novae-angliae,,"Fontinalis novae-angliae Sull.",,"W. H. Welch",1950,12,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=30353,
