﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
80c823da-8608-42bb-9c38-7daa4962891a,NY,PreservedSpecimen,3863071,"T. Morong",1196,1890,9,,"South America",Chile,Atacama,,"Desert of Atacama, Chili",,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,giganteum,,"Equisetum giganteum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4139494,http://sweetgum.nybg.org/images3/3250/748/03863071.jpg
acae4279-6649-40b9-90c2-df1851a56d55,NY,PreservedSpecimen,1778322,"T. Morong",s.n.,1890,9,,"South America",Chile,Atacama,,"desert of Atacama",,,,,,,Plantae,Marchantiophyta,,,Aytoniaceae,Plagiochasma,rupestre,,"Plagiochasma rupestre (G.Forst.) Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2030719,http://sweetgum.nybg.org/images3/993/518/01778322.jpg
c30d0343-64eb-4224-a0c5-cb5e12dcafd4,NY,PreservedSpecimen,1778323,"T. Morong",s.n.,1890,9,,"South America",Chile,Atacama,,"desert of Atacama",,,,,,,Plantae,Marchantiophyta,,,Aytoniaceae,Plagiochasma,rupestre,,"Plagiochasma rupestre (G.Forst.) Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2030720,http://sweetgum.nybg.org/images3/993/519/01778323.jpg
04539a78-44c4-4a7f-84b6-1baf8c6192b9,NY,PreservedSpecimen,04512269,"T. Morong",1418,1890,9,,"South America",Chile,Atacama,"Copiapó Prov.","desert of Atacama, from top of the Morro Caldera",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Ramalinaceae,Niebla,ceruchis,,"Niebla ceruchis Rundel & Bowler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4617649,http://sweetgum.nybg.org/images3/4018/152/04512269.jpg
e35d2a40-0936-46f2-81ab-6bf4e1494b66,NY,PreservedSpecimen,04513130,"T. Morong",1418,1890,9,,"South America",Chile,Atacama,"Copiapó Prov.","desert of Atacama, from top of the Morro Caldera",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Ramalinaceae,Ramalina,inanis,,"Ramalina inanis Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4619297,http://sweetgum.nybg.org/images3/4043/647/04513130.jpg
b9886702-4a8b-42b2-ab38-06c19ab5395b,NY,PreservedSpecimen,04513131,"T. Morong",1418,1890,9,,"South America",Chile,Atacama,"Copiapó Prov.","desert of Atacama, from top of the Morro Caldera",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Ramalinaceae,Ramalina,inanis,,"Ramalina inanis Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4619298,http://sweetgum.nybg.org/images3/4043/648/04513131.jpg
eb4cf847-e26a-4d4f-86a4-fc0acdc036f7,NY,PreservedSpecimen,04513129,"T. Morong",1418,1890,9,,"South America",Chile,Atacama,"Copiapó Prov.","desert of Atacama, from top of the Morro Caldera",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Ramalinaceae,Ramalina,inanis,,"Ramalina inanis Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4619296,http://sweetgum.nybg.org/images3/4043/329/04513129.jpg
a6ab26bd-dccc-49a7-b57d-4f867e762e19,NY,PreservedSpecimen,2979284,"T. Morong",1419,1890,9,,"South America",Chile,,,"Desert of Atacama",,,,,,,Fungi,Ascomycota,Dothideomycetes,Patellariales,Patellariaceae,Patellaria,,,"Patellaria Fr.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3235736,http://sweetgum.nybg.org/images3/2314/472/02979284.jpg
7b8cb0bf-a969-42c0-8f4c-5545d5d331ae,NY,PreservedSpecimen,4255428,"T. Morong",s.n.,1890,9,,"South America",Chile,,,"Top of Movio Caldera, Atacama Desert",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Pertusariales,Pertusariaceae,Lepra,ventosa,,"Lepra ventosa (Malme) Lendemer & R.C.Harris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4593310,http://sweetgum.nybg.org/images3/3857/029/04255428.jpg
c961f09d-6ea1-40cd-a405-5c8ea7f282b4,NY,PreservedSpecimen,4512810,"T. Morong",1408,1890,9,,"South America",Chile,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Ramalinaceae,Ramalina,celastri,,"Ramalina celastri (Spreng.) Krog & Swinscow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4618843,http://sweetgum.nybg.org/images3/4033/794/04512810.jpg
e6322f0a-65eb-45ac-9923-3d8b7ee84cfa,NY,PreservedSpecimen,02081746,"T. Morong",1395,1890,9,,"South America",Chile,Atacama,,"Desert of Atacama, Chili",,,,,,,Plantae,Bryophyta,,,Bryaceae,Bryum,megalothecium,,"Bryum megalothecium Thér.",,"H. Ochi",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2244451,http://sweetgum.nybg.org/images3/2096/767/02081746.jpg
e905bcc3-02c7-4f1f-a8e2-e5d7f32b7c9e,NY,PreservedSpecimen,00887674,"T. Morong",10,1882,,,"North America","United States of America",Michigan,"Manistee Co.","Bar Lake",,,,,,,Algae,Charophyta,Charophyceae,Charales,Characeae,Chara,morongii,,"Chara morongii C.B.Rob.",,"R. S. Sleith; K. G. Karol",2014,2,12,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=961987,"http://sweetgum.nybg.org/images3/654/853/00887674-01.jpg | http://sweetgum.nybg.org/images3/654/854/00887674-02.jpg"
8a8c71b0-0adf-4ec7-8d99-432b647ce496,NY,PreservedSpecimen,03859982,"T. Morong",268,1888,12,11,"South America","Trinidad and Tobago",,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,bonplandii,,"Harrisia bonplandii (Parm.) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4158629,http://sweetgum.nybg.org/images3/3328/916/03859982.jpg
eb389aca-1a14-41a9-b4d5-f3354f4202c8,NY,PreservedSpecimen,04585237,"T. Morong",1403,1888,,,"South America",Paraguay,,,"Pilcomayo RIver",,,,,,,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,Roccellaceae,Opegrapha,,,Opegrapha,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4584640,http://sweetgum.nybg.org/images3/3828/459/04585237.jpg
b86aaa78-4c81-4d97-926e-6decd487b37e,NY,PreservedSpecimen,2977170,"T. Morong",740,1888,,,"South America",Paraguay,,,"Central Paragual",,,,,,,Fungi,Ascomycota,,,Didymosphaeriaceae,Didymosphaeria,epidermidis,,"Didymosphaeria epidermidis (Fr.) Fuckel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3140409,http://sweetgum.nybg.org/images3/2254/512/02977170.jpg
a4420b90-3cd0-4a6d-8315-e980faf35bf3,NY,PreservedSpecimen,2977171,"T. Morong",740,1888,,,"South America",Paraguay,,,"Central Paragual",,,,,,,Fungi,Ascomycota,,,Didymosphaeriaceae,Didymosphaeria,epidermidis,,"Didymosphaeria epidermidis (Fr.) Fuckel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3140410,http://sweetgum.nybg.org/images3/2254/513/02977171.jpg
0bec551a-7117-4952-a215-e771b137bea4,NY,PreservedSpecimen,2962211,"T. Morong",1454,1888,,,"South America",Paraguay,,,"Pilcomayo River",,,,,,,Fungi,Ascomycota,,,Meliolaceae,Meliola,amphitricha,,"Meliola amphitricha Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3449762,http://sweetgum.nybg.org/images3/2510/433/02962211.jpg
ebd1e323-89da-4de8-b762-0fb37aa91d23,NY,PreservedSpecimen,2162178,"T. Morong",3669,1890,3,12,"South America",Paraguay,,,"Pilcomayo River.",,,,,,,Plantae,Bryophyta,,,Leptodontaceae,Forsstroemia,coronata,,"Forsstroemia coronata (Mont.) Paris",,"L. R. Stark",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2383094,http://sweetgum.nybg.org/images3/2239/068/02162178.jpg
881eb5c8-28a5-4053-9a64-d5108a9b07ab,NY,PreservedSpecimen,2245402,"T. Morong",B76,,,,"South America",Paraguay,,,"Central Paraguay.",,,,,,,Plantae,Bryophyta,,,Stereophyllaceae,Stereophyllum,radiculosum,,"Stereophyllum radiculosum (Hook.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2414370,http://sweetgum.nybg.org/images3/2786/494/02245402.jpg
61245ec5-bb48-430a-b633-badb3883bbe1,NY,PreservedSpecimen,2162261,"T. Morong",1383,1888,,,"South America",Paraguay,,,"Central Paraguay.",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2383570,http://sweetgum.nybg.org/images3/2239/157/02162261.jpg
6d67e872-0c4d-43fe-9bd6-ac43957f6097,NY,PreservedSpecimen,2162260,"T. Morong",1384,1888,,,"South America",Paraguay,,,"Central Paraguay.",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,microphyllum,,"Haplocladium microphyllum (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2383569,http://sweetgum.nybg.org/images3/2239/156/02162260.jpg
6a1dffa8-86dd-4e79-94cc-913be5881cba,NY,PreservedSpecimen,2085653,"T. Morong",1378,1890,3,12,"South America",Paraguay,,,"Pilcomayo River.",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Macrocoma,orthotrichoides,,"Macrocoma orthotrichoides (Raddi) Wijk & Margad.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2266303,http://sweetgum.nybg.org/images3/2022/016/02085653.jpg
9a4b8be8-2dd1-49fe-b838-60b8ed9b936b,NY,PreservedSpecimen,2123803,"T. Morong",1886,1888,,,"South America",Paraguay,,,"Central Paraguay.",,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Callicostella,subdepressa,,"Callicostella subdepressa (Besch.) Broth.",,"A. G. D. Silva",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2300572,http://sweetgum.nybg.org/images3/2017/207/02123803.jpg
e1917b44-4aba-4188-a1e1-004ef00e676a,NY,PreservedSpecimen,3903067,"T. Morong",170,1888,,,"South America",Paraguay,,,"Pilcomayo River",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Doryopteris,lorentzii,,"Doryopteris lorentzii (Hieron.) Diels",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4189820,http://sweetgum.nybg.org/images3/3292/886/03903067.jpg
47daf456-2ca0-4013-96b0-ff10eccbf0de,NY,PreservedSpecimen,3903114,"T. Morong",170,1888,,,"South America",Paraguay,,,"Pilcomayo River",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Doryopteris,pentagona,,"Doryopteris pentagona Pic.Serm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4190166,http://sweetgum.nybg.org/images3/3292/910/03903114.jpg
58987da0-bea1-4c69-bf2e-ff702242d131,NY,PreservedSpecimen,3903007,"T. Morong",170,1888,,,"South America",Paraguay,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Doryopteris,concolor,,"Doryopteris concolor (Langsd. & Fisch.) Kuhn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4189760,http://sweetgum.nybg.org/images3/3292/831/03903007.jpg
8fed3abb-1e81-4b0f-9c60-b904e4f59edc,NY,PreservedSpecimen,3903008,"T. Morong",170,1888,,,"South America",Paraguay,,,"Central paraguay",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Doryopteris,concolor,,"Doryopteris concolor (Langsd. & Fisch.) Kuhn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4189761,http://sweetgum.nybg.org/images3/3292/832/03903008.jpg
3b9f516b-18a3-43e3-81d8-812a01aa725e,NY,PreservedSpecimen,3893421,"T. Morong",234,1888,,,"South America",Paraguay,,,,,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,tomentosa,anthriscifolia,"Anemia tomentosa var. anthriscifolia (Schrad.) Mickel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4176785,http://sweetgum.nybg.org/images3/3282/183/03893421.jpg
f37a10cd-cf22-4c13-9f0f-8e554ca1a80c,NY,PreservedSpecimen,3941254,"T. Morong",284,1888,,,"South America",Paraguay,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,denticulata,,"Pteris denticulata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229055,http://sweetgum.nybg.org/images3/3386/181/03941254.jpg
b2074f79-4b00-46b4-8a8e-6b6fe3108ff3,NY,PreservedSpecimen,3904139,"T. Morong",308,1888,,,"South America",Paraguay,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pityrogramma,calomelanos,,"Pityrogramma calomelanos (L.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191482,http://sweetgum.nybg.org/images3/3293/604/03904139.jpg
2d003ec9-be21-43e9-81ce-845a005eb4a0,NY,PreservedSpecimen,04032781,"T. Morong",309,1888,,,"South America",Paraguay,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,parasitica,,"Thelypteris parasitica (L.) Tard.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337019,http://sweetgum.nybg.org/images3/3494/777/04032781.jpg
28b5ab62-4904-4aa2-99f6-52e4ee74bc43,NY,PreservedSpecimen,3912442,"T. Morong",312,1888,,,"South America",Paraguay,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pityrogramma,trifoliata,,"Pityrogramma trifoliata (L.) R.M.Tryon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4193128,http://sweetgum.nybg.org/images3/3304/893/03912442.jpg
1a184df0-a8b3-41c0-9f32-b200979b926e,NY,PreservedSpecimen,4042259,"T. Morong",386,1888,,,"South America",Paraguay,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,discrepans,,"Asplenium discrepans Rosenst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4349168,http://sweetgum.nybg.org/images3/3491/148/04042259.jpg
661daf4a-4a5f-4175-9480-5f9a0e7a0f44,NY,PreservedSpecimen,03921692,"T. Morong",447,1888,,,"South America",Paraguay,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,pseudotinctum,,"Adiantum pseudotinctum Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4210693,http://sweetgum.nybg.org/images3/3310/630/03921692.jpg
fe380186-7a16-470a-929b-ed6e391bd1c7,NY,PreservedSpecimen,04004810,"T. Morong",478,1888,,,"South America",Paraguay,,,,,,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,villosa,,"Cyathea villosa Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4305921,http://sweetgum.nybg.org/images3/3481/655/04004810.jpg
66998c29-0fba-44ee-ab09-e9b6460078ea,NY,PreservedSpecimen,3891508,"T. Morong",483,1888,,,"South America",Paraguay,,,,,,,,,,Plantae,Pteridophyta,,Schizaeales,Lygodiaceae,Lygodium,volubile,,"Lygodium volubile Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4174444,http://sweetgum.nybg.org/images3/3268/736/03891508.jpg
62ae4ac8-190a-498d-b057-a8365cd0e0eb,NY,PreservedSpecimen,3909035,"T. Morong",511,1888,,,"South America",Paraguay,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,persicariifolia,,"Microgramma persicariifolia (Schrad.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4388990,http://sweetgum.nybg.org/images3/3388/775/03909035.jpg
810d8bfb-e39f-40dd-8bca-f2bda2f073cb,NY,PreservedSpecimen,3962257,"T. Morong",511,1888,,,"South America",Paraguay,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,persicariifolia,,"Microgramma persicariifolia (Schrad.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4255177,http://sweetgum.nybg.org/images3/3389/026/03962257.jpg
b939cf30-e128-41ec-a512-f2b627528073,NY,PreservedSpecimen,3955108,"T. Morong",523,1888,,,"South America",Paraguay,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,,"Pleopeltis polypodioides (L.) E.G.Andrews & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4251013,http://sweetgum.nybg.org/images3/3380/784/03955108.jpg
4e639370-621a-4e79-b632-792b9ea3753c,NY,PreservedSpecimen,3954849,"T. Morong",533,1888,,,"South America",Paraguay,,,"Between Villa Ric and Escoba; Pilcomayo River",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,minima,,"Pleopeltis minima (Bory) J.Prado & R.Y.Hirai",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4250573,http://sweetgum.nybg.org/images3/3380/542/03954849.jpg
d1377a4c-ab89-45eb-9911-8e6e9311f353,NY,PreservedSpecimen,3900100,"T. Morong",568,1888,,,"South America",Paraguay,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantopsis,radiata,,"Adiantopsis radiata (L.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4183707,http://sweetgum.nybg.org/images3/3318/893/03900100.jpg
c974d944-fa05-4f06-9739-95f8b46abade,NY,PreservedSpecimen,03900958,"T. Morong",572b,1888,,,"South America",Paraguay,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Aleuritopteris,australopedata,,"Aleuritopteris x australopedata Hickey, Barker & Ponce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4185453,http://sweetgum.nybg.org/images3/3290/847/03900958.jpg
abe3cac4-c057-4421-84b7-7d5415e106b0,NY,PreservedSpecimen,3900606,"T. Morong",572,1888,,,"South America",Paraguay,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantopsis,chlorophylla,,"Adiantopsis chlorophylla (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4184677,http://sweetgum.nybg.org/images3/3290/516/03900606.jpg
0250ba7d-e3ee-4ad3-9fb6-42bfd7e91a01,NY,PreservedSpecimen,3966192,"T. Morong",574,1888,,,"South America",Paraguay,,,"Central paraguay",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,vacciniifolia,,"Microgramma vacciniifolia (Langsd. & Fisch.) Copel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4256396,http://sweetgum.nybg.org/images3/3382/360/03966192.jpg
d204fc30-9554-402a-8622-1b766bbb7e8f,NY,PreservedSpecimen,3982262,"T. Morong",726,1888,,,"South America",Paraguay,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pecluma,filicula,,"Pecluma filicula (Kaulf.) M.G.Price",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4277820,"http://sweetgum.nybg.org/images3/3461/431/03982262-01.jpg | http://sweetgum.nybg.org/images3/3461/432/03982262-02.jpg"
e32ad9ba-f1b9-4269-a9c6-631072ab5f2f,NY,PreservedSpecimen,4042235,"T. Morong",739,1888,,,"South America",Paraguay,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,depauperatum,,"Asplenium depauperatum Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4349017,http://sweetgum.nybg.org/images3/3491/124/04042235.jpg
35dfe75c-27f3-46a3-b1dc-bc5866b8a0ab,NY,PreservedSpecimen,3965562,"T. Morong",784,1888,,,"South America",Paraguay,,,"Central paraguay",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,vacillans,,"Serpocaulon vacillans (Link) A.R.Sm.",,"D. Sanín",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4275743,http://sweetgum.nybg.org/images3/3465/513/03965562.jpg
1593d979-0de7-4c5b-97ad-50c86210ec38,NY,PreservedSpecimen,4042258,"T. Morong",386,1889,1,,"South America",Paraguay,,,"Between Villa Rica and Escoba",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,discrepans,,"Asplenium discrepans Rosenst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4349167,http://sweetgum.nybg.org/images3/3491/147/04042258.jpg
566dc11f-fc0f-49ce-bb3e-f44ede3eb843,NY,PreservedSpecimen,03922391,"T. Morong",447,1889,1,,"South America",Paraguay,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,thalictroides,,"Adiantum thalictroides Willd. ex Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4212154,http://sweetgum.nybg.org/images3/3311/334/03922391.jpg
2f2a6a6f-1b3d-485c-b8f2-55ee313716b3,NY,PreservedSpecimen,3991454,"T. Morong",478,1889,1,30,"South America",Paraguay,,,"Between Villa Rica and Escoba",,,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,atrovirens,,"Cyathea atrovirens (Langsd. & Fisch.) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4292596,http://sweetgum.nybg.org/images3/3507/056/03991454.jpg
b0799023-d383-489b-942f-3fa8ac696ab9,NY,PreservedSpecimen,3891509,"T. Morong",483,1889,1,,"South America",Paraguay,,,"Between Villa Rica and Escoba",,,,,,,Plantae,Pteridophyta,,Schizaeales,Lygodiaceae,Lygodium,volubile,,"Lygodium volubile Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4174445,http://sweetgum.nybg.org/images3/3268/737/03891509.jpg
beb07ce8-90ba-4ff7-8184-f6fbe30824c4,NY,PreservedSpecimen,3955106,"T. Morong",533,1889,1,,"South America",Paraguay,,,"Between Villa Rica and Escoba",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,polypodioides,,"Pleopeltis polypodioides (L.) E.G.Andrews & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4251011,http://sweetgum.nybg.org/images3/3380/783/03955106.jpg
0006e535-764e-4682-8ab2-fe2f7e34f370,NY,PreservedSpecimen,4008451,"T. Morong",571,1889,1,19,"South America",Paraguay,,,"Between Villa Rica and Escoba",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,cicutaria,,"Dennstaedtia cicutaria (Sw.) T.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4316707,http://sweetgum.nybg.org/images3/3489/442/04008451.jpg
c962f4e2-8d8e-4fef-a24b-ac1e83d9c416,NY,PreservedSpecimen,3900617,"T. Morong",781,1889,1,,"South America",Paraguay,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantopsis,chlorophylla,,"Adiantopsis chlorophylla (Sw.) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4184688,http://sweetgum.nybg.org/images3/3290/525/03900617.jpg
9240482b-a080-4c41-a291-f68a83fd0140,NY,PreservedSpecimen,3893224,"T. Morong",782,1889,1,,"South America",Paraguay,,,"Between Villa Rica and Escoba",,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,phyllitidis,,"Anemia phyllitidis (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4176588,http://sweetgum.nybg.org/images3/3281/995/03893224.jpg
8f408984-13e7-4768-a4ad-5eb54f4f30f2,NY,PreservedSpecimen,3863067,"T. Morong",1000,1890,4,18,"South America",Paraguay,,,"Pilcomayo River",,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,giganteum,,"Equisetum giganteum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4139490,http://sweetgum.nybg.org/images3/3250/744/03863067.jpg
814b1ddc-ef23-4f78-956b-502a140ca627,NY,PreservedSpecimen,3966004,"T. Morong",396,1888,,,"South America",Paraguay,,,Caballero,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,squamulosa,,"Microgramma squamulosa (Kaulf.) de la Sota",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4255890,http://sweetgum.nybg.org/images3/3382/182/03966004.jpg
f43bfa3e-ef22-4b8f-be40-e0b7e1a3d28b,NY,PreservedSpecimen,4074937,"T. Morong",385,1888,,,"South America",Paraguay,,,"Central Paraguay",,,,,,,Plantae,Pteridophyta,,Polypodiales,Tectariaceae,Tectaria,incisa,,"Tectaria incisa Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4394156,http://sweetgum.nybg.org/images3/3603/539/04074937.jpg
7cd1fcba-4566-4207-915f-b2d3267fb018,NY,PreservedSpecimen,4074939,"T. Morong",385,1889,1,24,"South America",Paraguay,,,"Central Paraguay",,,,,,,Plantae,Pteridophyta,,Polypodiales,Tectariaceae,Tectaria,incisa,,"Tectaria incisa Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4394158,http://sweetgum.nybg.org/images3/3603/541/04074939.jpg
594e444a-274d-4efa-b268-919c02f22b35,NY,PreservedSpecimen,4032178,"T. Morong",250,1888,,,"South America",Paraguay,,,"Central Paraguay",,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,interrupta,,"Thelypteris interrupta (Willd.) K.Iwats.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4336224,http://sweetgum.nybg.org/images3/3618/105/04032178.jpg
d451bf57-7e58-4cb1-88f5-ff671027beb1,NY,PreservedSpecimen,4181046,"T. Morong",289,1888,,,"South America",Paraguay,,,"Central Paraguay.",,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Salvinia,auriculata,,"Salvinia auriculata Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4504478,http://sweetgum.nybg.org/images3/3644/911/04181046.jpg
