﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
99706535-40d2-4322-bac2-5e42a8f6fa74,NY,PreservedSpecimen,1473186,"J. A. Steyermark",26245,1937,9,13,"North America","United States of America",Missouri,"Howard Co.","On dry open wooded pasture along excarpment bordering Missouri River Valley between Rocheport and New Franklin",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,illinoinensis,,"Carya illinoinensis (Wangenh.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1737494,http://sweetgum.nybg.org/images3/607/076/01473186.jpg
12898076-38c4-4c2d-8d6c-a5213031a942,NY,PreservedSpecimen,1506601,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,illinoinensis,,"Carya illinoinensis (Wangenh.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1777628,http://sweetgum.nybg.org/images3/710/663/01506601.jpg
c44d1004-6953-4016-9814-49c7d07b815d,NY,PreservedSpecimen,04268307,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,illinoinensis,,"Carya illinoinensis (Wangenh.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4648218,http://sweetgum.nybg.org/images3/3870/771/04268307.jpg
c25e250e-0b5e-41a8-976f-936659440edd,NY,PreservedSpecimen,1473206,"W. H. Welch",734,1929,6,,"North America","United States of America",Indiana,"Gibson Co.","Edge of woods; Burnett's Pond",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,illinoinensis,,"Carya illinoinensis (Wangenh.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1737514,http://sweetgum.nybg.org/images3/607/096/01473206.jpg
db9268b6-cb65-4423-a176-532185d749c2,NY,PreservedSpecimen,1473184,"W. H. Welch",21531,1970,3,30,"North America","United States of America",Georgia,"Oglethorpe Co.","between Commerce and Crawford; on Paul Ritchie Farm, and across the road in Pecan Grove.",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,illinoinensis,,"Carya illinoinensis (Wangenh.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1737492,http://sweetgum.nybg.org/images3/607/074/01473184.jpg
8dc87318-eab1-43ee-bea0-790fe3162867,NY,PreservedSpecimen,1473202,"S. R. Hill",25945,1994,8,7,"North America","United States of America","South Carolina","Pickens Co.","156 Cedar Creek Circle, Central; Origin: Head-Lee Nursery, Seneca, SC. Front yard.",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,illinoinensis,,"Carya illinoinensis (Wangenh.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1737510,http://sweetgum.nybg.org/images3/607/092/01473202.jpg
a86cf1d1-a847-4ee5-8679-b33ddd75486f,NY,PreservedSpecimen,1484723,"S. R. Hill",4937,1977,4,2,"North America","United States of America",Texas,"Goliad Co.","south bank of the San Antonio River, 0.2 mile east of Hwy. 59; McNamara Ranch, intersection of Hwy. 59 and the San Antonio River, south bank.",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,illinoinensis,,"Carya illinoinensis (Wangenh.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1745951,http://sweetgum.nybg.org/images3/607/550/01484723.jpg
17c60d9f-5a47-43a6-a40d-a626b47b593e,NY,PreservedSpecimen,1473150,"S. R. Hill",33761,2001,5,16,"North America","United States of America",Illinois,"Union Co.","Ware, Illinois Route 3 (FAP 312), west side, south of truck weigh station, 0.3-0.4 mile south of junction with Illinois Route 146. Mississippi River floodplain. Ware 7.5 minute U.S.G.S. quadrangle.",104,107,37.4435,-89.3965,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,illinoinensis,,"Carya illinoinensis (Wangenh.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1737458,http://sweetgum.nybg.org/images3/612/457/01473150.jpg
9006b750-4857-42ad-906c-88e2fd83214b,NY,PreservedSpecimen,01473210,"G. V. Nash",1704,1903,9,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden; Arboretum.; Origin: [Wicham]",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,illinoinensis,,"Carya illinoinensis (Wangenh.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1737561,
a99fff25-d507-47f8-ac63-a8239d199d04,NY,PreservedSpecimen,1506603,"S. Brown",1738,1913,9,,"North America",Bermuda,,,"Public Garden, St. Georges",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,illinoinensis,,"Carya illinoinensis (Wangenh.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1777630,http://sweetgum.nybg.org/images3/710/665/01506603.jpg
1b3594f7-0cc8-4056-aba4-2eb7895a9fc5,NY,PreservedSpecimen,1506602,"S. Brown",1995,1914,5,22,"North America",Bermuda,,,"Fencote, Hamilton",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,illinoinensis,,"Carya illinoinensis (Wangenh.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1777629,http://sweetgum.nybg.org/images3/710/664/01506602.jpg
8581af27-1f1b-49af-9aab-e9a7cc7a024c,NY,PreservedSpecimen,1506604,"S. Brown",1995,1914,5,22,"North America",Bermuda,,,"Fencote, Hamilton",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,illinoinensis,,"Carya illinoinensis (Wangenh.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1777631,http://sweetgum.nybg.org/images3/710/666/01506604.jpg
7db97349-0389-4980-9df2-b7f05a789844,NY,PreservedSpecimen,1473178,"C. L. Lundell",8875,1940,5,14,"North America","United States of America",Texas,"Travis Co.","about 5 miles south of Austin",,,30.1946,-97.7431,"GEOLocate Web Application",31318,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,illinoinensis,,"Carya illinoinensis (Wangenh.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1737486,http://sweetgum.nybg.org/images3/607/068/01473178.jpg
d68cfd75-085f-4888-aabe-2dfd9476601d,NY,PreservedSpecimen,1473179,"C. L. Lundell",8954,1940,5,17,"North America","United States of America",Texas,"Travis Co.","above Walnut Creek on Karling's farm",,,30.3664,-97.6612,"GEOLocate Web Application",12178,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,illinoinensis,,"Carya illinoinensis (Wangenh.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1737487,http://sweetgum.nybg.org/images3/607/069/01473179.jpg
b4bd542e-3093-455e-98ec-b1b8f80c5358,NY,PreservedSpecimen,190239,"J. B. Nelson",18057,1997,4,5,"North America","United States of America","South Carolina","Richland Co.","3801 Duncan St (Private land holding)",86,86,33.9889,-80.9944,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,illinoinensis,,"Carya illinoinensis (Wangenh.) K.Koch",,"J. B. Nelson",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=525756,http://sweetgum.nybg.org/images3/612/519/00190239.jpg
a955fa41-0e27-4ce0-8697-88cb043be02a,NY,PreservedSpecimen,1485917,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,illinoinensis,,"Carya illinoinensis (Wangenh.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748561,http://sweetgum.nybg.org/images3/608/750/01485917.jpg
a3f58f92-8b0e-4f2b-893f-4d14c44d6751,NY,PreservedSpecimen,1473130,"G. L. Clothier",1025,1897,8,7,"North America","United States of America",Kansas,"Miami Co.",,,,38.5636,-94.8381,"GEOLocate Web Application",27796,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,illinoinensis,,"Carya illinoinensis (Wangenh.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1737438,http://sweetgum.nybg.org/images3/612/437/01473130.jpg
ff2f026a-5681-4edd-a6b8-55cc6c3ae83d,NY,PreservedSpecimen,1473175,"C. T. Eskew",1289,1936,8,20,"North America","United States of America",Oklahoma,"Comanche Co.","West Cache Creek. Wichita National Forest",,,34.7158,-98.6829,"Georeferencing Quick Reference Guide, Version 2012",4352,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,illinoinensis,,"Carya illinoinensis (Wangenh.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1737483,http://sweetgum.nybg.org/images3/607/065/01473175.jpg
c83bcaec-ae35-4556-be66-5767b99f4003,NY,PreservedSpecimen,02531869,"C. Bergman",764,2004,6,13,"North America","United States of America",Texas,"Lee Co.","Patschke property (private) - Patschke Bog and adjacent land. Bog created by Owens Branch of Middle Yegua Creek. Private residence off of CR 322, 0.7 mi W of junction with FM 1624",125,140,30.3625,-97.0958,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,illinoinensis,,"Carya illinoinensis (Wangenh.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2824760,http://sweetgum.nybg.org/images3/1805/359/02531869.jpg
