﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
868997d0-e1e4-4d48-a1c0-176f4106ff0b,NY,PreservedSpecimen,4581210,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735435,
d799fcb3-a476-41dc-9caa-357c84553034,NY,PreservedSpecimen,4581211,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735436,
8489e6e7-bda8-4876-9bd4-d0063abdc764,NY,PreservedSpecimen,4581212,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735437,
1c8876cb-7c19-45d3-9399-e8abed9e0f0a,NY,PreservedSpecimen,4581213,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735438,
c6772665-7e1b-4ac5-8f17-cef78eb3192a,NY,PreservedSpecimen,4581214,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735439,
98c2e60b-2802-40ea-ae4b-bc6f0baa9440,NY,PreservedSpecimen,4581215,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735440,
5d0a78d7-7eb8-4ec6-81c8-7484161720e6,NY,PreservedSpecimen,4581216,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735441,
ffc73d3a-0d13-4e92-a803-e2855a4c8d5d,NY,PreservedSpecimen,4581217,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735442,
c62b97f3-3b9b-4a57-aaff-26b774beec76,NY,PreservedSpecimen,4581218,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735443,
56c848a1-89fa-4ad4-994e-58573be7f976,NY,PreservedSpecimen,4581219,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735444,
edd719e0-8499-4a63-a667-ed202aba28cd,NY,PreservedSpecimen,4581220,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735445,
e2c9160e-aaed-40c0-b77a-6d7132cf8687,NY,PreservedSpecimen,4581221,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735446,
b92b5bcd-746a-4089-8088-072d0fc61ff6,NY,PreservedSpecimen,4581222,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735447,
d8291440-3ab2-498c-813a-9381c2ab8281,NY,PreservedSpecimen,4581223,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735448,
4e977696-03e6-4db6-bae1-0b105a03b277,NY,PreservedSpecimen,4581224,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735449,
fcb50bd1-1dcb-4b6b-b767-f801d09b7e67,NY,PreservedSpecimen,4581225,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735450,
5e07455a-cf1e-4968-81b0-da30808836a7,NY,PreservedSpecimen,4581226,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735451,
e1d5443e-2b3c-4439-b827-804608a0baad,NY,PreservedSpecimen,4581227,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735452,
2a5c08f5-1d9d-4ae5-a46c-a4c283317832,NY,PreservedSpecimen,4581228,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735453,
a5ed5231-3b99-4db8-86e3-7af59415baa1,NY,PreservedSpecimen,4581229,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735454,
c0283534-29c3-437a-9a94-0c69a9ece5a5,NY,PreservedSpecimen,4581230,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735455,
f741b5f6-c3b7-45a3-bcd9-364248b5292c,NY,PreservedSpecimen,4581231,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735456,
d205817d-1d55-40ae-aa1a-62d8e609cc55,NY,PreservedSpecimen,4581232,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735457,
6e1bee29-2eed-43a0-b596-b60a090ce573,NY,PreservedSpecimen,4581233,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735458,
59fb9248-e2d3-4674-9b0c-2ac816c7b682,NY,PreservedSpecimen,4581234,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735459,
7b7795ec-3776-4f7d-b840-f4d72f14b3b9,NY,PreservedSpecimen,4581235,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735460,
7f386463-ff84-4ef9-ac67-695bca5b7d5b,NY,PreservedSpecimen,4581236,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735461,
e6ba35ab-06e3-45cf-b6bf-2163f0a6c242,NY,PreservedSpecimen,4581237,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735462,
a785a672-9ef5-495e-a02b-f47b47047014,NY,PreservedSpecimen,4581238,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735463,
38ca859a-2ea5-4723-a4f6-7e77f298eeb0,NY,PreservedSpecimen,4581239,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735464,
2184eeb5-0078-4882-936a-eb131a2a0b89,NY,PreservedSpecimen,4581240,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735465,
ca53beae-0a9a-4b51-b305-caba55d49c81,NY,PreservedSpecimen,4581241,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735466,
a5cecc53-b3d1-4c05-aebe-02d297d342be,NY,PreservedSpecimen,4581242,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735467,
61ffd881-01d4-436d-b287-7fbc16a31743,NY,PreservedSpecimen,4581243,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735468,
fc5e68b7-d1be-453f-946d-75839e2f1b60,NY,PreservedSpecimen,4581244,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735469,
d80bf9f2-1125-4172-9d29-2fd2b357ff52,NY,PreservedSpecimen,4581245,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735470,
5d980ed0-196b-4b9c-9b2e-3245847ba31d,NY,PreservedSpecimen,4581246,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735471,
31b70d62-bc40-4d71-be72-9e5afbbb6aec,NY,PreservedSpecimen,4581247,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735472,
db178945-9d25-48d4-875a-82d91d44674a,NY,PreservedSpecimen,4581248,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735473,
ef3cd5f2-504d-41cb-b72d-4a71c712747c,NY,PreservedSpecimen,4581249,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735474,
1b6346a8-a7d0-460b-9f06-1877a64b3d65,NY,PreservedSpecimen,4581250,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735475,
17a2c4b6-905e-4671-b667-0146d250cd32,NY,PreservedSpecimen,4581251,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735476,
51fbe5ef-91ae-4d97-aff7-dd0dd7a8806c,NY,PreservedSpecimen,4581252,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735477,
8c886f63-afe3-4f9c-b431-617716f7e92c,NY,PreservedSpecimen,4581253,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735478,
7ab514ba-1c02-43f5-a594-58ec90a28aa2,NY,PreservedSpecimen,4581254,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735479,
c96ec2c3-2c3a-4e0a-854a-86e6dc348ec5,NY,PreservedSpecimen,4581255,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735480,
7e7d7222-53f7-48f2-975b-010607b11032,NY,PreservedSpecimen,4581256,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735481,
9dee4167-077b-4cee-b8d7-afefe468578e,NY,PreservedSpecimen,4581257,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735482,
a6fa188d-be79-4092-8a0d-508839e11cd7,NY,PreservedSpecimen,4581258,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735483,
b2733f3a-b4f1-446d-a6b6-a1c81aff5a04,NY,PreservedSpecimen,4581259,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735484,
48907166-990c-4db3-8123-7195b09feecd,NY,PreservedSpecimen,4581260,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735485,
80396320-4661-4de6-af39-2cac084b00d5,NY,PreservedSpecimen,4581261,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735486,
0428ee05-3ddd-45bf-bf33-29480cbf4d10,NY,PreservedSpecimen,4581262,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735487,
85f9abf4-50bf-4f0d-a820-4d55c00ec430,NY,PreservedSpecimen,4581263,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735488,
03395c57-dfa1-4edf-ad8c-6370d89ba824,NY,PreservedSpecimen,4581264,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735489,
65b0debd-18d4-4298-ab07-51b2f0552d21,NY,PreservedSpecimen,4581265,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735490,
1bf66f65-c59f-4e78-af7f-1885b65694c6,NY,PreservedSpecimen,4581266,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735491,
daa13e2c-7663-4829-a2fe-5d7e4933fea7,NY,PreservedSpecimen,4581267,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735492,
3784da15-5cf3-43f6-8854-9a70944be171,NY,PreservedSpecimen,4581268,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735493,
e23ca0dc-528f-4bb3-8d8b-bd76419456d1,NY,PreservedSpecimen,4581269,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735494,
66d44a4c-cca7-444f-bd5f-2e20eb368a1d,NY,PreservedSpecimen,4581270,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735495,
68a8b1bd-7044-48ae-9dbe-2c6cbc66ec17,NY,PreservedSpecimen,4581271,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735496,
0b602089-604e-4fb4-8bc2-5e6283d13992,NY,PreservedSpecimen,4581272,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735497,
61ce7092-62c6-40f4-8432-5782a59741e9,NY,PreservedSpecimen,4581273,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735498,
56903836-0886-4a9d-80d6-23dcf7a926b2,NY,PreservedSpecimen,4581274,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735499,
2b3750f7-c1a6-460a-b71b-b089f5484c7f,NY,PreservedSpecimen,4581275,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735500,
9a79c47a-1832-497a-90be-a3783219cc4b,NY,PreservedSpecimen,4581276,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735501,
3646db6f-852e-4265-b2bc-ae38336e1393,NY,PreservedSpecimen,4581277,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735502,
3b92d017-001b-4b87-9de5-60fa8de451f1,NY,PreservedSpecimen,4581278,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735503,
302d05c8-e470-4de2-a9c9-0be283d08d40,NY,PreservedSpecimen,4581279,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735504,
4aa66e75-40b4-4abd-b027-24f21c64ce6c,NY,PreservedSpecimen,4581280,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735505,
65a1c34e-dc0d-460c-b83d-1495ec7a6350,NY,PreservedSpecimen,4581281,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735506,
d0f9d78c-ccb0-4965-a6e5-5829f92b375d,NY,PreservedSpecimen,4581282,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735507,
d3602b9d-833d-4ec6-aa21-7c031bb214d8,NY,PreservedSpecimen,4581283,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735508,
10fec5b8-a3df-4d4f-b3ab-b35f35e23777,NY,PreservedSpecimen,4581284,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735509,
01c2c49d-be6b-4ca0-8df7-8df8fcb73fda,NY,PreservedSpecimen,4581285,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735510,
40e91851-8109-48c9-8e75-a83913ec89a7,NY,PreservedSpecimen,4581286,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735511,
ccb0c2ba-086f-4ff3-865a-b0992875815f,NY,PreservedSpecimen,4581287,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735512,
a590891c-b08a-4226-8fd7-294522288791,NY,PreservedSpecimen,4581288,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735513,
8e20940b-620d-4430-a526-91c9c1b9771e,NY,PreservedSpecimen,4581289,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735514,
47646ea9-da15-40d1-ae34-db1a2c49aa23,NY,PreservedSpecimen,4581290,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735515,
b0f33e21-b3b1-4514-a93e-e5692e6fe958,NY,PreservedSpecimen,4581291,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735516,
ae8f1dd3-0b9c-4e28-99e3-9acb3b0040c3,NY,PreservedSpecimen,4581292,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735517,
e0003414-adff-4774-a518-cbdd5ddddb82,NY,PreservedSpecimen,4581293,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735518,
d3ee2da4-4dea-40f3-8141-536ead93b1d2,NY,PreservedSpecimen,4581294,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735519,
4fcb057e-dada-4b4a-86dd-4ced212136ed,NY,PreservedSpecimen,4581295,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735520,
4fe3339a-4a2f-4919-b50f-6a64f6fd9b4f,NY,PreservedSpecimen,4581296,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735521,
