﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c1567109-6657-42a6-aa2b-cd519f5cd089,NY,PreservedSpecimen,2504171,"H. C. Reynolds",1795,1940,7,18,"North America","United States of America",Nebraska,"Richardson Co.","north of Fargo",274,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2731091,
999d7215-4f27-4e2f-a2a5-55de229f9050,NY,PreservedSpecimen,2504175,"V. H. Chase",8854,1947,6,28,"North America","United States of America",Illinois,"Peoria Co.",,,,40.7473,-89.574,"GEOLocate Web Application",5248,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2731095,
5c5b6488-c750-4800-9661-b914b546c7e1,NY,PreservedSpecimen,2504177,"S. Fogg",2,1973,9,14,"North America","United States of America",Missouri,"Franklin Co.","on the bank of the Fox Creek along MO 109, 8 km east of the county line",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2731097,
57746d10-28f3-4bfd-b178-ff804990c10f,NY,PreservedSpecimen,2504179,"R. A. Evers",32,1939,8,22,"North America","United States of America",Illinois,"Adams Co.","Along creek at Hidden Lake south of Quincy",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2731099,
bb0ffc02-8262-4aaf-bed8-040751e4a79b,NY,PreservedSpecimen,2504180,"R. A. Davidson",155,1953,7,6,"North America","United States of America",Iowa,"Louisa Co.","bordering Lake Keevers",,,41.1387,-91.1113,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2731100,
5de50b6a-564f-4299-8f8e-dac3896c2a3f,NY,PreservedSpecimen,2504181,"B. F. Bush",4090,1906,8,28,"North America","United States of America",Missouri,"Jackson Co.",,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2731101,
a44ac1a0-73b5-4b19-ad5c-68dab407d663,NY,PreservedSpecimen,2504182,"H. C. Reynolds",1826,1940,7,18,"North America","United States of America",Nebraska,"Richardson Co.","on Lee's Ranch, 1 1/2 mi. northwest of Fargo",268,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2731102,
9011fb84-9442-4547-b995-3206000be009,NY,PreservedSpecimen,2504183,"H. C. Reynolds",1837,1940,7,18,"North America","United States of America",Nebraska,"Richardson Co.","on Lee's Ranch, 1 1/2 mile northwest of Fargo",268,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2731103,
cf239d49-c36a-45a9-91b6-c97695c65510,NY,PreservedSpecimen,2504184,"H. C. Reynolds",1848,1940,7,18,"North America","United States of America",Nebraska,"Richardson Co.","on Lee's Ranch, 1 1/2 mile northwest of Fargo",268,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2731104,
1a3d47b1-886e-436a-8e09-f0eaf9ba84eb,NY,PreservedSpecimen,2504185,"H. C. Reynolds",1462,1940,6,22,"North America","United States of America",Nebraska,"Richardson Co.","southeast of Rulo",274,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2731105,
f911b5ac-8245-41fb-83d1-18157a043886,NY,PreservedSpecimen,2504186,"H. C. Reynolds",1423,1940,6,22,"North America","United States of America",Nebraska,"Richardson Co.","Roadside southeast of Rulo",263,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2731106,
a3c0061a-cacb-4927-a76b-644be8ae35c3,NY,PreservedSpecimen,2504187,"L. C. Higgins",4542,1971,6,26,"North America","United States of America",Texas,"Hemphill Co.","Ca. 4 miles west of Canadian along the Canadian River",,,35.9333,-100.432,"GEOLocate Web Application",7031,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2731107,
f5072b8a-b8a7-40b5-8240-7cf7e80c35de,NY,PreservedSpecimen,2504188,"C. W. Short",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2731108,
59e95cf9-ee38-4d56-911b-9e403f28c059,NY,PreservedSpecimen,2504189,"H. C. Reynolds",1365,1940,6,18,"North America","United States of America",Nebraska,"Richardson Co.","east of Salem",280,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2731109,
36673f03-58e5-4109-ae05-a299fd080d1b,NY,PreservedSpecimen,2504191,"G. S. Crowl",s.n.,1937,8,19,"North America","United States of America",Ohio,"Ross Co.",,,,39.3376,-83.057,"GEOLocate Web Application",36565,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2731111,
0ee87058-1864-45b7-980c-903cf76378b8,NY,PreservedSpecimen,2504194,"R. D. Thomas",141282A,1994,8,12,"North America","United States of America",Alabama,"Sumter Co.","Open area beside Ala. 21 at I-59S north of Epes and southwest of Tombigbee Rver southwest of Tuscaloosa",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2731114,
5247a8e1-ed8a-4822-a377-3c30837b1ea6,NY,PreservedSpecimen,2504196,"A. Ruth",49,1912,10,10,"North America","United States of America",Texas,"Tarrant Co.",,,,32.7716,-97.2912,"GEOLocate Web Application",41256,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2731116,
dcbcad99-fbf1-42a6-b13a-c9acaa94ab29,NY,PreservedSpecimen,2504197,"R. D. Thomas",136598,1993,8,23,"North America","United States of America",Mississippi,"Warren Co.","roadbank of Chickasaw Road northwest of U.S. 61B about six miles north of Vicksburg",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2731117,
c470b323-a566-4461-833f-e1820bcb50d8,NY,PreservedSpecimen,2504201,"B. F. Bush",10161,1923,8,20,"North America","United States of America",Missouri,"Jackson Co.",,,,39.1325,-94.1986,"GEOLocate Web Application",2309,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2731121,
ea7e074b-c50f-45e0-a175-8050b720b4c0,NY,PreservedSpecimen,2504204,"B. F. Bush",10163,1923,8,20,"North America","United States of America",Missouri,"Jackson Co.",,,,39.1325,-94.1986,"GEOLocate Web Application",2309,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2731124,
c7f320b5-a9b1-4e97-97ef-aebab928a20e,NY,PreservedSpecimen,2504205,"B. F. Bush",12525,1932,8,19,"North America","United States of America",Missouri,"Jackson Co.",,,,39.1325,-94.1986,"GEOLocate Web Application",2309,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2731125,
c4a1161f-e82e-431f-b455-fed3f250c048,NY,PreservedSpecimen,2504206,"E. J. Palmer",18320,1920,7,13,"North America","United States of America",Missouri,"Jasper Co.","near Carterville",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2731126,
e2b242fa-94b6-45fd-b019-c04c7d7b02f4,NY,PreservedSpecimen,2504207,"J. L. Gentry, Jr.",543,1962,7,19,"North America","United States of America",Kentucky,"Henry Co.","1.o mi. E of road junction Ky. 389 and Ky, 202, 0.7 mi. from highway, near a large natural lake",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2731127,
0fe34efe-0df1-452a-8750-a25e5270f7b8,NY,PreservedSpecimen,2504208,"C. C. Deam",11066,1912,6,7,"North America","United States of America",Indiana,"Knox Co.","about 3 miles northeast of Bicknell",,,38.805,-87.2683,"GEOLocate Web Application",4855,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2731128,
38cac000-4b43-4f24-8a80-cdc43cc49a7b,NY,PreservedSpecimen,2504209,"C. C. Deam",1063,1906,6,3,"North America","United States of America",Indiana,"Wells Co.","Bank of Wabash River 1/4 mile east of Bluffton",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2731129,
004acd23-6705-49e9-b279-44252c695e9f,NY,PreservedSpecimen,2504210,"A. Hayden",11413,1937,6,21,"North America","United States of America",Iowa,"Lyon Co.",Sioux,,,43.0833,-96.1833,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2731130,
12784224-513c-4140-9910-3a0391691263,NY,PreservedSpecimen,2504217,Poinsette,4142,1927,8,11,"North America","United States of America",Pennsylvania,,"Piggott, Clay Co.",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2731137,
d65adb2b-8ffc-4c21-9698-ea42353d2aea,NY,PreservedSpecimen,2504218,"E. J. Palmer",11721a,1916,5,18,"North America","United States of America",Oklahoma,"Comanche Co.","Fort Sill",,,34.5946,-98.4122,"Georeferencing Quick Reference Guide, Version 2012",6432,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2731138,
ee2d0796-d500-4e41-aacf-6c8b561a4feb,NY,PreservedSpecimen,2504220,"R. Kral",35504,1969,7,13,"North America","United States of America",Alabama,,"off Ala 17, 0.9 mi. n. Geiger",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2731142,
1ea6c41e-0d3e-43d7-a0c9-acbfc15c63a4,NY,PreservedSpecimen,2504221,"Collector unspecified",152,1944,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2731144,
c2bdf899-5bb1-4719-bc68-dfdb5e71c5eb,NY,PreservedSpecimen,2504222,"B. F. Bush",5868,1909,7,6,"North America","United States of America",Missouri,,Dumas,,,40.5212,-91.6354,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2731146,
b08dc58b-2897-40ff-8715-5ad18a1424ec,NY,PreservedSpecimen,2504223,"H. C. Reynolds",1951,1940,7,24,"North America","United States of America",Nebraska,"Richardson Co.","Woods near the Mo. Pac. R.R. at the state line southeast of Falls City",268,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2731148,
dfeb53e4-eb16-4a8f-a255-b83554bbbd1f,NY,PreservedSpecimen,2504224,"W. H. Horr",3940,1951,6,18,"North America","United States of America",Kansas,,"east of Clark County State Lake",,,37.3927,-99.6653,"Georeferencing Quick Reference Guide, Version 2012",10071.6,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2731150,
8106808d-47d4-4701-b9a7-cda9ccd67ba3,NY,PreservedSpecimen,2504225,"D. S. Correll",12615,1946,6,12,"North America","United States of America",Texas,"Madison Co.","six miles north-east of Normangee",,,30.9655,-95.9284,"GEOLocate Web Application",36335,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2731152,
46044a1a-4223-4184-8dea-c47f8b2b0e86,NY,PreservedSpecimen,2504227,"Collector unspecified",s.n.,,,,"North America","United States of America",Texas,"Dallas Co.",,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2731156,
2dcb8bd9-5515-4803-bc6a-71b377c69d95,NY,PreservedSpecimen,2504228,"C. L. Shear",s.n.,1894,6,2,"North America","United States of America",Kansas,"Osborne Co.","a radius of five miles of Osborne City",,,39.4437,-98.6994,"Georeferencing Quick Reference Guide, Version 2012",10697.3,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2731158,
6c0794cf-6490-42f4-b4e4-3a37a6527b51,NY,PreservedSpecimen,2504229,"D. S. Correll",12980,1946,7,2,"North America","United States of America",Texas,"Cooke Co.","Tyler Bluff, western edge of county",,,33.7351,-97.4572,"Georeferencing Quick Reference Guide, Version 2012",1872,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2731160,
e28418f2-7af6-4da9-b868-a50189b31851,NY,PreservedSpecimen,2504230,"H. C. Reynolds",2301,1940,8,12,"North America","United States of America",Nebraska,"Richardson Co.","Roadside near the Nemaha river bridge, southeast of Rulo",262,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2731162,
ac339015-ab3a-4b8a-b845-8f755c510a28,NY,PreservedSpecimen,2504231,"H. C. Reynolds",2302,1940,8,12,"North America","United States of America",Nebraska,"Richardson Co.","Roadside near the Nemaha river bridge, southeast of Rulo",262,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2731164,
211ffa5e-b704-46c7-bd5c-d6d1ecc248c7,NY,PreservedSpecimen,2504232,"H. C. Reynolds",2336,1940,8,12,"North America","United States of America",Nebraska,"Richardson Co.","Floodplain along the Missouri river southeast of Rulo",261,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2731166,
a15f17f9-56db-434d-9218-90f5702bcec0,NY,PreservedSpecimen,2504233,"E. Palmer",154,1868,,,"North America",,,,"in the Indian Territory, chiefly on the False Washita, between Fort Cobb and Fort Arbuckle",,,34.9812,-97.8124,"Georeferencing Quick Reference Guide, Version 2012",81102,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2731168,
bfed4dd6-6641-4080-9866-8f616c6aa93d,NY,PreservedSpecimen,2504234,"B. F. Bush",1053,1895,3,16,"North America","United States of America",Oklahoma,,"Sapulpha, Indian Territory",,,36.0019,-96.1226,"Georeferencing Quick Reference Guide, Version 2012",12362,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2731170,
60858a28-f44e-4ded-9072-3595bc9634d3,NY,PreservedSpecimen,2504235,"J. Reverchon",1053*,,,,"North America","United States of America",Texas,,"near Dallas",,,32.7666,-96.7779,"GEOLocate Web Application",41321,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2731172,
59f684ca-586c-456b-ae0b-3b5deb7e275b,NY,PreservedSpecimen,2504237,"J. F. Pruski",3179,1987,5,4,"North America","United States of America",Mississippi,"Wilkinson Co.","along last downstream tributary of Clark Creek in the Tunica Hills waterfalls area of Clark Creek Natural Area, ca 1 mile SW of Pond",,,31.08,-91.5,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2731176,
3b8debd5-866a-4e4d-9e96-ef5b26304ba3,NY,PreservedSpecimen,2504238,"A. W. Cusick",26564,1987,6,18,"North America","United States of America",Kentucky,"Robertson Co.","Blue Licks Battlefield State Park; W., US Rt. 62, 1/2 mi. N. of Blue licks Spring; Cowan Quad",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2731179,
98084ad2-614f-4330-aaa6-fbe3b9f8eddc,NY,PreservedSpecimen,2504239,"R. D. Thomas",106278,1988,7,30,"North America","United States of America",Louisiana,"Madison Parish","beside U.S. 80 and I-20 bridges on Delta Point beside the Mississippi River east of Delta, La",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2731181,
6087efd0-8b70-4e05-98e5-c77b1a66a592,NY,PreservedSpecimen,2504240,"T. S. Cochrane",14330,2004,10,13,"North America","United States of America",Wisconsin,"Dane Co.","Owen Conservation Park, S of Old Sauk Rd. between (W of) Rosa Rd. & (E of) Ozark Tr., 2.1 mi. (airline distance) due WSW of center of Shorewood Hills, west-central Madison",305,314,43.068,-89.4927,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2731183,
a00e7d95-bbbb-4223-bf4a-a6f1c7f116a4,NY,PreservedSpecimen,2504241,"L. C. Wheeler",4946,1940,7,13,"North America","United States of America",Missouri,"Boone Co.","Hinkson Creek, just S of Columbia",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2731184,
7e5ffece-3a98-4e38-a02e-97bf95f7f1fb,NY,PreservedSpecimen,4118105,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4436702,
95ea9829-0aa2-4a47-894a-f273d4f4366d,NY,PreservedSpecimen,2503996,"D. Demarée",6878,,,,"North America","United States of America",Arkansas,"Benton Co.",,,,36.4845,-94.4579,"GEOLocate Web Application",1843,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730914,http://sweetgum.nybg.org/images3/1744/783/02503996.jpg
85624ed1-5f1f-46db-9c5d-343ee0d8ae2e,NY,PreservedSpecimen,2504013,"D. Demarée",15829,,,,"North America","United States of America",Arkansas,"Jefferson Co.","Arkansas River at White Bluff, Redfield",,,34.4223,-92.1194,"BioGeomancer, Guide to Best Practices for Georefer",2018,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730931,http://sweetgum.nybg.org/images3/1744/800/02504013.jpg
ccb3b0f3-9dc8-41d8-8384-5f8d2bc1e554,NY,PreservedSpecimen,2504016,"D. Demarée",23669,,,,"North America","United States of America",Iowa,"Pottawattamie Co.","Council Bluffs",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730934,http://sweetgum.nybg.org/images3/1744/803/02504016.jpg
97981759-b243-49e7-b4ac-dc270467ee60,NY,PreservedSpecimen,2504022,"D. Demarée",12791,1936,5,25,"North America","United States of America",Oklahoma,"Cleveland Co.","6 miles east of Norman",,,35.2225,-97.3329,"GEOLocate Web Application",26746,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730940,http://sweetgum.nybg.org/images3/1744/809/02504022.jpg
a45fc1e7-31c6-4e8d-b7be-6f1880e9e780,NY,PreservedSpecimen,2504025,"D. Demarée",15641,,,,"North America","United States of America",Arkansas,"Clark Co.",,61,,34.1209,-93.0538,"GEOLocate Web Application",4676,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730943,http://sweetgum.nybg.org/images3/1744/812/02504025.jpg
dd5c68b3-fffd-4a05-b19c-602bd76542dd,NY,PreservedSpecimen,2504056,"D. Demarée",21519,,,,"North America","United States of America",Tennessee,"Shelby Co.",,,,35.1495,-90.049,"GEOLocate Web Application",32389,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2730975,http://sweetgum.nybg.org/images3/1744/843/02504056.jpg
04c80c26-5b6a-4301-a60d-ae097dc03aae,NY,PreservedSpecimen,2504089,"D. Demarée",14214,,,,"North America","United States of America",Arkansas,"Arkansas Co.","Arkansas River Bottoms",55,,34.12,-91.3777,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2731008,http://sweetgum.nybg.org/images3/1744/876/02504089.jpg
c2ceeff9-ca89-4fed-904b-345acb044524,NY,PreservedSpecimen,2504090,"D. Demarée",14214,,,,"North America","United States of America",Arkansas,"Arkansas Co.","Banks of Arkansas River",55,,34.12,-91.3777,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2731009,http://sweetgum.nybg.org/images3/1744/877/02504090.jpg
5be07823-3104-4182-9aba-001240f66b91,NY,PreservedSpecimen,2504093,"D. Demarée",15644,,,,"North America","United States of America",Arkansas,"Clark Co.",,,,34.1209,-93.0538,"GEOLocate Web Application",4676,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2731012,http://sweetgum.nybg.org/images3/1744/880/02504093.jpg
1a7f0103-567a-42e1-b1d6-bf503bb2429e,NY,PreservedSpecimen,2504114,"P. A. Rydberg",354,1929,6,27,"North America","United States of America",Kansas,,"Oswego, Kansas and vicinity, bluffs 1 mile north of town",,,37.1821,-95.11,"GEOLocate Web Application",4801,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2731033,http://sweetgum.nybg.org/images3/1744/901/02504114.jpg
0d352022-d471-4726-935a-5fdec519e725,NY,PreservedSpecimen,2504118,"D. Demarée",11711,,,,"North America","United States of America",Ohio,"Champaign Co.",,,,40.1084,-83.7524,"GEOLocate Web Application",4196,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2731037,http://sweetgum.nybg.org/images3/1744/905/02504118.jpg
c65e4e69-c1c3-462f-85f7-4cb6ca3edc64,NY,PreservedSpecimen,2504122,"P. A. Rydberg",8,1929,6,18,"North America","United States of America",Kansas,,"On Cedar Creek, 3 1/2 miles west of Olathe",,,38.8814,-94.8843,"GEOLocate Web Application",15050,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2731041,http://sweetgum.nybg.org/images3/1744/909/02504122.jpg
