﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
81314b6b-8fdf-42f2-9b09-b214f6cf67ed,NY,PreservedSpecimen,190229,"J. B. Nelson",17981,1997,3,27,"North America","United States of America","South Carolina","Richland Co.","Riverbanks Zoo & Botanical Garden, garden/mesic woods on E-facing slope",62,62,34.05,-81.2167,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Aesculus,pavia,,"Aesculus pavia L.",,"J. B. Nelson",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=591057,http://sweetgum.nybg.org/images3/1822/120/00190229.jpg
6d408daf-876c-44e7-8ddb-26adf5c1f2e7,NY,PreservedSpecimen,43700,"J. B. Nelson",17002,1995,11,5,"North America","United States of America","South Carolina","Richland Co.","1011 Arcadia Lakes Dr, yard (Private land holding)",73,73,34.03,-80.08,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Lagenaria,siceraria,,"Lagenaria siceraria (Molina) Standl.",,"J. B. Nelson",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=171433,http://sweetgum.nybg.org/images3/3269/412/00043700.jpg
df212901-a4c5-4d4a-a232-9452587ae488,NY,PreservedSpecimen,42265,"J. B. Nelson",16226,1994,12,26,"North America","United States of America","South Carolina","Richland Co.","N side of Duncan St, at junction with Kilbourne Rd",79,79,33.98,-80,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Pyracantha,koidzumii,,"Pyracantha koidzumii (Hayata) Rehder",,"J. B. Nelson",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=21600,http://sweetgum.nybg.org/images3/2431/991/00042265.jpg
c4ecf0ed-191a-4721-9582-ebe76fed95f6,NY,PreservedSpecimen,42236,"J. B. Nelson",16255,1995,3,18,"North America","United States of America","South Carolina","Richland Co.","USC campus, lawn on S side of S tower dorm",73,73,33.98,-81.02,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,,"Vicia sativa L.",,"J. B. Nelson",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=770701,http://sweetgum.nybg.org/images3/2070/422/00042236.jpg
8e591f34-5c13-4479-bb86-30571c9fabaa,NY,PreservedSpecimen,42267,"J. B. Nelson",16230,1995,1,2,"North America","United States of America","South Carolina","Richland Co.","USC campus, N side of Wheat St, at PE Center",90,90,33.98,-81.02,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,repens,,"Trifolium repens L.",,"J. B. Nelson",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=202454,http://sweetgum.nybg.org/images3/2088/610/00042267.jpg
e65fafc6-bbd5-4030-bb7b-af7a1c7c2142,NY,PreservedSpecimen,195085,"J. B. Nelson",16500,1995,5,12,"North America","United States of America","South Carolina","Richland Co.","N side of Congaree River, 4km due N of Saylors Lake",33,33,33.82,-80.93,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,nummularia,,"Lysimachia nummularia L.",,"J. B. Nelson",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=545071,http://sweetgum.nybg.org/images3/2028/011/00195085.jpg
7e9eba1d-4ff7-4db2-907e-94192c5ff70a,NY,PreservedSpecimen,190203,"J. B. Nelson",17927,1997,3,17,"North America","United States of America","South Carolina","Richland Co.","Dry ground along Wheat St, opposite USC Police, at S Main St",83,83,33.9833,-81.0333,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,arvense,,"Trifolium arvense L.",,"J. B. Nelson",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=563488,http://sweetgum.nybg.org/images3/2075/782/00190203.jpg
8e3a3b55-6eaf-4b9f-b4e4-ff9f3ea55022,NY,PreservedSpecimen,190256,"J. B. Nelson",17155,1996,4,18,"North America","United States of America","South Carolina","Lexington Co.","6km E of Leesville, on N side of SC 23",188,188,33.93,-81.45,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,grandiflora,,"Vicia grandiflora Scop.",,"J. B. Nelson",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=589577,http://sweetgum.nybg.org/images3/2070/428/00190256.jpg
21378bbc-76d5-4952-bba0-286fee33b039,NY,PreservedSpecimen,42220,"J. B. Nelson",16431,1995,4,20,"North America","United States of America","South Carolina","Richland Co.","W side of US 21, at Town Hall building",163,163,34.22,-80.97,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,arabica,,"Medicago arabica (L.) Huds.",,"J. B. Nelson",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=158555,http://sweetgum.nybg.org/images3/2136/224/00042220.jpg
369dfe30-3562-40b3-b075-5f97c0628ca8,NY,PreservedSpecimen,190207,"J. B. Nelson",17922,1997,3,1,"North America","United States of America","South Carolina","Richland Co.","6511 Helena Rd (Private land holding)",83,83,34.0417,-80.9875,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,cornuta,,"Ilex cornuta Lindl. & Paxton",,"J. B. Nelson",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=40674,http://sweetgum.nybg.org/images3/1849/895/00190207.jpg
6a096ed1-819b-4034-83c1-de7a57ed2d83,NY,PreservedSpecimen,42260,"J. B. Nelson",16256,1995,3,18,"North America","United States of America","South Carolina","Richland Co.","USC campus, S side of S tower dorm",73,73,33.98,-81.02,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,articulata,rubra,"Oxalis articulata var. rubra (A.St.-Hil.) Lourteig",,"J. B. Nelson",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=561370,http://sweetgum.nybg.org/images3/3888/950/00042260.jpg
e6017af5-6f69-462a-adfb-aabda2996aa5,NY,PreservedSpecimen,42366,"J. B. Nelson",16639,1995,6,16,"North America","United States of America","North Carolina","Madison Co.","Main St, lawn",453,453,35.88,-82.82,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,"J. B. Nelson",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526905,http://sweetgum.nybg.org/images3/2184/871/00042366.jpg
95b05f0a-78b4-43aa-aa85-c29925fd6170,NY,PreservedSpecimen,42319,"J. B. Nelson",16785,1995,6,8,"North America","United States of America","South Carolina","Richland Co.","3801 Duncan St (Private land holding)",86,86,33.98,-80.98,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Vitex,agnus-castus,,"Vitex agnus-castus L.",,"J. B. Nelson",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=711362,http://sweetgum.nybg.org/images3/3093/763/00042319.jpg
b4bd542e-3093-455e-98ec-b1b8f80c5358,NY,PreservedSpecimen,190239,"J. B. Nelson",18057,1997,4,5,"North America","United States of America","South Carolina","Richland Co.","3801 Duncan St (Private land holding)",86,86,33.9889,-80.9944,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,illinoinensis,,"Carya illinoinensis (Wangenh.) K.Koch",,"J. B. Nelson",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=525756,http://sweetgum.nybg.org/images3/612/519/00190239.jpg
127ecf6f-5c61-4bcc-9169-4c93658ebcab,NY,PreservedSpecimen,190266,"J. B. Nelson",17233,1996,3,3,"North America","United States of America",Florida,"Volusia Co.","1353 Ana Maria Circle (Private land holding)",8,8,29.08,-81.03,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,odoratissimum,,"Viburnum odoratissimum Ker Gawl.",,"J. B. Nelson",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=505017,http://sweetgum.nybg.org/images3/2059/389/00190266.jpg
a6c751c2-500d-46b4-a7cc-ddeb2b36251a,NY,PreservedSpecimen,42328,"J. B. Nelson",16544,1995,5,15,"North America","United States of America","South Carolina","Greenville Co.","Lima, junction of SC 11 & US 25",330,330,33.08,-82.45,,,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,odoratum,,"Anthoxanthum odoratum L.",,"J. B. Nelson",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=331547,http://sweetgum.nybg.org/images3/724/392/00042328.jpg
49a7163a-37d7-4ada-b4d1-06225f78c1fb,NY,PreservedSpecimen,42329,"J. B. Nelson",16545,1995,5,15,"North America","United States of America","South Carolina","Greenville Co.","Lima, junction of SC 11 & US 25",330,330,33.08,-82.45,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,"J. B. Nelson",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=607232,http://sweetgum.nybg.org/images3/877/483/00042329.jpg
49a54624-3daa-4c3f-965b-8574b11b9cdf,NY,PreservedSpecimen,42258,"J. B. Nelson",16262,1995,3,22,"North America","United States of America","South Carolina","Richland Co.","Sesquicentennial State Park, 15km NE of Columbia, off Rte 1",80,80,34.08,-80.9,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Lyonia,lucida,,"Lyonia lucida (Lam.) K.Koch",,"J. B. Nelson",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=381423,http://sweetgum.nybg.org/images3/1902/802/00042258.jpg
742250a2-59e2-446d-8666-b32db96cf03d,NY,PreservedSpecimen,195094,"J. B. Nelson",17898,1996,6,3,"North America","United States of America","South Carolina","Richland Co.","N side of Taylor St, residence (Private land holding)",83,83,34.02,-81.02,,,Plantae,Magnoliophyta,,Magnoliales,Magnoliaceae,Magnolia,macrophylla,,"Magnolia macrophylla Michx.",,"J. B. Nelson",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=508945,http://sweetgum.nybg.org/images3/4113/616/00195094.jpg
22f11435-d0c4-4361-9f15-edb7cb95a5c3,NY,PreservedSpecimen,190235,"J. B. Nelson",18012,1997,3,29,"North America","United States of America","South Carolina","Edgefield Co.","Sumter National Forest, N side of Cheves Creek, lower part of Stand 11",84,84,33.6589,-82.025,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,occidentalis,,"Verbesina occidentalis (L.) Walter",,"J. B. Nelson",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=33695,http://sweetgum.nybg.org/images3/2604/489/00190235.jpg
24c9e782-1717-4572-9277-9b8fb0f78fa2,NY,PreservedSpecimen,190232,"J. B. Nelson",17983,1997,3,27,"North America","United States of America","South Carolina","Richland Co.","Riverbanks Zoo & Botanical Garden, formal garden",74,74,34.05,-81.2167,,,Plantae,Magnoliophyta,,Saxifragales,Hamamelidaceae,Loropetalum,chinense,,"Loropetalum chinense (R.Br.) Oliv.",,"J. B. Nelson",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=294210,http://sweetgum.nybg.org/images3/4195/213/00190232.jpg
8870e0de-41ac-423f-8444-58ee579f8e0a,NY,PreservedSpecimen,1455807,"J. B. Nelson",21325,2000,6,27,"North America","United States of America","South Carolina","Georgetown Co.","immediately behind (E of) ""Waves"" curio and trinket store, on E side of US 17 opposite the Harris Teeter; North Litchfield Beach",4,,33.4871,-79.0881,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,angulata,,"Physalis angulata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1682075,http://sweetgum.nybg.org/images3/497/725/01455807.jpg
0e38035b-5407-4610-83b3-647f6c5eed22,NY,PreservedSpecimen,1814838,"J. B. Nelson",2782,1983,8,4,"North America","United States of America",Florida,"Gadsden Co.","About 2 mi sw. of Hardin Heights, S*, R6W",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018103,http://sweetgum.nybg.org/images3/934/105/01814838.jpg
04f08146-3318-415a-b086-0481ebc2aa0a,NY,PreservedSpecimen,2031483,"J. B. Nelson",1505,1980,4,23,"North America","United States of America","South Carolina","Richland Co.","old homesite/dump on n. side of Congaree River, just e. of Blossom St. Bridge",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,cyanus,,"Centaurea cyanus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166994,http://sweetgum.nybg.org/images3/1136/078/02031483.jpg
e3fa049d-64fe-4ce5-bc8c-84dd4d250254,NY,PreservedSpecimen,02708366,"J. B. Nelson",34049,2015,5,11,"North America","United States of America","South Carolina","Kershaw Co.","A tributary of Swift Creek along Sec Hwy 23, 2.4 miles NW of downtown Rembert.",,,34.1284,-80.5541,,,Plantae,Pteridophyta,,Polypodiales,Athyriaceae,Athyrium,filix-femina,,"Athyrium filix-femina (L.) Roth",,"R. C. Moran",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2994842,http://sweetgum.nybg.org/images3/2187/723/02708366.jpg
3054346f-a31a-4162-8501-d282111447aa,NY,PreservedSpecimen,02711725,"J. B. Nelson",34040,2015,5,11,"North America","United States of America","South Carolina","Kershaw Co.","on south side of Percival Road (SC 12), just east of Richland Co line and west of Brazell Rd, 3.6 air mi SSE of downtown Elgin",,,34.1195,-80.7796,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,complanata,,"Carex complanata Torr. & Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2998347,http://sweetgum.nybg.org/images3/2187/982/02711725.jpg
c887699f-255a-41e0-a7bc-28d9116cafe7,NY,PreservedSpecimen,02711747,"J. B. Nelson",,2015,2,,"North America","United States of America","South Carolina","Greenville Co.",,,,35.0209,-82.5015,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,laxiflorum,,"Dichanthelium laxiflorum (Lam.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2998369,http://sweetgum.nybg.org/images3/2188/004/02711747.jpg
ee122273-df1b-4b1c-b3a5-2f7de9ebf640,NY,PreservedSpecimen,2847964,"J. B. Nelson",2832,1983,8,19,"North America","United States of America",Connecticut,"Middlesex Co.","Dinosaur State Park off Conn 99, ne. of Meriden",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,,,Potentilla,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146179,http://sweetgum.nybg.org/images3/2387/702/02847964.jpg
8909ebc0-c67c-460b-8c8f-ec5591595eef,NY,PreservedSpecimen,2846260,"J. B. Nelson",2721,1983,8,2,"North America","United States of America",Florida,"Gadsden Co.",".25 mi e. of Fla 269 off n. side of Brickyard Rd extension, Hardin Heights, s. of Chattahoochee",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,caroliniana,,"Fimbristylis caroliniana (Lam.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3158252,http://sweetgum.nybg.org/images3/2302/664/02846260.jpg
6dc12a10-37da-4698-92d7-8b24cd52aa29,NY,PreservedSpecimen,2890046,"J. B. Nelson",2712,1983,8,2,"North America","United States of America",Florida,"Gadsden Co.",".25 mi e. of brickyard road extension, off Fla 269, Hardin Heights",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenus,nigricans,,"Schoenus nigricans L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3217016,http://sweetgum.nybg.org/images3/2345/539/02890046.jpg
8192801d-b85a-4614-8127-8b1d2977c842,NY,PreservedSpecimen,2902856,"J. B. Nelson",2711,1983,8,2,"North America","United States of America",Florida,"Gadsden Co.","N. side of brickyard rd, .25 mi e. of Fla 269, Hardin Heights",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,oligantha,,"Scleria oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3225371,http://sweetgum.nybg.org/images3/2337/868/02902856.jpg
f988f50b-f03c-47fa-baff-8fac4e4ce61f,NY,PreservedSpecimen,3043434,"J. B. Nelson",2730,1983,8,3,"North America","United States of America",Florida,"Gadsden Co.","Jct Fla 269 and e. extension of Brickyard Rd, Hardin Heights",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,spicata,,"Liatris spicata (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3279152,http://sweetgum.nybg.org/images3/2531/996/03043434.jpg
30f80ed8-1ac7-4515-979f-9a50b1ff9cea,NY,PreservedSpecimen,03060613,"J. B. Nelson",36127,2016,9,24,"North America","United States of America","South Carolina","Dillon Co.","N of Floydale boat landing on east side of Little Pee Dee River on west side of Sec Hwy 45 (=Lester Rd), 1 mile northeast downtown Floydale",,,34.3343,-79.3285,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,arenicola,,"Selaginella arenicola Underw.",,"R. C. Moran",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3282036,http://sweetgum.nybg.org/images3/2382/493/03060613.jpg
28c13dee-c09d-43bc-ae84-4ecb4ee3deee,NY,PreservedSpecimen,3068958,"J. B. Nelson",2772,1983,8,3,"North America","United States of America",Florida,"Gadsden Co.","About 2 mi sw. of Hardin Heights, .5 mi n. of Dolan Rd (T3N, R6W, S17)",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,albescens,,"Pycnanthemum albescens Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322105,http://sweetgum.nybg.org/images3/2453/851/03068958.jpg
1fee4617-2fee-4dac-aeb4-f4543740a4ae,NY,PreservedSpecimen,3090607,"J. B. Nelson",2710,1983,8,2,"North America","United States of America",Florida,"Gadsden Co.","About .25 mi e. of Fla 269, Hardin Heights, s. of Chattahoochee",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Silphium,asteriscus,,"Silphium asteriscus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3344762,http://sweetgum.nybg.org/images3/2564/830/03090607.jpg
f66f2c93-7318-4a4d-9ddb-c1638ae6f81b,NY,PreservedSpecimen,3116040,"J. B. Nelson",743,1976,7,24,"North America","United States of America",Massachusetts,"Barnstable Co.","south end of Hathaway's Pond under power lines, near West Barnstable",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,pilosa,pilosa,"Stachys pilosa Nutt. var. pilosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3365180,http://sweetgum.nybg.org/images3/2447/419/03116040.jpg
17026065-9095-445b-983e-3f405a89fa80,NY,PreservedSpecimen,42241,"J. B. Nelson",16277,1995,4,1,"North America","United States of America","South Carolina","Richland Co.","Wheat St, at RR, 1 block E of Pickens St",83,83,33.98,-81.02,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,cyanus,,"Centaurea cyanus L.",,"J. B. Nelson",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246278,http://sweetgum.nybg.org/images3/1135/140/00042241.jpg
f0effe68-238a-424f-9263-5bfe437ac1ef,NY,PreservedSpecimen,42225,"J. B. Nelson",16385,1995,4,15,"North America","United States of America","South Carolina","Richland Co.","S of Sterling Garden Center, at creek off Gervais St, near Congaree River",50,50,33.98,-82.5,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valerianella,radiata,,"Valerianella radiata (L.) Dufr.",,"J. B. Nelson",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=137133,http://sweetgum.nybg.org/images3/3784/399/00042225.jpg
834930a9-004c-4fc7-ba29-b25c39445058,NY,PreservedSpecimen,42237,"J. B. Nelson",16254,1995,3,11,"North America","United States of America","South Carolina","Richland Co.","6511 Helena Rd, yard (Private land holding)",33,33,34.05,-80.98,,,Plantae,Magnoliophyta,,Magnoliales,Magnoliaceae,Magnolia,figo,,"Magnolia figo (Lour.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=546063,http://sweetgum.nybg.org/images3/1969/320/00042237.jpg
fa1b900d-020e-47d7-af2c-5923f25a05db,NY,PreservedSpecimen,42238,"J. B. Nelson",16263,1995,3,22,"North America","United States of America","South Carolina","Richland Co.","Sesquicentennial State Park, 10km NE of Columbia, off Rte 1, N edge of lake",80,80,34.08,-80.9,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Sassafras,albidum,,"Sassafras albidum (Nutt.) Nees",,"J. B. Nelson",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=53568,http://sweetgum.nybg.org/images3/1943/848/00042238.jpg
86bd5359-9b29-409d-85fb-0cda7c2336c5,NY,PreservedSpecimen,42239,"J. B. Nelson",16266,1995,3,25,"North America","United States of America","South Carolina","Lancaster Co.","Flat Creek Heritage Preserve, 14km N of Kershaw, dirt road at entrance/parking area",193,193,34.67,-80.53,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Wisteria,sinensis,,"Wisteria sinensis (Sims) Sweet",,"J. B. Nelson",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=35202,http://sweetgum.nybg.org/images3/1973/104/00042239.jpg
085cf3a9-7b72-4d0c-b011-0f40ac477186,NY,PreservedSpecimen,42240,"J. B. Nelson",16274,1995,3,29,"North America","United States of America","South Carolina","Richland Co.","3801 Duncan St (Private land holding)",85,85,33.98,-80.98,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,banksiae,,"Rosa banksiae W.T.Aiton",,"J. B. Nelson",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=206153,http://sweetgum.nybg.org/images3/2399/304/00042240.jpg
d3a083d0-a178-49fe-9c36-37503e8c7512,NY,PreservedSpecimen,42242,"J. B. Nelson",16250,1995,3,11,"North America","United States of America","South Carolina","Fairfield Co.","1km E of New Have Church, N side of secondary Hwy 30, on SW side of ridge",153,153,34.27,-81.03,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,angustifolia,,"Prunus angustifolia Marshall",,"J. B. Nelson",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=539293,http://sweetgum.nybg.org/images3/3852/998/00042242.jpg
113f40c7-7f4f-4834-8877-d9c7af99480b,NY,PreservedSpecimen,42243,"J. B. Nelson",16265,1995,3,23,"North America","United States of America","South Carolina","Richland Co.","USC campus, E side of Sumter St, 1 block S of Wheat St, at RR trestle",67,67,33.98,-81.03,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"J. B. Nelson",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=145288,http://sweetgum.nybg.org/images3/3902/273/00042243.jpg
d5d53b34-55fa-4206-86b4-187f4d4c7288,NY,PreservedSpecimen,42244,"J. B. Nelson",16252,1995,3,5,"North America","United States of America","South Carolina","Richland Co.","Lawn on S side of Dunbar Funeral Home, junction of Kilbourne Rd & Devine St",80,80,33.98,-80.98,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Ipheion,uniflorum,,"Ipheion uniflorum (Graham) Raf.",,"J. B. Nelson",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303630,http://sweetgum.nybg.org/images3/3446/196/00042244.jpg
3a61dc82-1fc0-4142-a2b5-138d4452c737,NY,PreservedSpecimen,42245,"J. B. Nelson",16258,1995,3,15,"North America","United States of America","South Carolina","Richland Co.","USC campus, median of Sumter St, S side of student health building",81,81,33.98,-81.02,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Pyrus,calleryana,,"Pyrus calleryana Decne.",,"J. B. Nelson",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=372263,http://sweetgum.nybg.org/images3/2397/593/00042245.jpg
68688d12-f0f2-4cba-b1b1-b6f3a238c39f,NY,PreservedSpecimen,42254,"J. B. Nelson",16261,1995,3,22,"North America","United States of America","South Carolina","Richland Co.","Sesquicentennial State Park, 15km NE of Columbia, off Rte 1",135,135,34.1,-80.92,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,palustris,,"Pinus palustris Mill.",,"J. B. Nelson",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332039,http://sweetgum.nybg.org/images3/3589/334/00042254.jpg
fda181d4-0119-4b14-a34c-e2bda32f49d2,NY,PreservedSpecimen,00042256,"J. B. Nelson",16228,1994,12,26,"North America","United States of America","South Carolina","Richland Co.","Belser Arboretum, N side of Wilmot Dr",70,70,33.98,-80.98,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Nandina,domestica,,"Nandina domestica Thunb.",,"J. B. Nelson",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78952,http://sweetgum.nybg.org/images3/3391/745/00042256.jpg
5670effa-e32a-4d0b-b6d0-546f8d94fe85,NY,PreservedSpecimen,42266,"J. B. Nelson",16225,1994,12,26,"North America","United States of America","South Carolina","Richland Co.","W side of Fulton St, 200m N of Rosewood Dr, N edge of backyard (Private land holding)",90,90,33.98,-81.02,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Tetrapanax,papyrifer,,"Tetrapanax papyrifer (Hook.) K.Koch",,"J. B. Nelson",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=411090,
97fe4713-7afe-46ed-a582-77527c0bc69b,NY,PreservedSpecimen,42269,"J. B. Nelson",16273,1995,3,29,"North America","United States of America","South Carolina","Richland Co.","3801 Duncan St (Private land holding)",85,85,33.98,-80.98,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Exochorda,racemosa,,"Exochorda racemosa (Lindl.) Rehder",,"J. B. Nelson",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526761,http://sweetgum.nybg.org/images3/2486/726/00042269.jpg
1527df58-c33a-4686-9cf3-e04f1e912cc5,NY,PreservedSpecimen,42273,"J. B. Nelson",16227,1994,12,26,"North America","United States of America","South Carolina","Richland Co.","3801 Duncan St, front yard (Private land holding)",79,79,33.98,-80,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Osmanthus,fragrans,,"Osmanthus fragrans (Thunb.) Lour.",,"J. B. Nelson",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=549384,
f857e8a2-c8fe-460c-baf0-973665d76686,NY,PreservedSpecimen,42275,"J. B. Nelson",16231,1995,1,2,"North America","United States of America","South Carolina","Richland Co.","Abandoned lot on S side of Blossom St, 50m W of junction w/ South Main St",83,83,33.98,-81.03,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Vinca,major,,"Vinca major L.",,"J. B. Nelson",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=289324,http://sweetgum.nybg.org/images3/3823/346/00042275.jpg
