﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
bc4507dd-6a87-438c-af15-a81a113ed506,NY,PreservedSpecimen,1140145,"T. Powell",113,,,,Oceania,Samoa,,,Tutuila,,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Octoblepharum,asperum,,"Octoblepharum asperum Mitt.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1280169,"http://sweetgum.nybg.org/images3/3071/964/01140145-01.jpg | http://sweetgum.nybg.org/images3/3071/967/01140145-02.jpg"
dbf4d909-21bd-42d0-a4d2-31291100e6e3,NY,PreservedSpecimen,1140167,"T. Powell",19,,,,Oceania,Samoa,,,Tutuila,,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Octoblepharum,dentatum,,"Octoblepharum dentatum Mitt.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1280414,"http://sweetgum.nybg.org/images3/3077/502/01140167-01.jpg | http://sweetgum.nybg.org/images3/3077/507/01140167-02.jpg"
d1597a97-6fc1-4cf9-818a-c6a747c3e64f,NY,PreservedSpecimen,831124,"T. Powell",87,,,,Oceania,Samoa,,,,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Mastigobryum,subacutum,,"Mastigobryum subacutum Mitt.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=913580,
f5ca382c-8ede-4159-8f48-3cce39f7d77b,NY,PreservedSpecimen,1292797,"T. Powell",102,,,,Oceania,Samoa,,,,,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Calyptothecium,praelongum,,"Calyptothecium praelongum Mitt.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1561310,http://sweetgum.nybg.org/images3/1727/361/01292797.jpg
8d16096b-31c8-403d-ac9f-16c2b647728f,NY,PreservedSpecimen,01314432,"T. Powell",35,,,,Oceania,Samoa,,,,,,,,,,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,angustifolium,,"Phyllogonium angustifolium Schimp. ex Mitt.",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1557889,"http://sweetgum.nybg.org/images3/1727/384/01314432-01.jpg | http://sweetgum.nybg.org/images3/1727/385/01314432-02.jpg"
89845ca6-b07e-400d-a3ee-1180be149154,NY,PreservedSpecimen,01314426,"T. Powell",7,,,,Oceania,Samoa,,,,,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pterobryon,vitianum,,"Pterobryon vitianum (Sull.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1557765,
d05bf14c-e3ad-474d-9ada-257a25a90315,NY,PreservedSpecimen,1127712,"T. Powell",74,,,,Oceania,Samoa,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,laevigatus,,"Syrrhopodon laevigatus Mitt.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1265351,http://sweetgum.nybg.org/images3/3119/982/01127712.jpg
2e75881b-cff1-42de-852f-4ea70b16110d,NY,PreservedSpecimen,1114137,"T. Powell",89,,,,Oceania,Samoa,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,aristifolius,,"Syrrhopodon aristifolius Mitt.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1260414,"http://sweetgum.nybg.org/images3/3121/240/01114137-01.jpg | http://sweetgum.nybg.org/images3/3121/241/01114137-02.jpg"
813470cf-ec74-4643-8a1c-41cc1810f232,NY,PreservedSpecimen,1093879,"T. Powell",s.n.,,,,Oceania,Samoa,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,oceanica,,"Lejeunea oceanica Mitt.",,,,,,lectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1238613,http://sweetgum.nybg.org/images3/587/301/01093879.jpg
c0e01274-f63b-4087-9cdb-71bb293b655c,NY,PreservedSpecimen,1048740,"T. Powell",s.n.,,,,Oceania,Samoa,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,powelliana,,"Frullania powelliana Steph.",,,,,,"possible isotype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1163206,http://sweetgum.nybg.org/images3/586/684/01048740.jpg
beed81a6-5df6-44dc-a43a-83753fcc8d88,NY,PreservedSpecimen,1047557,"T. Powell",161,,,,Oceania,Samoa,,,,,,,,,,Plantae,Marchantiophyta,,,Porellaceae,Madotheca,viridissima,,"Madotheca viridissima Mitt.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1145951,"http://sweetgum.nybg.org/images3/1725/040/01047557-01.jpg | http://sweetgum.nybg.org/images3/1725/041/01047557-02.jpg"
a68e163e-9933-47fd-9e71-711f5ce313c8,NY,PreservedSpecimen,913204,"T. Powell",68,,,,Oceania,Samoa,,,,,,,,,,Plantae,Bryophyta,,,Symphyodontaceae,Chaetomitrium,frondosum,,"Chaetomitrium frondosum Mitt.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1120762,"http://sweetgum.nybg.org/images3/1238/287/00913204-01.jpg | http://sweetgum.nybg.org/images3/1238/288/00913204-02.jpg"
6daefb55-8fc0-47a2-81c2-393d0d786fb0,NY,PreservedSpecimen,1020538,"T. Powell",51,,,,Oceania,Samoa,,,,,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,oblongiflora,,"Plagiochila oblongiflora Mitt.",,,,,,lectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1111621,http://sweetgum.nybg.org/images3/551/275/01020538.jpg
0ec464bf-bb3d-442c-9c7c-8f4838d074fc,NY,PreservedSpecimen,1020539,"T. Powell",51,,,,Oceania,Samoa,,,,,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,oblongiflora,,"Plagiochila oblongiflora Mitt.",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1111644,http://sweetgum.nybg.org/images3/551/276/01020539.jpg
ddf319d8-d93d-4e56-8437-0ddbc37f4dac,NY,PreservedSpecimen,1020540,"T. Powell",51,,,,Oceania,Samoa,,,,,,,,,,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,oblongiflora,,"Plagiochila oblongiflora Mitt.",,,,,,lectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1111651,http://sweetgum.nybg.org/images3/551/277/01020540.jpg
b52d28bb-57ac-47d1-9858-0a57e0b5e992,NY,PreservedSpecimen,831139,"T. Powell",92,,,,Oceania,Samoa,,,,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Mastigobryum,dentatum,,"Mastigobryum dentatum Mitt.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=913729,http://sweetgum.nybg.org/images3/586/483/00831139.jpg
0f71424f-fd37-4e1f-94cb-f9573c9dc033,NY,PreservedSpecimen,831138,"T. Powell",85,,,,Oceania,Samoa,,,,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Mastigobryum,acinaciforme,,"Mastigobryum acinaciforme Steph.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=913732,http://sweetgum.nybg.org/images3/605/257/00831138.jpg
36beb47a-3105-41df-8cd9-1606861f9968,NY,PreservedSpecimen,1257721,"T. Powell",127,,,,Oceania,Samoa,,,,,,,,,,Plantae,Bryophyta,,,Hypnodendraceae,Spiridens,aristifolius,,"Spiridens aristifolius Mitt.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1479904,"http://sweetgum.nybg.org/images3/3120/176/01257721-01.jpg | http://sweetgum.nybg.org/images3/3120/177/01257721-02.jpg"
2fc828eb-d98c-49a8-b96a-22409e56ac73,NY,PreservedSpecimen,1257720,"T. Powell",127,,,,Oceania,Samoa,,,,,,,,,,Plantae,Bryophyta,,,Hypnodendraceae,Spiridens,aristifolius,,"Spiridens aristifolius Mitt.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1479902,"http://sweetgum.nybg.org/images3/3120/174/01257720-01.jpg | http://sweetgum.nybg.org/images3/3120/175/01257720-02.jpg"
c2ae29b5-9e2a-49e7-958d-ad8aa665afd0,NY,PreservedSpecimen,1257719,"T. Powell",127,,,,Oceania,Samoa,,,,,,,,,,Plantae,Bryophyta,,,Hypnodendraceae,Spiridens,aristifolius,,"Spiridens aristifolius Mitt.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1479888,http://sweetgum.nybg.org/images3/3077/873/01257719.jpg
9d5d3dae-7d25-45f5-85b0-01a77845630d,NY,PreservedSpecimen,1244185,"T. Powell",90,,,,Oceania,Samoa,,,,,,,,,,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,samoanum,"Pyrrhobryum spiniforme f. samoanum Mitt.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1476890,http://sweetgum.nybg.org/images3/3077/746/01244185.jpg
3c697b52-cd3a-42cb-8a2c-d34536048c2c,NY,PreservedSpecimen,1244184,"T. Powell",90,,,,Oceania,Samoa,,,,,,,,,,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,samoanum,"Pyrrhobryum spiniforme f. samoanum Mitt.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1476883,http://sweetgum.nybg.org/images3/3077/741/01244184.jpg
87b9077d-14ad-4225-bf9a-1cb16d4c3416,NY,PreservedSpecimen,1244182,"T. Powell",11,,,,Oceania,Samoa,,,,,,,,,,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,setosum,,"Pyrrhobryum setosum Mitt.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1476850,http://sweetgum.nybg.org/images3/3077/732/01244182.jpg
2fe4c260-96bc-4bc1-8818-88d996569e57,NY,PreservedSpecimen,01257217,"T. Powell",105,,,,Oceania,Samoa,,,,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,samoanum,,"Thuidium samoanum Mitt.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1504019,"http://sweetgum.nybg.org/images3/1233/817/01257217-01.jpg | http://sweetgum.nybg.org/images3/1233/818/01257217-02.jpg"
427e0d7b-0341-4cbe-a4d8-3289ed4a1530,NY,PreservedSpecimen,01257206,"T. Powell",105,,,,Oceania,Samoa,,,,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,samoanum,,"Thuidium samoanum Mitt.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1502866,http://sweetgum.nybg.org/images3/1233/801/01257206.jpg
18fedee0-84c7-423e-b4ca-0290f4463d55,NY,PreservedSpecimen,01257147,"T. Powell",29,,,,Oceania,Samoa,,,,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,erosulum,,"Thuidium erosulum Mitt.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1501641,http://sweetgum.nybg.org/images3/1233/707/01257147.jpg
2d964f09-df24-41aa-9874-5bf181cb47be,NY,PreservedSpecimen,01257145,"T. Powell",29,,,,Oceania,Samoa,,,,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,erosulum,,"Thuidium erosulum Mitt.",,,,,,lectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1501635,"http://sweetgum.nybg.org/images3/1233/704/01257145-01.jpg | http://sweetgum.nybg.org/images3/1233/705/01257145-02.jpg"
bde4d642-0546-411c-90d9-d65f2d5fd4d5,NY,PreservedSpecimen,01257144,"T. Powell",29,,,,Oceania,Samoa,,,,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,erosulum,,"Thuidium erosulum Mitt.",,,,,,lectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1501629,"http://sweetgum.nybg.org/images3/1233/702/01257144-01.jpg | http://sweetgum.nybg.org/images3/1233/703/01257144-02.jpg"
22509a24-56b4-458e-a998-006e6093f727,NY,PreservedSpecimen,1257734,"T. Powell",43,,,,Oceania,Samoa,,,,,,,,,,Plantae,Bryophyta,,,Racopilaceae,Powellia,involutifolia,,"Powellia involutifolia Mitt.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1480300,http://sweetgum.nybg.org/images3/1725/104/01257734.jpg
56716aa9-e5c5-4d79-8249-070d015cb80c,NY,PreservedSpecimen,1244181,"T. Powell",11,,,,Oceania,Samoa,,,,,,,,,,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,setosum,,"Pyrrhobryum setosum Mitt.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1476833,http://sweetgum.nybg.org/images3/3077/735/01244181.jpg
4d3d84ec-b4fa-41b3-9165-c76d3c0fbe9f,NY,PreservedSpecimen,01202225,"T. Powell",110,,,,Oceania,Samoa,,,,,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Macromitrium,powellii,,"Macromitrium powellii Mitt.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1459876,"http://sweetgum.nybg.org/images3/3092/450/01202225-01.jpg | http://sweetgum.nybg.org/images3/3092/454/01202225-02.jpg"
681a288c-1808-463b-b5c0-0e588d8c0a5b,NY,PreservedSpecimen,01202227,"T. Powell",110,,,,Oceania,Samoa,,,,,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Macromitrium,powellii,,"Macromitrium powellii Mitt.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1459884,http://sweetgum.nybg.org/images3/3118/955/01202227.jpg
f9df5b6b-c082-4223-acf8-09ad55f34f3d,NY,PreservedSpecimen,01202228,"T. Powell",110,,,,Oceania,Samoa,,,,,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Macromitrium,powellii,,"Macromitrium powellii Mitt.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1459890,http://sweetgum.nybg.org/images3/3091/408/01202228.jpg
f2ba0c7d-4a2c-4883-a01f-e6bfa0cefb6f,NY,PreservedSpecimen,01239015,"T. Powell",116,,,,Oceania,Samoa,,,,,,,,,,Plantae,Bryophyta,,,Sematophyllaceae,Trichosteleum,fissum,,"Trichosteleum fissum Mitt.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1458123,http://sweetgum.nybg.org/images3/656/397/01239015.jpg
553cb52c-4b81-4737-8485-1bc390cc9275,NY,PreservedSpecimen,01202011,"T. Powell",109,,,,Oceania,Samoa,,,,,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Macromitrium,glaucum,,"Macromitrium glaucum Mitt.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1452718,http://sweetgum.nybg.org/images3/3077/808/01202011.jpg
a4dac490-5a61-43e5-b522-8c204a22c1e7,NY,PreservedSpecimen,1257724,"T. Powell",127,,,,Oceania,Samoa,,,,,,,,,,Plantae,Bryophyta,,,Hypnodendraceae,Spiridens,aristifolius,,"Spiridens aristifolius Mitt.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1479907,http://sweetgum.nybg.org/images3/3077/874/01257724.jpg
ef3c2014-8cba-46aa-9aad-3a49743a8e6a,NY,PreservedSpecimen,1257726,"T. Powell",128,,,,Oceania,Samoa,,,,,,,,,,Plantae,Bryophyta,,,Hypnodendraceae,Spiridens,capilliferus,,"Spiridens capilliferus Mitt.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1479909,http://sweetgum.nybg.org/images3/3077/876/01257726.jpg
ccb985b8-007d-462c-9533-1dfa90b428d2,NY,PreservedSpecimen,1257732,"T. Powell",43,,,,Oceania,Samoa,,,,,,,,,,Plantae,Bryophyta,,,Racopilaceae,Powellia,involutifolia,,"Powellia involutifolia Mitt.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1480292,"http://sweetgum.nybg.org/images3/1725/100/01257732-01.jpg | http://sweetgum.nybg.org/images3/1725/101/01257732-02.jpg"
3c8613c2-07ae-49b3-bc32-a07204ba5c53,NY,PreservedSpecimen,01186433,"T. Powell",5,,,,Oceania,Samoa,,,,,,,,,,Plantae,Bryophyta,,,Meteoriaceae,Meteorium,intricatum,,"Meteorium intricatum Mitt.",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1390536,"http://sweetgum.nybg.org/images3/1063/502/01186433-01.jpg | http://sweetgum.nybg.org/images3/1063/503/01186433-02.jpg"
16b844f9-00a0-45ac-bf86-ebeb14ab6855,NY,PreservedSpecimen,01186435,"T. Powell",5,,,,Oceania,Samoa,,,,,,,,,,Plantae,Bryophyta,,,Meteoriaceae,Meteorium,intricatum,,"Meteorium intricatum Mitt.",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1390537,http://sweetgum.nybg.org/images3/1063/506/01186435.jpg
9eef25e8-2d9c-48b7-8683-c2b4a87aa3a1,NY,PreservedSpecimen,01186436,"T. Powell",5,,,,Oceania,Samoa,,,,,,,,,,Plantae,Bryophyta,,,Meteoriaceae,Meteorium,intricatum,,"Meteorium intricatum Mitt.",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1390538,http://sweetgum.nybg.org/images3/1063/507/01186436.jpg
9d68ba98-e5b7-4e6d-96a7-ccc4d0efd6ad,NY,PreservedSpecimen,01186437,"T. Powell",5,,,,Oceania,Samoa,,,,,,,,,,Plantae,Bryophyta,,,Meteoriaceae,Meteorium,intricatum,,"Meteorium intricatum Mitt.",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1390548,"http://sweetgum.nybg.org/images3/1063/508/01186437-01.jpg | http://sweetgum.nybg.org/images3/1063/509/01186437-02.jpg"
bf224aad-60ab-4218-89ab-445db899b00c,NY,PreservedSpecimen,01186438,"T. Powell",5,,,,Oceania,Samoa,,,,,,,,,,Plantae,Bryophyta,,,Meteoriaceae,Meteorium,intricatum,,"Meteorium intricatum Mitt.",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1390549,"http://sweetgum.nybg.org/images3/1063/510/01186438-01.jpg | http://sweetgum.nybg.org/images3/1063/511/01186438-02.jpg"
3cedc337-906a-4651-96ba-3c32c8bb1b2d,NY,PreservedSpecimen,01185349,"T. Powell",93,,,,Oceania,Samoa,,,,,,,,,,Plantae,Bryophyta,,,Hookeriaceae,Discophyllum,flavescens,,"Discophyllum flavescens Mitt.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1375095,http://sweetgum.nybg.org/images3/3091/445/01185349.jpg
d2ed5860-79ad-4df7-a3e4-7c0759412296,NY,PreservedSpecimen,1140300,"T. Powell",104,,,,Oceania,Samoa,,,,,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Octoblepharum,recurvum,,"Octoblepharum recurvum Mitt.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1281726,http://sweetgum.nybg.org/images3/3077/519/01140300.jpg
65684c8e-9ac5-4101-af95-29fe6824e310,NY,PreservedSpecimen,1140301,"T. Powell",104,,,,Oceania,Samoa,,,,,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Octoblepharum,recurvum,,"Octoblepharum recurvum Mitt.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1281729,http://sweetgum.nybg.org/images3/3077/521/01140301.jpg
fc684f68-2d9a-472f-9b17-f496e7a0e9dc,NY,PreservedSpecimen,1140302,"T. Powell",104,,,,Oceania,Samoa,,,,,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Octoblepharum,recurvum,,"Octoblepharum recurvum Mitt.",,,,,,lectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1281730,"http://sweetgum.nybg.org/images3/3072/006/01140302-01.jpg | http://sweetgum.nybg.org/images3/3072/011/01140302-02.jpg"
85d42f20-3603-4660-8e67-6a6b8d1e6aef,NY,PreservedSpecimen,1272712,"T. Powell",70,,,,Oceania,Samoa,,,,,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Garovaglia,samoana,,"Garovaglia samoana Mitt.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1510338,http://sweetgum.nybg.org/images3/1239/055/01272712.jpg
9a2827aa-08d5-4e2e-93b2-f072f285fa0e,NY,PreservedSpecimen,1272708,"T. Powell",70,,,,Oceania,Samoa,,,,,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Garovaglia,samoana,,"Garovaglia samoana Mitt.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1510293,"http://sweetgum.nybg.org/images3/1239/049/01272708-01.jpg | http://sweetgum.nybg.org/images3/1239/050/01272708-02.jpg"
61a09709-c194-43ac-a6ad-e105b097ca64,NY,PreservedSpecimen,1272701,"T. Powell",3,,,,Oceania,Samoa,,,,,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Garovaglia,powellii,,"Garovaglia powellii Mitt.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1510243,"http://sweetgum.nybg.org/images3/1239/034/01272701-01.jpg | http://sweetgum.nybg.org/images3/1239/035/01272701-02.jpg"
88ebd114-9c81-4485-add4-2748aef7da92,NY,PreservedSpecimen,01257243,"T. Powell",14,,,,Oceania,Samoa,,,,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Pelekium,velatum,,"Pelekium velatum Mitt.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1504486,"http://sweetgum.nybg.org/images3/1233/862/01257243-01.jpg | http://sweetgum.nybg.org/images3/1233/863/01257243-02.jpg | http://sweetgum.nybg.org/images3/1233/864/01257243-03.jpg | http://sweetgum.nybg.org/images3/1233/865/01257243-04.jpg | http://sweetgum"
a6d4caa3-30f9-41b2-aa4c-661c1079bbc4,NY,PreservedSpecimen,831125,"T. Powell",86a,,,,Oceania,Samoa,,,,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Mastigobryum,serrulatum,,"Mastigobryum serrulatum Mitt.",,"B. M. Thiers",1982,1,26,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=913587,"http://sweetgum.nybg.org/images3/586/461/00831125-01.jpg | http://sweetgum.nybg.org/images3/586/462/00831125-02.jpg | http://sweetgum.nybg.org/images3/586/463/00831125-03.jpg"
46c734a3-bc19-44a6-b5e2-747477ec9f5a,NY,PreservedSpecimen,831132,"T. Powell",91,,,,Oceania,Samoa,,,,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Mastigobryum,pallidum,,"Mastigobryum pallidum Mitt.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=913701,http://sweetgum.nybg.org/images3/586/479/00831132.jpg
aefcbcb0-e636-4d33-a2a1-fd82b9a03e27,NY,PreservedSpecimen,831133,"T. Powell",83,,,,Oceania,Samoa,,,,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Mastigobryum,pallidum,,"Mastigobryum pallidum Mitt.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=913703,http://sweetgum.nybg.org/images3/586/480/00831133.jpg
3ccd12a5-dd50-412c-80d5-c54ee5b41c06,NY,PreservedSpecimen,1119178,"T. Powell",22,,,,Oceania,Samoa,,,,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,lagenarius,,"Fissidens lagenarius Mitt.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1277492,"http://sweetgum.nybg.org/images3/1322/006/01119178-01.jpg | http://sweetgum.nybg.org/images3/1322/007/01119178-02.jpg"
c3dda8b3-18f4-4ba9-b4f2-a348394b96e7,NY,PreservedSpecimen,1118955,"T. Powell",101,,,,Oceania,Samoa,,,,,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,rugosum,,"Leucobryum rugosum Mitt.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1274675,"http://sweetgum.nybg.org/images3/3071/665/01118955-01.jpg | http://sweetgum.nybg.org/images3/3071/667/01118955-02.jpg | http://sweetgum.nybg.org/images3/3071/672/01118955-03.jpg"
4d3800e0-1290-4d8f-b6ed-071e3dce486a,NY,PreservedSpecimen,1118957,"T. Powell",101,,,,Oceania,Samoa,,,,,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,rugosum,,"Leucobryum rugosum Mitt.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1274677,http://sweetgum.nybg.org/images3/3077/167/01118957.jpg
8a0fbef8-0f1b-4bb8-a5bf-e5c76ed6ac6a,NY,PreservedSpecimen,1127906,"T. Powell",s.n.,,,,Oceania,Samoa,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Thyridium,luteum,,"Thyridium luteum Mitt.",,,,,,"probable syntype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1271852,http://sweetgum.nybg.org/images3/3120/061/01127906.jpg
e6fe60d8-99f2-49a0-b672-0b25e5a0686f,NY,PreservedSpecimen,1127901,"T. Powell",106,,,,Oceania,Samoa,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Thyridium,luteum,,"Thyridium luteum Mitt.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1271805,http://sweetgum.nybg.org/images3/3120/060/01127901.jpg
a8318fe1-764b-41f6-96f5-4db336a985a1,NY,PreservedSpecimen,01257220,"T. Powell",105,,,,Oceania,Samoa,,,,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,samoanum,,"Thuidium samoanum Mitt.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1504056,http://sweetgum.nybg.org/images3/1233/823/01257220.jpg
2d817df0-e50b-492d-901f-87c2b8989e72,NY,PreservedSpecimen,1127714,"T. Powell",74,,,,Oceania,Samoa,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,laevigatus,,"Syrrhopodon laevigatus Mitt.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1265369,"http://sweetgum.nybg.org/images3/3119/985/01127714-01.jpg | http://sweetgum.nybg.org/images3/3119/986/01127714-02.jpg"
9c21f880-3770-4f51-9a95-e491f79e13f0,NY,PreservedSpecimen,01307504,"T. Powell",34,,,,Asia,Malaysia,,,Samoa,,,,,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,implana,,"Neckera implana Mitt.",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1533449,http://sweetgum.nybg.org/images3/1234/381/01307504.jpg
72550322-f98f-43d8-87ab-703cb7fabf94,NY,PreservedSpecimen,01307505,"T. Powell",34,,,,Asia,Malaysia,,,Samoa,,,,,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,implana,,"Neckera implana Mitt.",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1533455,"http://sweetgum.nybg.org/images3/1234/382/01307505-01.jpg | http://sweetgum.nybg.org/images3/1234/383/01307505-02.jpg"
