﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e3be05da-4563-45c5-be2c-684bae5bd9d2,NY,PreservedSpecimen,1294411,"G. R. Proctor",42565,1986,11,19,"West Indies","Virgin Islands (U.K.)",Tortola,,"Guana Island; Tortola, BVI",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525346,http://sweetgum.nybg.org/images3/380/457/v-035-01294411.jpg
157eff63-7109-47e2-93ae-945a4ba304ac,NY,PreservedSpecimen,722072,"R. P. Sauleda",3759,1980,7,22,"West Indies",Bahamas,"South Abaco",,"In rocky substrate around base of lighthouse, Hole-in-the-Wall.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,"H. B. Correll",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=856331,http://sweetgum.nybg.org/images3/378/966/v-035-00722072.jpg
62d578bb-7ac5-4489-ba0b-fee468babfe2,NY,PreservedSpecimen,905693,"F. S. Axelrod",1059,1989,7,14,"West Indies","Puerto Rico",Culebra,"Flamenco Barrio","Cayo de Luis Peña",5,10,18.3274,-65.3173,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,"M. T. Strong",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079642,http://sweetgum.nybg.org/images3/212/172/v-035-00905693.jpg
0bdd5999-03fe-41f6-a45d-d0afd374a824,NY,PreservedSpecimen,905699,"A. A. Heller",1393,1899,5,25,"West Indies","Puerto Rico","San Juan","Santurce Barrio",,,,18.4481,-66.0642,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,"H. T. O'Neill",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079648,http://sweetgum.nybg.org/images3/212/178/v-035-00905699.jpg
59a364d6-c89c-4980-9443-cf2b935b86e2,NY,PreservedSpecimen,1294356,"A. C. Smith",10162,1956,3,17,"West Indies","Saint Vincent and the Grenadines",,,"Tobago Cays: Petit Batteau.",0,40,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525222,http://sweetgum.nybg.org/images3/380/402/v-035-01294356.jpg
1f8f1168-dce8-4bb1-9abb-f5cbbf491e87,NY,PreservedSpecimen,1294381,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525247,http://sweetgum.nybg.org/images3/380/427/v-035-01294381.jpg
343759a9-40fa-4343-a3fe-52bed45c7f8b,NY,PreservedSpecimen,1294326,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525188,http://sweetgum.nybg.org/images3/380/372/v-035-01294326.jpg
6c601a24-a8c5-45d5-b6ad-ffa838e057bc,NY,PreservedSpecimen,00826242,"P. Acevedo-Rodríguez",1831,1987,8,19,"West Indies","Virgin Islands (U.S.)","Saint John",,"East End; east of Southside Pond. Easternmost part of Island.",100,100,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,"M. T. Strong",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=905214,http://sweetgum.nybg.org/images3/130/155/v-035-00826242.jpg
b2a51141-ab01-41e0-8a84-fc866191283e,NY,PreservedSpecimen,1294377,"H. A. van Hermann",907,1905,5,17,"West Indies",Cuba,"La Habana",,"West of Mariano",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525243,http://sweetgum.nybg.org/images3/380/423/v-035-01294377.jpg
76f3991a-6020-43b7-b244-4f60594b2bea,NY,PreservedSpecimen,722086,"P. Wilson",8137,1909,5,22,"West Indies",Bahamas,,,"Water Key, Salt Key Bank,",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,"H. T. O'Neill",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=856357,http://sweetgum.nybg.org/images3/378/980/v-035-00722086.jpg
4ad07393-d3e3-4ade-b9e8-52fac602ce92,NY,PreservedSpecimen,722087,"P. Wilson",7942,1909,5,15,"West Indies",Bahamas,Bimini,,"Anguilla Cay, Salt Key Bank, North End",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,"H. T. O'Neill",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=856360,http://sweetgum.nybg.org/images3/378/981/v-035-00722087.jpg
670d6e43-5862-4534-a559-fd1539b9d7b7,NY,PreservedSpecimen,722088,"P. Wilson",8115,1909,5,21,"West Indies",Bahamas,,,"Salt Key, Salt Key Bank",,,25.0994,-77.2681,"Georeferencing Quick Reference Guide, Version 2012",357.569,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,"H. T. O'Neill",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=856361,http://sweetgum.nybg.org/images3/378/982/v-035-00722088.jpg
4a0d9d4f-b226-4ecf-a447-31b8c67348ee,NY,PreservedSpecimen,722105,"P. Wilson",7281,1907,11,27,"West Indies",Bahamas,,,"Watling's Island, Southeast End",,,23.9885,-74.4726,"Georeferencing Quick Reference Guide, Version 2012",6801.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,"H. T. O'Neill",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=857180,http://sweetgum.nybg.org/images3/378/999/v-035-00722105.jpg
7c961ce5-33b6-4028-b740-23c5ad907159,NY,PreservedSpecimen,722106,"P. Wilson",7281,1907,11,27,"West Indies",Bahamas,,,"Watling's Island, Southeast End",,,23.9885,-74.4726,"Georeferencing Quick Reference Guide, Version 2012",6801.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,"H. T. O'Neill",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=857187,http://sweetgum.nybg.org/images3/379/000/v-035-00722106.jpg
d271d37a-a2a4-4395-8b8b-5ae10a18ef2a,NY,PreservedSpecimen,722110,"L. J. K. Brace",3470,1905,4,13,"West Indies",Bahamas,Bimini,,"North Bimini Island. In sand",,,25.7505,-79.2618,"Georeferencing Quick Reference Guide, Version 2012",5311.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,"H. T. O'Neill",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=857195,http://sweetgum.nybg.org/images3/379/004/v-035-00722110.jpg
023816da-b6b9-4939-85ab-c0f7f6e4e920,NY,PreservedSpecimen,722111,"L. J. K. Brace",,1906,8,18,"West Indies",Bahamas,"Mangrove Cay",,"Mangrove Cay",,,24.1496,-77.7804,"Georeferencing Quick Reference Guide, Version 2012",18951.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,"H. T. O'Neill",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=857198,http://sweetgum.nybg.org/images3/379/005/v-035-00722111.jpg
47bd6f3a-f815-4d99-89ac-2aa921d0aaf8,NY,PreservedSpecimen,722112,"L. J. K. Brace",5328,1906,8,18,"West Indies",Bahamas,,,"Andros, Deep Creek",,,23.9972,-77.5305,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,"H. T. O'Neill",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=857200,http://sweetgum.nybg.org/images3/379/006/v-035-00722112.jpg
d4b5e9a7-b3bc-40a3-a7eb-e8d5ecca65cd,NY,PreservedSpecimen,722101,"L. J. K. Brace",1554,1904,12,6,"West Indies",Bahamas,"North Abaco",,"Allen's Cay",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,"H. T. O'Neill",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=856453,http://sweetgum.nybg.org/images3/378/995/v-035-00722101.jpg
eda24075-0197-47c4-a957-b2b36b706592,NY,PreservedSpecimen,722099,"L. J. K. Brace",4908,1906,8,18,"West Indies",Bahamas,"Mangrove Cay",,"Mangrove Cay",,,24.1496,-77.7804,"Georeferencing Quick Reference Guide, Version 2012",18951.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,"H. T. O'Neill",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=856449,http://sweetgum.nybg.org/images3/378/993/v-035-00722099.jpg
24f0846e-e9f0-4039-93a9-5af525a2d1fd,NY,PreservedSpecimen,722100,"L. J. K. Brace",1945,1904,12,29,"West Indies",Bahamas,"Central Abaco",,"In sand, Cherokee Sound",,,26.2873,-77.0598,"Georeferencing Quick Reference Guide, Version 2012",4820,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,"H. T. O'Neill",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=856451,http://sweetgum.nybg.org/images3/378/994/v-035-00722100.jpg
624eede1-5407-4075-a5b3-d3b2ef4e4a1a,NY,PreservedSpecimen,668544,"A. H. Liogier",15655,1969,6,10,"West Indies","Dominican Republic",,,"Guayacanes, about 40 miles E of Santo Domingo City.",0,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,"G. C. Tucker",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=193794,
900ca88e-b65f-436e-bfe4-bc344bcba986,NY,PreservedSpecimen,1294417,"A. H. Liogier",21845,1974,9,,"West Indies","Dominican Republic","San Pedro de Macorís",,"Villas del Mar. Al nivel del mar.",0,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525352,
47ffe71d-d8e1-47d5-8db4-38cd409bd6f6,NY,PreservedSpecimen,1294418,"A. H. Liogier",24816,1976,2,6,"West Indies","Dominican Republic",,,"En arena, cerca del manglar, Punta Palmilla, Bayahibe. Al nivel del mar.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525353,
c5021362-f757-4f92-9153-daba87a44ce4,NY,PreservedSpecimen,1294422,"A. H. Liogier",21845,1974,9,,"West Indies","Dominican Republic","San Pedro de Macorís",,"En arena, en la playa, Villas del Mar.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525357,
14358ef3-aa6c-4422-8fc7-a365077c37fd,NY,PreservedSpecimen,1294328,"A. H. Liogier",17534,1970,10,3,"West Indies","Dominican Republic","Santo Domingo",,"Near Guayacanes Beach.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525190,
b954244a-cd39-44e9-af06-b48d47903c47,NY,PreservedSpecimen,1294341,"A. H. Liogier",24816,1976,2,6,"West Indies","Dominican Republic","La Altagracia",,"Punta Palmilla, Bayajibe.",0,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525203,
d18742fb-611a-4e22-b067-dd6f28f2a2bd,NY,PreservedSpecimen,1294378,"M. M. Mejía Pimentel",5098c,1980,4,15,"West Indies","Dominican Republic",,,"Prov. Altagracia. 1 Km S of Playa El Macao.",10,,18.77,-68.52,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525244,
02a3bc07-c93f-474d-ac57-164adb53fb46,NY,PreservedSpecimen,1294392,"M. M. Mejía Pimentel",5093,1980,4,15,"West Indies","Dominican Republic",,,"Prov. Altagracia. 1 Km S of Playa El Macao.",10,,18.77,-68.52,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525259,
cab88175-06a0-4533-b733-fd8a69225987,NY,PreservedSpecimen,1294318,"M. M. Mejía Pimentel",8500,1980,9,25,"West Indies","Dominican Republic","Distrito Nacional",,"Isla la Piedra (or local name Isla de Pinos) off coast at town of Boca Chica near Puerto Andres.",,10,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525180,
10418286-725b-4424-b8e2-7816e9133154,NY,PreservedSpecimen,1294403,"M. M. Mejía Pimentel",6585,1980,5,28,"West Indies","Dominican Republic",Samana,,"Playa El Rincon: adjacent to playa and cocal.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525338,
3c11c28c-ff65-4c19-bc2b-e04ebdda67ff,NY,PreservedSpecimen,1294317,"M. M. Mejía Pimentel",8583,1980,10,15,"West Indies","Dominican Republic","San Pedro de Macorís",,"town S of Boca de Soco, at SW bank of Río Soco at its mouth, small village along river and sea coast.",,5,18.47,-69.28,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525179,
b5dab18c-93f0-464d-9800-2c746330d5c2,NY,PreservedSpecimen,1294354,"M. M. Mejía Pimentel",7341,1980,7,16,"West Indies","Dominican Republic","Puerto Plata",,"Playa El Canal en Atlantic coast, E of Sosua.",,,19.78,-70.48,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525216,
02783776-8157-464c-bf2f-aebf26ccbca9,NY,PreservedSpecimen,1294421,"M. M. Mejía Pimentel",7739,1980,7,31,"West Indies","Dominican Republic","San Pedro de Macorís",,"Cumayasa, S and SE of town of Boca de Cumayasa.",5,10,18.4,-69.1,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525356,
d621a965-912e-4e2a-91e0-b8b058ea2d67,NY,PreservedSpecimen,1294353,"M. M. Mejía Pimentel",8281,1980,9,18,"West Indies","Dominican Republic",Azua,,"Sabana de San Juan. On N side of town.",1600,,18.65,-70.73,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525215,
057b36d2-3fcb-4920-a587-3ecd70d4769b,NY,PreservedSpecimen,1294405,"M. M. Mejía Pimentel",9193,1980,11,17,"West Indies","Dominican Republic","La Romana",,"SW of town of La Romana, on seacoast between Punta Golondrina and Playa La Caleta.",,10,18.4,-68.98,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525340,
e6d600b6-df03-49c0-bc07-f9a97f9f11aa,NY,PreservedSpecimen,1294404,"M. M. Mejía Pimentel",9377,1980,11,24,"West Indies","Dominican Republic","La Romana",,"La Uvita, S of town of Cumayasa km 10 on Mar Caribe coast",,10,18.4,-69.05,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525339,
d3c5f8ad-52b2-4f99-98e7-1e3235585f2a,NY,PreservedSpecimen,722098,"G. V. Nash",1157,1904,10,18,"West Indies",Bahamas,Inagua,,"Sheep Key",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,"H. T. O'Neill",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=856444,
c2c8fb8e-eab3-4bad-95c2-6755fc706e27,NY,PreservedSpecimen,722104,"G. V. Nash",1188,1904,10,20,"West Indies",Bahamas,Inagua,,"Little Inagua. Monjean Harbor",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,"H. T. O'Neill",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=856469,
a62626bc-a8af-496c-91fe-69dd29e3c282,NY,PreservedSpecimen,1294383,"S. Brown",137,1905,8,31,"North America",Bermuda,,,"sea beach, Paget",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525250,http://sweetgum.nybg.org/images3/380/429/v-035-01294383.jpg
2e88f483-1088-423e-a8c5-4ad86d72c543,NY,PreservedSpecimen,622732,"G. Davidse",11790,1976,4,1,"South America",Brazil,Bahia,,"3 km W of Itapicuru along Highway BA-402 to Olindina.",160,160,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,"G. C. Tucker",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=193795,http://sweetgum.nybg.org/images3/1899/425/00622732.jpg
7c31f2ba-97c2-425c-8190-2239821b839e,NY,PreservedSpecimen,4205289,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,"G. C. Tucker",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4699362,http://sweetgum.nybg.org/images3/3917/810/04205289.jpg
4852017a-ab42-44b9-8d85-c0b9a73c2fb2,NY,PreservedSpecimen,1294960,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,"G. C. Tucker",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526774,http://sweetgum.nybg.org/images3/389/250/v-035-01294960.jpg
8d6b9295-5230-4924-bb94-105e1b4b00ed,NY,PreservedSpecimen,02629538,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2891955,http://sweetgum.nybg.org/images3/1836/253/02629538.jpg
71274bc4-d256-4969-8b85-18dd41f1292f,NY,PreservedSpecimen,1294419,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525354,http://sweetgum.nybg.org/images3/380/465/v-035-01294419.jpg
3ff8554b-3bf0-4d65-8cb9-c58d2435f077,NY,PreservedSpecimen,1294313,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525175,http://sweetgum.nybg.org/images3/380/359/v-035-01294313.jpg
8bf6c20f-a1d4-4d4c-93e8-49a279b773b4,NY,PreservedSpecimen,1294314,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525176,http://sweetgum.nybg.org/images3/380/360/v-035-01294314.jpg
00282cdb-f748-48f3-b2af-181523963796,NY,PreservedSpecimen,1294315,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525177,http://sweetgum.nybg.org/images3/380/361/v-035-01294315.jpg
5dc497bc-34f6-4944-b28e-f6b48c650fec,NY,PreservedSpecimen,1294319,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525181,http://sweetgum.nybg.org/images3/380/365/v-035-01294319.jpg
c7771d17-cfb0-4157-bb73-4e5428de0a95,NY,PreservedSpecimen,1294350,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525212,http://sweetgum.nybg.org/images3/380/396/v-035-01294350.jpg
18d5b681-26ac-44a2-a297-b47903f089af,NY,PreservedSpecimen,04138613,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4457193,http://sweetgum.nybg.org/images3/3599/316/04138613.jpg
c2612828-2210-4810-a3a3-6d7830a91826,NY,PreservedSpecimen,04144105,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,"G. C. Tucker",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4462989,http://sweetgum.nybg.org/images3/3597/029/04144105.jpg
