﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f486bc73-8ba6-466a-860d-67c1246bb7bf,NY,PreservedSpecimen,01264729,"S. L. Welsh",23407,1985,5,12,"North America","United States of America",Colorado,"Mesa Co.","Ca. 5 miles southeast of Clifton",1451,1451,39.0414,-108.413,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,ellisiae,"Astragalus praelongus var. ellisiae (Rydb.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1495862,
c3b2afb7-46a5-4d30-b2d1-ed06334bf797,NY,PreservedSpecimen,01264730,"M. Rever",662,1970,8,18,"North America","United States of America",Colorado,"Mesa Co.","Northwest corner of the juntion of #50 and 141 near Whitewater",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,ellisiae,"Astragalus praelongus var. ellisiae (Rydb.) Barneby",,"R. C. Barneby",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1495866,
efa9455f-cd25-4033-a02e-972f447441e2,NY,PreservedSpecimen,01264731,"M. Rever",661,1970,8,18,"North America","United States of America",Colorado,"Delta Co.","Ca. 500 ft and 500 yds south of Point Creek bridge",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,ellisiae,"Astragalus praelongus var. ellisiae (Rydb.) Barneby",,"R. C. Barneby",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1495873,
c9d7a0c7-3858-44c5-8b90-893d65c84155,NY,PreservedSpecimen,01264843,"E. J. Neese",13584,1983,6,15,"North America","United States of America",Colorado,"Mesa Co.","Ca. 21 airmiles southeast of Grand Junction, 1.6 mi northeast on Deer Creek jeep road from junction Highway 50",1707,1707,38.8789,-108.276,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,ellisiae,"Astragalus praelongus var. ellisiae (Rydb.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1497443,
07987c80-871e-45b8-840c-98dd18ec8aac,NY,PreservedSpecimen,01264844,"E. J. Neese",13208,1983,5,9,"North America","United States of America",Colorado,"Delta Co.","Ca 12 mi ESE of Delta",1615,1615,38.806,-107.845,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,ellisiae,"Astragalus praelongus var. ellisiae (Rydb.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1497447,
a56a2f62-f891-4e75-806c-d0251af7e99e,NY,PreservedSpecimen,01264845,"E. J. Neese",15572,1984,5,17,"North America","United States of America",Colorado,"Mesa Co.","3.5 mi south of Palisade",1615,1615,39.0561,-108.339,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,ellisiae,"Astragalus praelongus var. ellisiae (Rydb.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1497448,
5bced3c3-fa7c-4e39-938a-19f3820a503b,NY,PreservedSpecimen,01264846,"C. S. Crandall",s.n.,1898,5,17,"North America","United States of America",Colorado,"Mesa Co.","Grand Junction",,,39.0639,-108.551,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,ellisiae,"Astragalus praelongus var. ellisiae (Rydb.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1497451,
44b49cf0-7f8a-4ea5-b945-6a1a1b01ebc8,NY,PreservedSpecimen,01264847,"S. L. Welsh",20379,1981,4,30,"North America","United States of America",Arizona,"Navajo Co.","Ca 4 mi W Kayenta",,,36.7098,-110.338,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,lonchopus,"Astragalus praelongus var. lonchopus Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1497482,
a28f6341-8294-450c-af08-9bb2eab789b9,NY,PreservedSpecimen,01264848,"C. D. Johnson",62-77,1977,7,16,"North America","United States of America",Arizona,"Navajo Co.","9 miles northeast of Kayenta",1676,1676,36.7978,-110.1,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,lonchopus,"Astragalus praelongus var. lonchopus Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1497483,
f59aa028-1273-49b0-b805-94770b743cda,NY,PreservedSpecimen,01264849,"R. H. Peebles",13553,1937,6,11,"North America","United States of America",Arizona,"Apache Co.","Near Sweetwater",1814,1814,36.8019,-109.283,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,lonchopus,"Astragalus praelongus var. lonchopus Barneby",,"R. C. Barneby",1958,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1497488,
17dc3f9c-4d54-461e-92e0-6941b9b7e0f8,NY,PreservedSpecimen,01804868,"E. J. Neese",3308,1977,6,22,"North America","United States of America",Utah,"Garfield Co.","SC Aquarius, Posey Lake, 12 miles due NNW of Escalante",2499,2499,37.9518,-111.705,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,praelongus,,"Potamogeton praelongus Wulfen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075293,
70f7237e-65c4-4e8f-ba7a-6a8b2263b8da,NY,PreservedSpecimen,1920668,"G. Rink",10609,2011,6,16,"North America","United States of America",Arizona,"Navajo Co.","Navajo Nation. East edge of Balakai Mesa southwest of Salina.",2164,,36.0198,-109.904,"UTM Conversion Calculator",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,praelongus,"Astragalus praelongus E.Sheld. var. praelongus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2144776,
4af5a8ec-eb35-4bbf-b179-86d9df4c7b77,NY,PreservedSpecimen,02633328,"A. N. Egan",15-102,2015,9,8,"North America","United States of America",Utah,"Grand Co.","West side of Hwy 191 S of I-70 at mile marker 154.",,,38.9171,-109.815,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,ellisiae,"Astragalus praelongus var. ellisiae (Rydb.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2970311,
512ecf17-0544-471c-a786-4563bcf1dfa5,NY,PreservedSpecimen,02633336,"A. N. Egan",15-94,2015,9,7,"North America","United States of America",Utah,"Sevier Co.","Salina. About 0.3 mile S of I-70 near Loves Truck Stop, in open area just off rd. to water tower.",1624,,38.9293,-111.856,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,,"Astragalus praelongus E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2970328,
67ac05e5-2dd7-4027-b620-cbaa1d9437df,NY,PreservedSpecimen,03715468,"W. Fertig",19856,2001,9,23,"North America","United States of America",Wyoming,"Albany Co.","Medicine Bow Mountains: Snowy Range, south shore of lake ca 0.5 miles S of Brown’s Peak and 0.5 miles N of WY Hwy 130, 7 miles NNW of Centennial.",3261,,41.3541,-106.272,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,praelongus,,"Potamogeton praelongus Wulfen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971405,
de9ffb78-efdb-43c0-9ca5-de1e9c0e0252,NY,PreservedSpecimen,3715469,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,praelongus,,"Potamogeton praelongus Wulfen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971429,
07c3f61b-2b8d-46f7-a6e6-c0f2beea7f23,NY,PreservedSpecimen,3715470,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,praelongus,,"Potamogeton praelongus Wulfen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971430,
d42af76b-9a23-4473-88c0-f58dfff20230,NY,PreservedSpecimen,3715472,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,praelongus,,"Potamogeton praelongus Wulfen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971432,
a25cf069-aeb0-45df-aa0e-2ec8b616838f,NY,PreservedSpecimen,3715473,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,praelongus,,"Potamogeton praelongus Wulfen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971433,
82b0b442-ddbc-4e62-bd36-0c71a0eb7083,NY,PreservedSpecimen,3715474,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,praelongus,,"Potamogeton praelongus Wulfen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971434,
2e996436-a255-4bac-8aaa-ef789f810884,NY,PreservedSpecimen,3715475,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,praelongus,,"Potamogeton praelongus Wulfen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971435,
08d5ad94-338d-45d4-a7de-944769782544,NY,PreservedSpecimen,3715476,"E. C. Ogden",s.n.,1939,6,27,"North America","United States of America",Maine,"Penobscot Co.","Pleasant Pond",,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,praelongus,,"Potamogeton praelongus Wulfen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971436,
2cf2283c-2db6-48b6-83e3-e90b5bdfe4dc,NY,PreservedSpecimen,3715478,"J. H. Christ",6303,1934,9,2,"North America","United States of America",Idaho,"Bonner Co.","Talache. In Mirror Lake.",,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,praelongus,,"Potamogeton praelongus Wulfen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971438,
5e6553cc-f272-4ed3-b1e7-8d1b8c27eae6,NY,PreservedSpecimen,3715481,"C. L. Shear",3804,1896,8,15,"North America","United States of America",Colorado,,"Cottonwood Lake",,,38.7836,-106.281,"GEOLocate Web Application",873,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,praelongus,,"Potamogeton praelongus Wulfen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971441,
06d25624-f2ed-44eb-a448-dc3c7514d5b5,NY,PreservedSpecimen,3715482,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,praelongus,,"Potamogeton praelongus Wulfen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971442,
1a3783ba-3779-43f9-88fc-6e3ea942276c,NY,PreservedSpecimen,3715483,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,praelongus,,"Potamogeton praelongus Wulfen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971443,
695741a9-e4f7-4d2d-8d5e-0b7a9ca5164d,NY,PreservedSpecimen,3715484,"C. Juday",s.n.,1902,7,,"North America","United States of America",Colorado,"Lake Co.","vicinity of Twin Lakes",,,39.0828,-106.342,"GEOLocate Web Application",873,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,praelongus,,"Potamogeton praelongus Wulfen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971444,
e2c0c2ec-df8c-450d-8d9c-3c8476898660,NY,PreservedSpecimen,3715485,"C. L. Porter",6427,1953,9,2,"North America","United States of America",Colorado,"Lake Co.","Twin Lakes",2743,,39.0828,-106.382,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,praelongus,,"Potamogeton praelongus Wulfen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971445,
d504dbca-d967-4842-b418-b7abcc19de7d,NY,PreservedSpecimen,3715486,"E. C. Ogden",1880,1939,6,8,"North America","United States of America",Maine,"Penobscot Co.","Hermon Pond",,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,praelongus,,"Potamogeton praelongus Wulfen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971446,
1e961c1d-1e02-447d-9775-1e52fc1c9a94,NY,PreservedSpecimen,3715487,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,praelongus,,"Potamogeton praelongus Wulfen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971447,
037b3513-4f6f-45ff-b3b4-f7369c0f3d60,NY,PreservedSpecimen,3715488,"E. B. Payson",2024,1920,7,15,"North America","United States of America",Idaho,"Fremont Co.","Henry Lake. Water 2-4 feet deep.",1829,,44.6361,-111.374,"GEOLocate Web Application",5606,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,praelongus,,"Potamogeton praelongus Wulfen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971448,
4790dc29-fa32-4fa9-baae-8c1cac119d89,NY,PreservedSpecimen,3715491,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,praelongus,,"Potamogeton praelongus Wulfen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971451,
c0c8dfe4-891f-4120-9695-f97c3cf606d1,NY,PreservedSpecimen,3715492,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,praelongus,,"Potamogeton praelongus Wulfen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971452,
ee5c5bf5-d641-45d1-882c-1cd07cbcb7e6,NY,PreservedSpecimen,3715493,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,praelongus,,"Potamogeton praelongus Wulfen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971453,
df15f6a6-af06-4c39-9bdd-6d2ce1d6dffe,NY,PreservedSpecimen,3715494,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,praelongus,,"Potamogeton praelongus Wulfen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971454,
e884cb56-f87f-44a6-aa8d-fc601afc33a9,NY,PreservedSpecimen,3715495,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,praelongus,,"Potamogeton praelongus Wulfen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971455,
01764462-ca3b-4d92-a281-b6b3c17b7a0b,NY,PreservedSpecimen,3715496,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,praelongus,,"Potamogeton praelongus Wulfen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971456,
426d5956-b4f8-470b-8e50-1a741962c1e6,NY,PreservedSpecimen,3715497,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,praelongus,,"Potamogeton praelongus Wulfen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971457,
0ddc1de7-d5dc-46ac-a280-36b0e4da2a06,NY,PreservedSpecimen,3715500,"M. McKee",537,1926,7,22,"North America","United States of America",Michigan,"Cheboygan Co.","Grape Vine Point, Douglas Lake",,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,praelongus,,"Potamogeton praelongus Wulfen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971460,
bfd67732-091d-4fb0-9be7-130984f9999d,NY,PreservedSpecimen,3715501,"R. J. Davis",378-W-34,1934,7,15,"North America","United States of America",Wyoming,,"Lake Swastika",,,41.3452,-106.23,"GEOLocate Web Application",267,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,praelongus,,"Potamogeton praelongus Wulfen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971461,
174e6478-bcb8-4b16-a068-700555e43263,NY,PreservedSpecimen,3715502,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,praelongus,,"Potamogeton praelongus Wulfen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971462,
d195d1c9-d821-4124-ba06-bce511690b10,NY,PreservedSpecimen,3715503,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,praelongus,,"Potamogeton praelongus Wulfen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971463,
3c65d21b-54ad-4e69-99d5-f5536909677f,NY,PreservedSpecimen,3715506,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,praelongus,,"Potamogeton praelongus Wulfen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971466,
633dcb1f-064c-4a24-b0bf-3fa901e276d6,NY,PreservedSpecimen,3715507,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,praelongus,,"Potamogeton praelongus Wulfen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971467,
ca398e38-e2aa-470c-9539-b502b04efd56,NY,PreservedSpecimen,3715511,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,praelongus,,"Potamogeton praelongus Wulfen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971471,
00a85d51-38b7-41f9-a7ac-e98656690cf4,NY,PreservedSpecimen,3715512,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,praelongus,,"Potamogeton praelongus Wulfen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971472,
07fd1d09-254d-4e8e-bdcf-91ec48aa4c78,NY,PreservedSpecimen,3715514,"C. Richardson",s.n.,,,,"North America","United States of America",Wyoming,,"in Heart Lake. Wyoming Territory.",,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,praelongus,,"Potamogeton praelongus Wulfen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971474,
957df563-e8f7-48ae-b90c-764aa932322f,NY,PreservedSpecimen,3715515,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,praelongus,,"Potamogeton praelongus Wulfen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971475,
cddb7bc4-904c-45ae-bc6e-daa8f1ef8575,NY,PreservedSpecimen,3715519,"H. St. John",2107,1917,7,13,"North America","United States of America",Maine,"Somerset Co.","Valley of the headwaters of the St. John River. St. John Pond.",,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,praelongus,,"Potamogeton praelongus Wulfen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971479,
ccee1472-74c0-4a01-b7ac-ea890fa99c1c,NY,PreservedSpecimen,3715520,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,praelongus,,"Potamogeton praelongus Wulfen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971480,
87cc630a-41f6-407c-aad3-8da3086d8a83,NY,PreservedSpecimen,3715521,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,praelongus,,"Potamogeton praelongus Wulfen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971481,
371118e5-83ba-4fd6-bdaf-f2751bddae0f,NY,PreservedSpecimen,3715522,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,praelongus,,"Potamogeton praelongus Wulfen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971482,
8ff87338-471a-410f-b8f4-4f4c601e1566,NY,PreservedSpecimen,3715523,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,praelongus,,"Potamogeton praelongus Wulfen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971483,
3341581f-e72f-4f00-a211-44b45e654219,NY,PreservedSpecimen,3715525,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,praelongus,,"Potamogeton praelongus Wulfen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971485,
84b90b3a-b9a2-47a2-9b5c-10890ff8fd48,NY,PreservedSpecimen,3715526,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,praelongus,,"Potamogeton praelongus Wulfen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971486,
883debce-c384-426a-bb4a-6ed76b1b648d,NY,PreservedSpecimen,3715530,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,praelongus,,"Potamogeton praelongus Wulfen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971490,
adee17d2-b730-4bdc-a5c4-5a63aa1614a7,NY,PreservedSpecimen,3715532,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,praelongus,,"Potamogeton praelongus Wulfen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971492,
636f6d49-04ba-48b9-896f-d4816a567285,NY,PreservedSpecimen,3715533,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,praelongus,,"Potamogeton praelongus Wulfen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971493,
15e6b89e-5789-4365-a6d9-0ff4b8ee523b,NY,PreservedSpecimen,3715534,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,praelongus,,"Potamogeton praelongus Wulfen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971494,
79f36ce1-7b76-4832-9008-367baab3a0de,NY,PreservedSpecimen,3715535,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,praelongus,,"Potamogeton praelongus Wulfen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971495,
c0007e0d-26b4-4054-91a0-4c916580cb8c,NY,PreservedSpecimen,3715536,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,praelongus,,"Potamogeton praelongus Wulfen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971496,
393ae749-1f8a-4869-98cd-5ff4a4d12efe,NY,PreservedSpecimen,3715537,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,praelongus,,"Potamogeton praelongus Wulfen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971497,
b14bda35-af25-451b-b49a-cbf18a0c00a3,NY,PreservedSpecimen,3715538,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,praelongus,,"Potamogeton praelongus Wulfen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971498,
c10f16ae-f088-4fa2-8dd8-36120d449496,NY,PreservedSpecimen,3715540,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,praelongus,,"Potamogeton praelongus Wulfen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971500,
4d16aaad-898e-4f15-a3f0-bcbba9d472f8,NY,PreservedSpecimen,3715541,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,praelongus,,"Potamogeton praelongus Wulfen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971501,
2a37f457-ef50-4422-9486-c04495ef58e1,NY,PreservedSpecimen,3715542,"W. Fertig",17304,1996,8,31,"North America","United States of America",Wyoming,"Park Co.","Beartooth Mountains: N shore of Lily Lake, ca 1.5 mi N of US Hwy 212, ca 1.5 mi NNE of junction of US Hwy 212 and WY Hwy 296. T57N R106W S6 NW4SE4",2341,,44.9501,-109.719,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,praelongus,,"Potamogeton praelongus Wulfen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971502,
581055e1-3737-4864-943d-20ee0d51803e,NY,PreservedSpecimen,678106,"P. A. Rydberg",9913,1911,8,25,"North America","United States of America",Utah,,"Along San Juan River, near Bluffs",1200,1500,37.2844,-109.552,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,lonchopus,"Astragalus praelongus var. lonchopus Barneby",,"R. C. Barneby",1958,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826296,http://sweetgum.nybg.org/images3/357/272/v-152-00678106.jpg
029d3242-88a8-400d-9a49-89d3b20a6007,NY,PreservedSpecimen,01264674,"D. Demarée",43984,1961,5,9,"North America","United States of America",Arizona,"Coconino Co.","Wupatki National Monument.  P.O. Flagstaff",1433,1433,35.52,-111.371,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,praelongus,"Astragalus praelongus E.Sheld. var. praelongus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1495155,http://sweetgum.nybg.org/images3/2125/545/01264674.jpg
6836cfa2-91d1-45c7-b5d4-f3e3931b30b2,NY,PreservedSpecimen,01264675,"D. Demarée",43987,1961,5,9,"North America","United States of America",Arizona,"Coconino Co.","Wupatki National Monument.  P.O. Flagstaff",1433,1433,35.52,-111.371,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,praelongus,"Astragalus praelongus E.Sheld. var. praelongus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1495162,http://sweetgum.nybg.org/images3/2125/546/01264675.jpg
d00f1ed9-6864-46b1-87eb-91dd430a1dab,NY,PreservedSpecimen,01264676,"D. Demarée",43989,1961,5,9,"North America","United States of America",Arizona,"Coconino Co.","Wupatki National Monument.  P.O. Flagstaff",1433,1433,35.52,-111.371,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,praelongus,"Astragalus praelongus E.Sheld. var. praelongus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1495170,http://sweetgum.nybg.org/images3/2125/547/01264676.jpg
