﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a042dff3-3173-46b4-965c-a1fd8c8a629e,NY,PreservedSpecimen,2779003,"W. W. Eggleston",17492,1906,10,2,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Fruticetum",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,uniflora,,"Crataegus uniflora Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3063915,http://sweetgum.nybg.org/images3/2362/403/02779003.jpg
d7861648-5bff-4887-84ca-aa5c76db0f39,NY,PreservedSpecimen,2779010,"C. A. Gross",812,1883,6,22,"North America","United States of America","New Jersey",,Landisville,,,39.5248,-74.9382,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,uniflora,,"Crataegus uniflora Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3063928,http://sweetgum.nybg.org/images3/2362/411/02779010.jpg
f73071b4-4a2b-4988-985c-74cf24befe11,NY,PreservedSpecimen,2779013,"B. H. Long",5874,1911,5,27,"North America","United States of America","New Jersey","Gloucester Co.","South of station on Salem Branch of W.J. & S.R.R.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,uniflora,,"Crataegus uniflora Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3063934,http://sweetgum.nybg.org/images3/2362/414/02779013.jpg
318b3e50-021b-4fe1-b959-24fa4a26e365,NY,PreservedSpecimen,2779026,"A. Cronquist",4949,1948,4,3,"North America","United States of America",Georgia,"Tattnall Co.","2 mi. W. of Reidsville. Geol. Prov.: Coastal Plain",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,uniflora,,"Crataegus uniflora Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3063959,http://sweetgum.nybg.org/images3/2357/718/02779026.jpg
db4e2a0e-ce19-4068-8d73-9848c3f346be,NY,PreservedSpecimen,2779027,"A. Cronquist",5085,1948,4,30,"North America","United States of America",Georgia,"Jackson Co.","11 mi. N. of Athens.  Geol. Prov.: Piedmont",244,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,uniflora,,"Crataegus uniflora Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3063961,http://sweetgum.nybg.org/images3/2357/719/02779027.jpg
9a905286-c2bd-4e5a-b356-fc7c4d066d40,NY,PreservedSpecimen,2779033,"T. G. Harbison",15723,1920,4,19,"North America","United States of America",Alabama,"Dallas Co.",,,,32.4074,-87.0211,"GEOLocate Web Application",7068,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,uniflora,,"Crataegus uniflora Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3063972,http://sweetgum.nybg.org/images3/2357/724/02779033.jpg
9ee5f66e-b0f0-463b-8bb2-396612c0305f,NY,PreservedSpecimen,2779034,"T. G. Harbison",15342,1919,6,19,"North America","United States of America",Florida,"Alachua Co.",,,,29.6516,-82.3248,"GEOLocate Web Application",12495,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,uniflora,,"Crataegus uniflora Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3063974,http://sweetgum.nybg.org/images3/2357/725/02779034.jpg
e1ae6b35-c7fc-4373-97db-92c6eaf1a0c9,NY,PreservedSpecimen,2779038,"Collector unknown",H8283,1903,5,3,"North America","United States of America",Texas,"Marion Co.",,,,32.798,-94.3572,"GEOLocate Web Application",39387,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,uniflora,,"Crataegus uniflora Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3063982,http://sweetgum.nybg.org/images3/2357/729/02779038.jpg
ebd1ddf5-0c46-427a-8958-a4a3937206ef,NY,PreservedSpecimen,2779085,"W. M. Canby",s.n.,1899,9,4,"North America","United States of America",Delaware,"New Castle Co.",,,,39.3948,-75.6964,"GEOLocate Web Application",1197,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,uniflora,,"Crataegus uniflora Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3064074,http://sweetgum.nybg.org/images3/2357/757/02779085.jpg
b82813d5-ab58-442f-ac13-a880ec6acf74,NY,PreservedSpecimen,2779099,"E. S. Steele",,1907,8,24,"North America","United States of America",Virginia,"Bath Co.",,500,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,uniflora,,"Crataegus uniflora Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3064102,http://sweetgum.nybg.org/images3/2362/439/02779099.jpg
719e2837-10bf-4b17-b43e-f5ff265176f5,NY,PreservedSpecimen,2779105,"E. S. Steele",s.n.,1907,8,24,"North America","United States of America",Virginia,"Bath Co.",,500,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,uniflora,,"Crataegus uniflora Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3064113,http://sweetgum.nybg.org/images3/2362/445/02779105.jpg
