﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
83aee5a8-cd42-49eb-8253-1c8b0768b945,NY,PreservedSpecimen,3522138,"P. A. Rydberg",s.n.,1906,8,24,"North America","United States of America","New Jersey","Sussex Co.","Morris Lake",,,41.0454,-74.605,"GEOLocate Web Application",769,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811818,http://sweetgum.nybg.org/images3/2990/519/03522138.jpg
5ab8e602-45eb-442c-8495-1bdd185040b0,NY,PreservedSpecimen,3522233,"D. Demarée",17421,1938,5,14,"North America","United States of America",Arkansas,"Hot Spring Co.","P.O. Bismarck",168,,34.3162,-93.1707,"GEOLocate Web Application",301,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811913,http://sweetgum.nybg.org/images3/2990/538/03522233.jpg
fc736196-935d-4068-8039-eb9f6d217c18,NY,PreservedSpecimen,3522220,"D. Demarée",5893,,,,"North America","United States of America",Arkansas,"Faulkner Co.",,,,35.147,-92.332,"GEOLocate Web Application",39142,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811900,http://sweetgum.nybg.org/images3/2990/525/03522220.jpg
07e8db75-897b-4fc9-8f74-8f83cfaca2ac,NY,PreservedSpecimen,3522221,"D. Demarée",3244,1927,6,10,"North America","United States of America",Arkansas,"Boone Co.",Zinc,,,36.2853,-92.9143,"GEOLocate Web Application",1366,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811901,http://sweetgum.nybg.org/images3/2990/526/03522221.jpg
9661f943-7af7-4594-8b52-8eaf513e43b1,NY,PreservedSpecimen,3522231,"D. Demarée",17067,1938,4,17,"North America","United States of America",Arkansas,"Independence Co.","P.O. Batesville",122,,35.7698,-91.641,"GEOLocate Web Application",6260,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811911,http://sweetgum.nybg.org/images3/2990/536/03522231.jpg
451956e4-baf0-4c65-aee2-60ffdd3337bf,NY,PreservedSpecimen,3522234,"D. Demarée",17398,1938,5,14,"North America","United States of America",Arkansas,"Drew Co.","P.O. Tillar.",46,,33.7123,-91.4529,"GEOLocate Web Application",1525,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811914,http://sweetgum.nybg.org/images3/2990/539/03522234.jpg
201dbad6-b3a1-459f-94b0-7a58f936082c,NY,PreservedSpecimen,3522235,"D. Demarée",17398,1938,5,14,"North America","United States of America",Arkansas,"Drew Co.","P.O. Tillar.",46,,33.7123,-91.4529,"GEOLocate Web Application",1525,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811915,http://sweetgum.nybg.org/images3/2990/540/03522235.jpg
a5107361-e0ac-4fcb-a5ef-9b76ccd73dea,NY,PreservedSpecimen,3522225,"D. Demarée",23122,1942,4,24,"North America","United States of America",Arkansas,"Conway Co.","Petit Jean State Park. P.O. Morrilton.",335,,35.1557,-92.7437,"GEOLocate Web Application",3956,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811905,http://sweetgum.nybg.org/images3/2990/530/03522225.jpg
5ad2775f-f865-412d-a606-cec96bb74168,NY,PreservedSpecimen,3522226,"D. Demarée",23031,1942,5,17,"North America","United States of America",Arkansas,"Saline Co.","P.O. Bauxite",91,,34.5556,-92.5213,"GEOLocate Web Application",2949,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811906,http://sweetgum.nybg.org/images3/2990/531/03522226.jpg
58e48678-c007-44c6-bc26-4ddb5d9c0ed5,NY,PreservedSpecimen,3522240,"D. Demarée",23596,1942,7,14,"North America","United States of America",Arkansas,"Baxter Co.","P.O. Ellis",152,,36.2333,-92.25,"GEOLocate Web Application",301,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811920,http://sweetgum.nybg.org/images3/2990/545/03522240.jpg
db016359-dec9-43b4-a2c8-8893f1254192,NY,PreservedSpecimen,3522228,"D. Demarée",24481,1943,6,30,"North America","United States of America",Arkansas,"Miller Co.","P.O. Texarkana.",91,,33.4418,-94.0377,"GEOLocate Web Application",10950,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811908,http://sweetgum.nybg.org/images3/2990/533/03522228.jpg
2e5a39ee-f90a-4584-ac76-cebfb4a7976e,NY,PreservedSpecimen,3522229,"D. Demarée",29335,1950,7,1,"North America","United States of America",Arkansas,"Baxter Co.","P.O. Lake View. Bluffs over White river.",183,,36.3739,-92.5381,"GEOLocate Web Application",2167,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811909,http://sweetgum.nybg.org/images3/2990/534/03522229.jpg
00e8034d-0dc1-49a4-bdba-b9bd036fe73e,NY,PreservedSpecimen,3522237,"D. Demarée",2523,1927,7,3,"North America","United States of America",Arkansas,"Craighead Co.",Bono,,,35.9087,-90.8026,"GEOLocate Web Application",1916,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811917,http://sweetgum.nybg.org/images3/2990/542/03522237.jpg
66ff8698-bcae-4034-9374-6f9c3f0215d1,NY,PreservedSpecimen,3522383,"P. A. Rydberg",9012,1925,6,13,"North America","United States of America",Virginia,,"Bull Pasture Mountain, Shenandoah Mountains. Alleghany Mountains.",762,914,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3812514,http://sweetgum.nybg.org/images3/2990/651/03522383.jpg
1a0b88fe-ffa1-4c15-8cd5-805bbc1bc96b,NY,PreservedSpecimen,3522139,"P. A. Rydberg",s.n.,1906,8,24,"North America","United States of America","New Jersey",,"Morris Lake, Sparta",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811819,http://sweetgum.nybg.org/images3/2990/520/03522139.jpg
0856e200-925b-4b77-a6a1-fa106ce8162b,NY,PreservedSpecimen,3522255,"D. S. Correll",12366,1946,6,4,"North America","United States of America",Texas,"Red River Co.","along country road one mile beyond Forest Fire Tower, 10 miles north of Clarksville",,,33.7562,-95.0616,"Georeferencing Quick Reference Guide (Zermoglio et",20213,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811935,http://sweetgum.nybg.org/images3/2990/560/03522255.jpg
0c630dac-59d6-4c53-9abe-189ec459e927,NY,PreservedSpecimen,3522308,"C. F. Baker",116,1896,10,17,"North America","United States of America",Alabama,,"Wright's Mill 5 miles: S. Auburn",,,32.5664,-85.4755,"Georeferencing Quick Reference Guide (Zermoglio et",1968,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3945119,http://sweetgum.nybg.org/images3/2998/475/03522308.jpg
0418de1b-bade-40ba-9e4b-b9b25fa2a3e6,NY,PreservedSpecimen,3522258,"E. J. Palmer",11706,1917,4,26,"North America","United States of America",Texas,"Washington Co.",Quarry,,,30.3077,-96.5103,"Georeferencing Quick Reference Guide (Zermoglio et",2408,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811938,http://sweetgum.nybg.org/images3/2990/563/03522258.jpg
29ca783e-82e2-4dab-b7b3-458818853bed,NY,PreservedSpecimen,3522243,"D. Demarée",15610,1937,8,9,"North America","United States of America",Arkansas,"Hot Spring Co.","P.O. Magnet Cove",168,,34.4452,-92.8724,"Georeferencing Quick Reference Guide (Zermoglio et",3628,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811923,http://sweetgum.nybg.org/images3/2990/548/03522243.jpg
4e3ba930-ee24-4b05-841a-54b705e5016f,NY,PreservedSpecimen,3522067,"H. M. Denslow",s.n.,1922,8,17,"North America","United States of America","New York","Orange Co.",Coldenham,,,41.526,-74.1526,"Georeferencing Quick Reference Guide (Zermoglio et",2403,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811747,http://sweetgum.nybg.org/images3/2988/998/03522067.jpg
f6f71cb4-b257-4250-b8f2-f3e703ee8daa,NY,PreservedSpecimen,3522232,"D. Demarée",17347,1938,5,8,"North America","United States of America",Arkansas,"Pulaski Co.","Pulaski Heights. P.O. Little Rock.",122,,34.757,-92.3168,"Georeferencing Quick Reference Guide (Zermoglio et",1943,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811912,http://sweetgum.nybg.org/images3/2990/537/03522232.jpg
b8c26558-1e47-4bca-8066-19fa36bfaab2,NY,PreservedSpecimen,3522053,"E. M. Packard",6,1895,,,"North America","United States of America","New York","Onondaga Co.","near Syracuse",,,43.0383,-76.1414,"Georeferencing Quick Reference Guide (Zermoglio et",6268,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811733,http://sweetgum.nybg.org/images3/2988/985/03522053.jpg
d14c5d7e-d1b9-49e1-9038-27a960661d4a,NY,PreservedSpecimen,3522227,"D. Demarée",23219,1942,6,14,"North America","United States of America",Arkansas,"Garland Co.","P.O. Crystal Spring. Camp Charlton.",244,,34.5198,-93.3812,"Georeferencing Quick Reference Guide (Zermoglio et",1793,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811907,http://sweetgum.nybg.org/images3/2990/532/03522227.jpg
df9f155f-79cd-4cab-beb5-eae1ce15365d,NY,PreservedSpecimen,3522236,"V. H. Chase",9847,1948,7,17,"North America","United States of America",Arkansas,"Garland Co.","Ouachita Mountains, near Hot Springs.",,,34.4913,-93.0569,"Georeferencing Quick Reference Guide (Zermoglio et",12303,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811916,http://sweetgum.nybg.org/images3/2990/541/03522236.jpg
e1fdc19d-634c-4f5d-951b-7353f5adf124,NY,PreservedSpecimen,3522242,"J. T. Buchholz",1076,1924,10,,"North America","United States of America",Arkansas,"Yell Co.","Mt. Nebo",,,35.2228,-93.2535,"Georeferencing Quick Reference Guide (Zermoglio et",1838,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811922,http://sweetgum.nybg.org/images3/2990/547/03522242.jpg
e285fa07-e20e-43bc-b88a-2bc102738414,NY,PreservedSpecimen,3522241,"D. Demarée",23498,1942,7,12,"North America","United States of America",Arkansas,"Stone Co.","Ozark National Forest. P.O. Optimus.",122,,36.0447,-92.1251,"Georeferencing Quick Reference Guide (Zermoglio et",3193,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811921,http://sweetgum.nybg.org/images3/2990/546/03522241.jpg
b1f0b705-5828-491f-a704-ec011d74e720,NY,PreservedSpecimen,3522408,"C. W. Short",s.n.,1840,,,"North America","United States of America",Kentucky,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3812539,http://sweetgum.nybg.org/images3/3009/799/03522408.jpg
f12d3c63-55ae-4453-90a3-2266b90e5448,NY,PreservedSpecimen,3522239,"D. Demarée",19631,1939,7,24,"North America","United States of America",Arkansas,"Cross Co.","Steep banks of Crowleys Ridge. P.O. Levesque",91,,35.2493,-90.7107,"Georeferencing Quick Reference Guide (Zermoglio et",3608,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811919,http://sweetgum.nybg.org/images3/2990/544/03522239.jpg
4f88d261-cd97-4a67-a4c8-f8fef7f4dfbb,NY,PreservedSpecimen,3522238,"D. Demarée",22850,1942,5,9,"North America","United States of America",Arkansas,"Logan Co.","Magazine Mountain. Ozark National Forest. P.O. Magazine Mountain.",853,,35.1691,-93.6451,"Georeferencing Quick Reference Guide (Zermoglio et",2588,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811918,http://sweetgum.nybg.org/images3/2990/543/03522238.jpg
0abd4a49-2c6d-4883-ab05-1341523a44c7,NY,PreservedSpecimen,3522216,"R. D. Thomas","159,375& C.D.-312",1999,5,10,"North America","United States of America",Arkansas,"Ouachita Co.","Beside Ark. 24 west of Chidester and 1.4 miles east of Ark. 368.",,,33.7047,-93.0428,"Georeferencing Quick Reference Guide (Zermoglio et",417,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811896,http://sweetgum.nybg.org/images3/2990/521/03522216.jpg
2798bcf9-f357-4ac2-96e7-e4e5f3d21c88,NY,PreservedSpecimen,3522222,"D. Demarée",6183,1927,10,,"North America","United States of America",Arkansas,"Polk Co.","Rich Mountain",,,34.6908,-94.3372,"Georeferencing Quick Reference Guide (Zermoglio et",5753,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811902,http://sweetgum.nybg.org/images3/2990/527/03522222.jpg
da68730e-28c8-461d-a02f-24957c21ac17,NY,PreservedSpecimen,3522230,"D. Demarée",3005,1927,5,8,"North America","United States of America",Arkansas,"Washington Co.","Cane Hill",,,35.9088,-94.3964,"Georeferencing Quick Reference Guide (Zermoglio et",1158,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811910,http://sweetgum.nybg.org/images3/2990/535/03522230.jpg
0ac24c01-8c7d-4a29-aada-9833d0b5623f,NY,PreservedSpecimen,3522223,"R. Runyon",1131,1928,,,"North America","United States of America",Arkansas,,"Near Hot Springs",,,34.5037,-93.0552,"Georeferencing Quick Reference Guide (Zermoglio et",9518,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811903,http://sweetgum.nybg.org/images3/2990/528/03522223.jpg
b6a0acb5-1710-4db7-8a25-09a9f2eeaea8,NY,PreservedSpecimen,3522465,"D. S. Correll",5775,1936,7,1,"North America","United States of America",Florida,"Alachua Co.","The Devil's Millhopper, 6 mi NW of Gainesville.",,,29.7069,-82.394,"GEOLocate Web Application",843,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3812596,http://sweetgum.nybg.org/images3/2990/658/03522465.jpg
02fdb376-59e4-40fe-80ca-c52e8764bca0,NY,PreservedSpecimen,03489039,"J. Stevenson",427,1973,6,26,"North America","United States of America","New York","Dutchess Co.","Cary Arboretum - area J",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3761272,http://sweetgum.nybg.org/images3/2865/644/03489039.jpg
056fdf3a-a866-498a-9252-3c34fd4f2d9d,NY,PreservedSpecimen,3519472,"F. C. Seymour",304,1914,6,24,"North America","United States of America",Massachusetts,"Hampden Co.",,,,42.0668,-72.8615,"GEOLocate Web Application",3036,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811248,http://sweetgum.nybg.org/images3/2991/211/03519472.jpg
9b60a272-2d1f-4197-a7a6-d83a5f28314b,NY,PreservedSpecimen,3908889,"G. Stevens",90-141,1990,8,22,"North America","United States of America","New York","Dutchess Co.","1.8 km. NNE of Dover Furnace; Unit C. G. Vincent Bank. Nicholas F. Domanian Sand & Gravel Company. Dover Plains USGS Quad map",,,41.6992,-73.579,"GEOLocate Web Application",559,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4276272,http://sweetgum.nybg.org/images3/3445/864/03908889.jpg
3f946888-6f22-47e4-9798-c7c7eb0db203,NY,PreservedSpecimen,04018764,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4562654,http://sweetgum.nybg.org/images3/3704/171/04018764.jpg
a0b5e101-8a80-4378-a153-cae057571903,NY,PreservedSpecimen,03522355,"D. L. Topping",s.n.,1897,7,5,"North America","United States of America",Maryland,"Montgomery Co.","near Plummers Island",,,38.9696,-77.1764,"GEOLocate Web Application",317,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3945343,http://sweetgum.nybg.org/images3/2998/443/03522355.jpg
328b1802-bbfb-4741-b710-9d39c1ada398,NY,PreservedSpecimen,3522372,"F. R. Fosberg",45886,1964,10,4,"North America","United States of America",Virginia,"Shenandoah Co.","Rattlesnake Point Overlook, embankment below Skyline Drive",950,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3812503,http://sweetgum.nybg.org/images3/2990/643/03522372.jpg
3fa6935a-14b2-4d10-819c-b6c37e3b7b0f,NY,PreservedSpecimen,3522376,"W. M. Canby",s.n.,1876,8,,"North America","United States of America",Virginia,"Giles Co.","Salt Pond Mountain",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3812507,http://sweetgum.nybg.org/images3/2990/646/03522376.jpg
95370ea0-a7d7-4370-9874-b00c15268021,NY,PreservedSpecimen,3522527,"W. M. Canby",s.n.,1876,8,,"North America","United States of America","North Carolina","Madison Co.","Warm Springs",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3812658,http://sweetgum.nybg.org/images3/2990/698/03522527.jpg
45668728-ab03-4d42-ab2c-c81bfbb2c905,NY,PreservedSpecimen,3522353,"W. M. Canby",s.n.,1867,7,,"North America","United States of America",Delaware,"New Castle Co.","Near Wilmington",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3812484,http://sweetgum.nybg.org/images3/2990/629/03522353.jpg
bc9db7e6-d1e2-487f-87a8-282be4e827c3,NY,PreservedSpecimen,03522417,"W. M. Canby",s.n.,1877,9,,"North America","United States of America",Tennessee,"Knox Co.",Knoxville,,,35.9606,-83.9207,"GEOLocate Web Application",26281,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3955959,http://sweetgum.nybg.org/images3/3013/972/03522417.jpg
cf7edad8-6ff7-4c15-88de-e0dadda001dc,NY,PreservedSpecimen,03522385,"R. D. Thomas",124440,1991,7,6,"North America","United States of America",Tennessee,"Jefferson Co.","At the I-40E exit at Deep Springs Road west of Dandridge.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3955938,http://sweetgum.nybg.org/images3/3013/964/03522385.jpg
19e1b244-e419-4ea5-9336-b7f613bbe22a,NY,PreservedSpecimen,3522305,"R. D. Thomas",43080,1975,3,28,"North America","United States of America",Alabama,"Mobile Co.","Beside Mobile Co. 56, west of Mobile at East Escatapa River.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3945116,http://sweetgum.nybg.org/images3/2998/487/03522305.jpg
c6fdfcb3-5a83-4a25-93dc-66ee733b8a10,NY,PreservedSpecimen,3522371,"W. H. Camp",1277,1936,5,30,"North America","United States of America",Virginia,,"Hawksbill Gap, Shenandoah National Park",1024,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3812502,http://sweetgum.nybg.org/images3/2990/642/03522371.jpg
e6a23235-a590-42ee-ba3c-d6ea97a74500,NY,PreservedSpecimen,03522370,"W. H. Camp",1319,1936,6,1,"North America","United States of America",Virginia,,"Headwaters of Jeremy's Run near the fork of the Matthew's Arm and Knob Mountain fire trails, Shenandoah National Park",762,823,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3945347,http://sweetgum.nybg.org/images3/2998/447/03522370.jpg
4701a0e8-aece-4e20-8533-75f97bb2e5d9,NY,PreservedSpecimen,3522379,"W. H. Camp",1370,1936,6,8,"North America","United States of America",Virginia,"Page Co.","West of Luray Caverns.",274,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3812510,http://sweetgum.nybg.org/images3/2990/648/03522379.jpg
0087f395-52a0-434a-b019-f8f278798678,NY,PreservedSpecimen,3522207,"W. H. Camp",1047,1926,6,10,"North America","United States of America",Ohio,"Greene Co.","Clifton Gorge",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811887,http://sweetgum.nybg.org/images3/3008/588/03522207.jpg
5aa1aa1e-ddf4-4cc7-92ec-c9d2fd1fdc28,NY,PreservedSpecimen,3522257,"H. H. Rusby",s.n.,1910,6,11,"North America","United States of America",Texas,"Colorado Co.",,,,29.7066,-96.5397,"GEOLocate Web Application",3695,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811937,http://sweetgum.nybg.org/images3/2990/562/03522257.jpg
eb78a3ba-6741-453e-a043-826b91a3d7a9,NY,PreservedSpecimen,3522485,"W. M. Canby",s.n.,1858,4,,"North America","United States of America",Florida,,"Moist banks",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3812616,http://sweetgum.nybg.org/images3/2990/669/03522485.jpg
1955c216-e3ac-4d6d-a12e-40e3917fe35a,NY,PreservedSpecimen,3522098,"S. H. Burnham",165,1901,7,18,"North America","United States of America","New York",,"In the vicinity of New York City. Southern Boulevard, Bedford Park.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3811778,http://sweetgum.nybg.org/images3/2990/480/03522098.jpg
