﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
91a72cd1-32e3-47d1-923c-b5425913deb9,NY,PreservedSpecimen,2538352,"K. Thorne",5099,1986,9,1,"North America","United States of America",Wyoming,,"Yellowstone Co., Yellowstone Nat'l Park. Bechler River Trail. Big meadow SE Trischman Knob near continental divide.",2499,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,empetriformis,,"Phyllodoce empetriformis (Sm.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776268,http://sweetgum.nybg.org/images3/1945/963/02538352.jpg
267596ed-96eb-4c6e-9518-bf65a9ba999d,NY,PreservedSpecimen,2538354,"C. L. Hitchcock",13412,1945,8,8,"North America","United States of America",Montana,"Stillwater Co.","meadowland at north base of Mt. Haystack, head of Boulder Cr.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,empetriformis,,"Phyllodoce empetriformis (Sm.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776270,http://sweetgum.nybg.org/images3/1945/965/02538354.jpg
28a4ac0d-d886-40bd-a717-c74985840a83,NY,PreservedSpecimen,2538355,"Q. Jones",306,1950,7,28,"North America","United States of America",Idaho,"Idaho Co.","At the summit of the grade from Powell Ranger Sta. to Cayuse Jct.",1737,,46.5925,-114.747,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,empetriformis,,"Phyllodoce empetriformis (Sm.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776271,http://sweetgum.nybg.org/images3/1945/966/02538355.jpg
9d11e29e-a28a-41c3-ad48-5f8dcf0fec60,NY,PreservedSpecimen,2538356,"E. B. Copeland",3899,1903,8,18,"North America","United States of America",California,"Siskiyou Co.","Mt. Eddy",2591,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,empetriformis,,"Phyllodoce empetriformis (Sm.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776272,http://sweetgum.nybg.org/images3/1945/967/02538356.jpg
ebd9fcac-ddce-4258-a7ed-5653108c3d62,NY,PreservedSpecimen,2538365,"W. H. Baker",12606,1954,8,15,"North America","United States of America",Idaho,"Idaho Co.","Moist gravelly slope below Elk Mountains Saddle.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,empetriformis,,"Phyllodoce empetriformis (Sm.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776281,http://sweetgum.nybg.org/images3/1945/976/02538365.jpg
0005634f-fd3b-4a32-bb52-9ec932de693e,NY,PreservedSpecimen,2538366,"R. C. Andrews",s.n.,1934,7,17,"North America","United States of America",Oregon,,"Lane or Deschutes County: South Sister, rocks below Clark Glacier.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,empetriformis,,"Phyllodoce empetriformis (Sm.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776282,http://sweetgum.nybg.org/images3/1945/977/02538366.jpg
ee4ceddf-562e-41d2-a7b5-6f69716d92ef,NY,PreservedSpecimen,2538373,"W. H. Baker",12777,1954,8,19,"North America","United States of America",Idaho,"Idaho Co.","South slope, Buffalo Hump.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,empetriformis,,"Phyllodoce empetriformis (Sm.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776289,http://sweetgum.nybg.org/images3/1945/984/02538373.jpg
7dcffdb0-d426-41f8-8603-7d0205c169b7,NY,PreservedSpecimen,2538374,"A. Cronquist",7952,1955,7,18,"North America","United States of America",Montana,"Missoula Co.","near small lake between Holland Lookout and Upper Holland Lake; Swan Range, about 80 miles northeast of Missoula",2134,2286,47.4625,-113.538,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,empetriformis,,"Phyllodoce empetriformis (Sm.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776290,http://sweetgum.nybg.org/images3/1945/985/02538374.jpg
2f4b9e22-4269-40f4-b960-de775184d31a,NY,PreservedSpecimen,2538375,"J. F. Smith",3329,1994,8,29,"North America","United States of America",Idaho,"Elmore Co.","Trinity Lakes, Little Roaring Lake and east fork of the Little Roaring River.",2408,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,empetriformis,,"Phyllodoce empetriformis (Sm.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776291,http://sweetgum.nybg.org/images3/1945/986/02538375.jpg
b72b6792-13b0-47c4-9415-4c839d5165b2,NY,PreservedSpecimen,2538378,"C. L. Hitchcock",17011,1947,7,29,"North America","United States of America",Montana,"Madison Co.","Meadow just below lower Brandon Lake, Tobacco Root Mts.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,empetriformis,,"Phyllodoce empetriformis (Sm.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776294,http://sweetgum.nybg.org/images3/1945/989/02538378.jpg
96d5415b-a07c-4861-bb94-12d34a49cb29,NY,PreservedSpecimen,2538379,"W. H. Baker",6276,1949,8,12,"North America","United States of America",Oregon,,"Crater Lake National Park; woods, near the rim on the east slope just south of Kerr Notch.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,empetriformis,,"Phyllodoce empetriformis (Sm.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776295,http://sweetgum.nybg.org/images3/1945/990/02538379.jpg
b737201c-df6a-4ce3-a931-1d8b3554a188,NY,PreservedSpecimen,2538380,"J. F. Smith",3273,1994,7,31,"North America","United States of America",Idaho,"Valley Co.","Snowbank Mountain, near summit, Wilson Meadows, grazed mountain meadow.",2438,,44.5,-116.17,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,empetriformis,,"Phyllodoce empetriformis (Sm.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776296,http://sweetgum.nybg.org/images3/1945/991/02538380.jpg
70d29dfa-fa31-480d-86ca-656257cb8ec5,NY,PreservedSpecimen,2538381,"R. Massatti",8079,2006,7,26,"North America","United States of America",Wyoming,"Fremont Co.","East Slope Wind River Range and Vicinity: Brown Cliff Lakes, ca 7 air mi SE of Gannett Peak.",3237,3423,43.0876,-109.508,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,empetriformis,,"Phyllodoce empetriformis (Sm.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776297,http://sweetgum.nybg.org/images3/1945/992/02538381.jpg
6f8818aa-fbaa-4ee6-98b6-d413a52d466c,NY,PreservedSpecimen,2538382,"D. W. McNeal",3330,1988,7,20,"North America","United States of America",Idaho,"Blaine Co.","Along rock outcrops above the trail above Twin Lakes to Toxaway Lake, Sawtooth Wilderness.",,,43.9497,-114.963,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,empetriformis,,"Phyllodoce empetriformis (Sm.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776298,http://sweetgum.nybg.org/images3/1945/993/02538382.jpg
c88eb63c-00de-4f07-aa6c-f561ad7fb82a,NY,PreservedSpecimen,2538385,"W. H. Baker",14725,1956,8,22,"North America","United States of America",Idaho,"Idaho Co.","North slope, hanging gardens, granite, outcrops, Big Fog Mountain, Selway Crags.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,empetriformis,,"Phyllodoce empetriformis (Sm.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776301,http://sweetgum.nybg.org/images3/1945/996/02538385.jpg
f154fd31-7280-4a8c-9fdf-f9b97d12a5dd,NY,PreservedSpecimen,2538388,"J. T. Howell",7016,1931,6,26,"North America","United States of America",Oregon,"Deschutes Co.","3 miles n. of Elk Lake.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,empetriformis,,"Phyllodoce empetriformis (Sm.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776304,http://sweetgum.nybg.org/images3/1945/998/02538388.jpg
61af5477-da48-4b8f-ad43-01d09d134264,NY,PreservedSpecimen,2538393,"C. L. Hitchcock",10582,1944,8,1,"North America","United States of America",Idaho,"Custer Co.","Ryan Peak, Boulder Mts.; Sawtooth National Forest; on moist limestone of west base of peak.",3353,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,empetriformis,,"Phyllodoce empetriformis (Sm.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776309,http://sweetgum.nybg.org/images3/1946/003/02538393.jpg
da3108e2-7b23-40f6-9bbb-df2bea813fd8,NY,PreservedSpecimen,2538395,"L. Williams",1069,1932,8,12,"North America","United States of America",Wyoming,,"Northwestern Wyoming. Grand Teton National Park. Hillside above Ampitheather [Amphitheater] L.",3353,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,empetriformis,,"Phyllodoce empetriformis (Sm.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776311,http://sweetgum.nybg.org/images3/1946/005/02538395.jpg
b096dc29-aa10-492e-94ea-18d18abc8e37,NY,PreservedSpecimen,2538396,"A. Nelson",1006,1894,8,13,"North America","United States of America",Wyoming,,"Union Peak",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,empetriformis,,"Phyllodoce empetriformis (Sm.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776312,http://sweetgum.nybg.org/images3/1946/006/02538396.jpg
938716f9-cd4b-4b7e-bcc6-4e3fe56528e9,NY,PreservedSpecimen,2538404,"F. Tweedy",s.n.,1883,8,,"North America","United States of America",Washington,,"Yakima Region",1829,1981,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,empetriformis,,"Phyllodoce empetriformis (Sm.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776320,http://sweetgum.nybg.org/images3/1946/014/02538404.jpg
8c6b7ef3-3508-4bd6-88a8-9945e417a98d,NY,PreservedSpecimen,2538405,"J. W. Thompson",9782,1933,8,9,"North America","United States of America",Washington,"Kittitas Co.","Table Mt.",1899,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,empetriformis,,"Phyllodoce empetriformis (Sm.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776321,http://sweetgum.nybg.org/images3/1946/015/02538405.jpg
5ef190f1-d812-4dcf-abbd-786b5a18e3ce,NY,PreservedSpecimen,2538407,"J. H. Christ",17612,1948,7,2,"North America","United States of America",Idaho,"Blaine Co.","About 18 miles north of Ketchum, in cirque at head of Boulder Creek. Overhanging creek in cirque.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,empetriformis,,"Phyllodoce empetriformis (Sm.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776323,http://sweetgum.nybg.org/images3/1946/017/02538407.jpg
e117cdb2-268c-4aae-9cbe-48fd58681332,NY,PreservedSpecimen,2538408,"L. Williams",895,1932,7,19,"North America","United States of America",Wyoming,,"Northwestern Wyoming. Grand Teton National Park. Meadows, Ampitheater [Amphitheather] Lake.",3200,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,empetriformis,,"Phyllodoce empetriformis (Sm.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776324,http://sweetgum.nybg.org/images3/1946/018/02538408.jpg
f63bc0d7-211b-4383-9bd3-232094859bba,NY,PreservedSpecimen,2538412,"C. L. Hitchcock",15053,1946,7,27,"North America","United States of America",Montana,"Beaverhead Co.","Meadow at Torrey Lake; Pioneer Range",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,empetriformis,,"Phyllodoce empetriformis (Sm.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776328,http://sweetgum.nybg.org/images3/1946/022/02538412.jpg
9d5fd3a6-0ad7-4785-8ee4-1999ad322ac5,NY,PreservedSpecimen,2538416,"B. W. Everman",626,1896,7,9,"North America","United States of America",Idaho,,"Near Sawtooth.",2164,2225,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,empetriformis,,"Phyllodoce empetriformis (Sm.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776332,http://sweetgum.nybg.org/images3/1946/026/02538416.jpg
19dc32a2-9523-4bf8-bcc8-b506e21dafa4,NY,PreservedSpecimen,2538417,"J. W. Thompson",14728,1940,6,15,"North America","United States of America",Washington,"Snohomish Co.","Mt. Dickerman, Cascade Mts.",1524,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,empetriformis,,"Phyllodoce empetriformis (Sm.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776333,http://sweetgum.nybg.org/images3/1946/027/02538417.jpg
870efe90-118a-4561-bddd-1ed67db8f53b,NY,PreservedSpecimen,2538419,"J. W. Thompson",13405,1936,7,20,"North America","United States of America",Oregon,"Baker Co.","Rocky slopes of Wallowa Mts. near Cornucopia",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,empetriformis,,"Phyllodoce empetriformis (Sm.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776335,http://sweetgum.nybg.org/images3/1946/029/02538419.jpg
e97f808b-0962-47b1-a4b6-d619c93156f0,NY,PreservedSpecimen,2538420,"J. W. Thompson",8774,1932,7,17,"North America","United States of America",Washington,"Snohomish Co.","Mt. Dickerman",1737,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,empetriformis,,"Phyllodoce empetriformis (Sm.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776336,http://sweetgum.nybg.org/images3/1946/030/02538420.jpg
785ab5bf-b940-47d4-ba9c-be7e1b246652,NY,PreservedSpecimen,2538423,"C. L. Hitchcock",16512,1947,7,16,"North America","United States of America",Montana,"Sweet Grass Co.","In meadow; 2 miles below Rainbow Lakes along E. Fork Boulder River",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,empetriformis,,"Phyllodoce empetriformis (Sm.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776339,http://sweetgum.nybg.org/images3/1946/033/02538423.jpg
330d3893-e778-4f32-b2a5-ac46fe9abe55,NY,PreservedSpecimen,2538427,"J. H. Christ",8769,1937,8,22,"North America","United States of America",Idaho,"Shoshone Co.","Roundtop R. S., St. Joe National Forest. On high ridges mostly on lee sides.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,empetriformis,,"Phyllodoce empetriformis (Sm.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776343,http://sweetgum.nybg.org/images3/1946/037/02538427.jpg
b0f7304b-620d-427b-8778-40d40f08e0c1,NY,PreservedSpecimen,2538434,"J. H. Christ",3187,,,,"North America","United States of America",Idaho,"Custer Co.","Head of Castle Creek, Sawtooth Mts.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,empetriformis,,"Phyllodoce empetriformis (Sm.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776350,http://sweetgum.nybg.org/images3/1946/044/02538434.jpg
5823644e-7aca-4cd6-88ea-cad7d2fcd8fc,NY,PreservedSpecimen,2538435,"J. H. Christ",2612,1933,10,11,"North America","United States of America",Idaho,"Shoshone Co.","Indian Lake.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,empetriformis,,"Phyllodoce empetriformis (Sm.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776351,http://sweetgum.nybg.org/images3/1946/045/02538435.jpg
43114c37-329f-40e8-9134-2c7071fb8c78,NY,PreservedSpecimen,2538436,"J. H. Christ",2002,1932,7,28,"North America","United States of America",Idaho,"Idaho Co.","Powell R. S.; swamp past meadows.",,,46.5096,-114.71,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,empetriformis,,"Phyllodoce empetriformis (Sm.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776352,http://sweetgum.nybg.org/images3/1946/046/02538436.jpg
3cc0e152-d08d-48b9-869c-dc3b80b53c99,NY,PreservedSpecimen,2538437,"C. L. Hitchcock",14355,1946,7,2,"North America","United States of America",Idaho,"Lemhi Co.","1 mile s. e. of Blue Nose, head of Spring Creek, n. w. of Indianola Ranger Station.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,empetriformis,,"Phyllodoce empetriformis (Sm.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776353,http://sweetgum.nybg.org/images3/1946/047/02538437.jpg
bfee8955-ee9d-4a8c-950b-5aa4e802d1d8,NY,PreservedSpecimen,2538438,"C. A. Richardson",455,1996,7,18,"North America","United States of America",Idaho,"Shoshone Co.","South slope of Orphan Point, St. Joe Nat’l Forest via FR 301.",1768,,47.0284,-115.943,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,empetriformis,,"Phyllodoce empetriformis (Sm.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776354,http://sweetgum.nybg.org/images3/1946/048/02538438.jpg
2568ef95-5278-4d37-b682-35e6233f1898,NY,PreservedSpecimen,2538442,"J. W. Thompson",12670,1935,8,23,"North America","United States of America",Washington,"Skamania Co.","Mt. St. Helens",1829,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,empetriformis,,"Phyllodoce empetriformis (Sm.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776358,http://sweetgum.nybg.org/images3/1946/052/02538442.jpg
e439d6b6-810f-40e5-82c5-00bd63c54a2d,NY,PreservedSpecimen,2538446,"J. H. Christ",8665,1937,8,8,"North America","United States of America",Idaho,"Adams Co.","Pyramid Peak, Weiser N. F.; In tundra meadow.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,empetriformis,,"Phyllodoce empetriformis (Sm.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776362,http://sweetgum.nybg.org/images3/1946/056/02538446.jpg
64b964e2-1c19-4589-bd75-67f02215db29,NY,PreservedSpecimen,2538458,"F. W. Hunnewell",4283,1916,8,10,"North America","United States of America",Washington,"Pierce Co.","Mount Rainer National Park- Rocky ground- Eagle Peak",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,empetriformis,,"Phyllodoce empetriformis (Sm.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776374,http://sweetgum.nybg.org/images3/1946/068/02538458.jpg
8f741419-e261-4780-bd9c-1cc9aa1daa08,NY,PreservedSpecimen,2538459,"F. W. Hunnewell",2535,1913,7,25,"North America","United States of America",Montana,"Flathead Co.","Edwards Mt., Glacier National Park.",2743,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,empetriformis,,"Phyllodoce empetriformis (Sm.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776375,http://sweetgum.nybg.org/images3/1946/069/02538459.jpg
44afff66-2d65-4a48-8723-b05e5151568b,NY,PreservedSpecimen,2538461,"E. B. Payson",2214,1920,8,6,"North America","United States of America",Wyoming,"Lincoln Co.","Jackson's Hole. Eastern slope of Grand Teton.",2896,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,empetriformis,,"Phyllodoce empetriformis (Sm.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776377,http://sweetgum.nybg.org/images3/1946/071/02538461.jpg
c9c973e2-08fe-4384-96cd-cc3ab648b24d,NY,PreservedSpecimen,2538463,"V. Allen",39A52,1939,8,8,"North America","United States of America",Idaho,,"Toxaway Lake, Sawtooth Mtns.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,empetriformis,,"Phyllodoce empetriformis (Sm.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776379,http://sweetgum.nybg.org/images3/1946/073/02538463.jpg
6c3b4a27-91a0-401f-83c8-9107700ad3ca,NY,PreservedSpecimen,2538465,"M. E. Lewis",2863,1973,7,17,"North America","United States of America",Idaho,"Custer Co.","Head of Canyon Creek, east of Pinyon Peak. Challis N. F.",2438,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,empetriformis,,"Phyllodoce empetriformis (Sm.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776381,http://sweetgum.nybg.org/images3/1946/075/02538465.jpg
8e06fb00-ef17-4f88-8148-9547d840c630,NY,PreservedSpecimen,2538468,"J. H. Christ",12464,1941,7,11,"North America","United States of America",Idaho,"Idaho Co.","Seven Devils Ridge; Seven Devils Mts.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,empetriformis,,"Phyllodoce empetriformis (Sm.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776384,http://sweetgum.nybg.org/images3/1946/078/02538468.jpg
2b772b02-3b2d-4bfd-a9e6-fe0726f0771c,NY,PreservedSpecimen,2538471,"J. W. Thompson",14939,1940,7,4,"North America","United States of America",Washington,"Chelan Co.","Mission Ridge Lookout, Wenatchee Mts.",1829,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,empetriformis,,"Phyllodoce empetriformis (Sm.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776387,http://sweetgum.nybg.org/images3/1946/081/02538471.jpg
5ae2aa21-9011-4499-be8b-cd6b326f7259,NY,PreservedSpecimen,2538474,"J. W. Thompson",14026,1937,7,28,"North America","United States of America",Idaho,"Custer Co.","Alpine meadow on high ridge near Stanley Lake, Challis National Forest, Sawtooth Mts.",2743,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,empetriformis,,"Phyllodoce empetriformis (Sm.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776390,http://sweetgum.nybg.org/images3/1946/084/02538474.jpg
2f5472fb-cc91-47fe-aba9-178a638d96f3,NY,PreservedSpecimen,2538475,"C. L. Hitchcock",10160,1944,7,19,"North America","United States of America",Idaho,"Elmore Co.","Sawtooth Primitive Area; headwaters of Middle Fork Boise River above Atlanta; drier parts of meadow at Middle Spangle Lake.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,empetriformis,,"Phyllodoce empetriformis (Sm.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776391,http://sweetgum.nybg.org/images3/1946/085/02538475.jpg
c7b10389-d95e-46de-b169-c8f054a56140,NY,PreservedSpecimen,2538476,"C. L. Hitchcock",10245,1944,7,23,"North America","United States of America",Idaho,"Elmore Co.","Vicinity of Bald Mt., ca. 10 miles south of Atlanta marshy ground at north base of Bald Mt.",2530,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,empetriformis,,"Phyllodoce empetriformis (Sm.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776392,http://sweetgum.nybg.org/images3/1946/086/02538476.jpg
6fcf9c16-5cb4-4395-84cf-a6d2b1b623b4,NY,PreservedSpecimen,2538477,"C. L. Hitchcock",11188,1944,8,16,"North America","United States of America",Idaho,"Custer Co.","Lost River Mts., Leatherman Pass, head of West Fork Pahsimeroi River.",3048,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,empetriformis,,"Phyllodoce empetriformis (Sm.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776393,http://sweetgum.nybg.org/images3/1946/087/02538477.jpg
1c9cf278-9092-46c5-a636-584175d9c78c,NY,PreservedSpecimen,2538481,"J. H. Christ",16903,1947,7,26,"North America","United States of America",Idaho,"Shoshone Co.","Widow Mountain, 17 miles east of Clarkia. On north slopes.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,empetriformis,,"Phyllodoce empetriformis (Sm.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776397,http://sweetgum.nybg.org/images3/1946/091/02538481.jpg
ab721c3c-1cde-4bf0-a64a-d9cafebfcbe3,NY,PreservedSpecimen,2538483,"A. Nelson",6512,1899,8,16,"North America","United States of America",Wyoming,"Uinta Co.","Teton Mts. On naked ridges below the snow drifts.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,empetriformis,,"Phyllodoce empetriformis (Sm.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776399,http://sweetgum.nybg.org/images3/1946/093/02538483.jpg
580c694c-bcd9-4c91-af9d-653c46561acb,NY,PreservedSpecimen,2538484,"C. L. Hitchcock",13035,1945,8,1,"North America","United States of America",Montana,"Beaverhead Co.","southeast shore of Waukena Lake, head of Rock Creek; Pioneer Mts.",2743,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,empetriformis,,"Phyllodoce empetriformis (Sm.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776400,http://sweetgum.nybg.org/images3/1946/094/02538484.jpg
e7a3479f-5c71-4d9d-b495-1d6cdd8dead0,NY,PreservedSpecimen,2538485,"C. L. Hitchcock",13260,1945,8,5,"North America","United States of America",Montana,"Sweet Grass Co.","at inlet to Blue Lake, Big Timber Creek, Crazy Mts.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,empetriformis,,"Phyllodoce empetriformis (Sm.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776401,http://sweetgum.nybg.org/images3/1946/095/02538485.jpg
406a4542-418a-42f3-a06c-4464b92ca84b,NY,PreservedSpecimen,2538487,"F. Tweedy",281,1897,8,,"North America","United States of America",Wyoming,,"Teton Forest Reserve. Two-Gwo-Tee Pass.",3200,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,empetriformis,,"Phyllodoce empetriformis (Sm.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776403,http://sweetgum.nybg.org/images3/1946/097/02538487.jpg
