﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e796d5b4-01e0-4641-a918-559c1083c8cd,NY,PreservedSpecimen,4589865,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4760090,
fda5c7cc-6c4b-4b27-ac67-efd45384f261,NY,PreservedSpecimen,34116,"R. O. S. Breen",3226,1953,12,30,"North America","United States of America",Florida,"Miami-Dade Co.","Meisner's Hammock (Redlands Hammock) near Homestead",,,25.4683,-80.4778,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,"R. M. Schuster",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=215848,
ffbd1523-ab0f-47d5-9cfd-ab97ee79382f,NY,PreservedSpecimen,34141,"R. M. Schuster",20285a,1950,12,19,"North America","United States of America",Florida,"Collier Co.","Collier-Seminole State Park, Royal Palm Hammock",,,25.9761,-81.6039,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=215861,
45b82be8-5c09-416b-9483-ddc72a55bdfb,NY,PreservedSpecimen,34142,"R. M. Schuster",22915,1951,12,24,"North America","United States of America",Florida,"Miami-Dade Co.","Paradise Key (Royal Palm Hammock), Everglades National Park",,,25.3734,-80.6064,"GEOLocate Web Application",5421,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=215862,
95c3b00d-c7aa-47a0-ad75-574d75f7a6ab,NY,PreservedSpecimen,34137,"R. M. Schuster",19952a,1950,12,28,"North America","United States of America",Florida,"Highlands Co.","Highlands Hammock State Park, west of Sebring",,,27.4711,-81.5417,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=215857,
3773e007-c4bc-48fb-91c0-8d9c404cea5b,NY,PreservedSpecimen,34143,"R. M. Schuster",20188,1950,12,26,"North America","United States of America",Florida,,"Royal Palm Hammock (State Park), Everglades National Park, w. of Homestead, on R. 205",,,25.9833,-81.5833,"GEOLocate Web Application",301,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=215863,
b459aa4a-8f40-48dc-b417-10327bd2ff95,NY,PreservedSpecimen,34139,"R. M. Schuster",22037,1951,12,31,"North America","United States of America",Florida,"Hernando Co.","3-4 mi. n.w. of Brooksville",,,28.555,-82.3881,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=215859,
953f3b95-bb30-4f9b-8d6b-29a917d58e09,NY,PreservedSpecimen,34140,"R. M. Schuster",20268,1950,12,19,"North America","United States of America",Florida,"Collier Co.","Royal Palm Hammock, Collier-Seminole State Park",,,25.9761,-81.6039,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=215860,
8fcdb22a-cd6f-43a6-8ab7-b776cd891752,NY,PreservedSpecimen,34138,"R. M. Schuster",2077c,1950,12,19,"North America","United States of America",Florida,"Collier Co.","Royal Palm Hammock, Collier-Seminole State Park",,,25.9761,-81.6039,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=215858,
2e1b4735-3644-4bd6-9b99-a2b064974f89,NY,PreservedSpecimen,1751273,"R. M. Schuster",79-1-17,1979,6,25,"South America",Brazil,Amazonas,,"Along the Rio Negro between Manaus and São Gabriel. Paraná Conceição and P. Tauatú, ca. 100 km NW of Manaus",,,-2.5,-61,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,"B. M. Thiers",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1970316,http://sweetgum.nybg.org/images3/960/436/1751273.jpg
d0485ce5-3506-442d-bf8d-1762e91da380,NY,PreservedSpecimen,1751280,"R. M. Schuster",79-1-01,1979,6,25,"South America",Brazil,Amazonas,,"Along the Rio Negro between Manaus and São Gabriel. Paraná Conceição and P. Tauatú, ca. 100 km NW of Manaus",,,-2.5,-61,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,"B. M. Thiers",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1970323,http://sweetgum.nybg.org/images3/960/443/1751280.jpg
1c9f3d7e-a3c1-4a5e-85a0-65946ce353ca,NY,PreservedSpecimen,1751286,"R. M. Schuster",79-1-03,1979,6,25,"South America",Brazil,Amazonas,,"Along the Rio Negro between Manaus and São Gabriel. Paraná Conceição and P. Tauatú, ca. 100 km NW of Manaus",,,-2.5,-61,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,"B. M. Thiers",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1970329,http://sweetgum.nybg.org/images3/960/449/1751286.jpg
91444d32-249b-490d-b89b-80f6d784c653,NY,PreservedSpecimen,1751282,"R. M. Schuster",79-4-104,1979,6,28,"South America",Brazil,Amazonas,,"along the Rio Negro between Manaus and São Gabriel, São Luiz",,,-0.17,-63,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,"B. M. Thiers",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1970325,http://sweetgum.nybg.org/images3/960/445/1751282.jpg
cca7673a-adca-4444-b710-775fd031fdf1,NY,PreservedSpecimen,1751279,"R. M. Schuster",79-4-105,1979,6,28,"South America",Brazil,Amazonas,,"along the Rio Negro between Manaus and São Gabriel, São Luiz",,,-0.17,-63,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,"B. M. Thiers",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1970322,http://sweetgum.nybg.org/images3/960/442/1751279.jpg
0d1f9ed2-dcfa-4b78-9bce-942dfd66defe,NY,PreservedSpecimen,1751283,"R. M. Schuster",79-5-133,1979,6,28,"South America",Brazil,Amazonas,,"Collected along the Rio Negro, between Manaus and São Gabriel, Ilha da Costa Arirarrá",,,-0.416667,-63.75,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,"B. M. Thiers",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1970326,http://sweetgum.nybg.org/images3/960/446/1751283.jpg
3a7e5182-3821-4c2a-a8ab-120534f4ae6d,NY,PreservedSpecimen,1751281,"R. M. Schuster",79-2-286,1979,6,26,"South America",Brazil,Amazonas,,"along the Rio Negro between Manaus and São Gabriel, above and below junction of Rio Branco, E of Carvoeiro, at Paraná da Floresta and Praia do Gavião",,,-1.42,-61.08,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,"B. M. Thiers",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1970324,http://sweetgum.nybg.org/images3/960/444/1751281.jpg
bc4c8216-a1cc-44d0-adc4-3ac4d9fc5ca0,NY,PreservedSpecimen,1751285,"R. M. Schuster",79-2-37,1979,6,26,"South America",Brazil,Amazonas,,"along the Rio Negro between Manaus and São Gabriel, above and below junction of Rio Branco, E of Carvoeiro, at Paraná da Floresta and Praia do Gavião",,,-1.42,-61.08,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",cf.;,"B. M. Thiers",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1970328,http://sweetgum.nybg.org/images3/960/448/1751285.jpg
f8407b0f-2e13-4849-a913-437c525bb0d5,NY,PreservedSpecimen,1751284,"R. M. Schuster",79-2-28,1979,6,26,"South America",Brazil,Amazonas,,"along the Rio Negro between Manaus and São Gabriel, above and below junction of Rio Branco, E of Carvoeiro, at Paraná da Floresta and Praia do Gavião",,,-1.42,-61.08,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,"B. M. Thiers",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1970327,http://sweetgum.nybg.org/images3/960/447/1751284.jpg
ce508425-edb8-4335-ac39-bcd4342f4092,NY,PreservedSpecimen,1751288,"R. M. Schuster",79-3-90a,1979,6,27,"South America",Brazil,Amazonas,,"Along the Rio Negro between Manaus and São Gabriel, Acânga, across from Ilha do Japó",,,-1.17,-62.5,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,"B. M. Thiers",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1970331,http://sweetgum.nybg.org/images3/960/451/1751288.jpg
89ddfc6f-bd96-406b-b861-2d0291379384,NY,PreservedSpecimen,1751287,"R. M. Schuster",79-4-102,1979,6,28,"South America",Brazil,Amazonas,,"along the Rio Negro between Manaus and São Gabriel, São Luiz",,,-0.17,-63,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,"B. M. Thiers",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1970330,http://sweetgum.nybg.org/images3/960/450/1751287.jpg
de1758d3-53ac-46e2-ace0-2e9bef93c04a,NY,PreservedSpecimen,1751289,"R. M. Schuster",79-4-108,1979,6,28,"South America",Brazil,Amazonas,,"along the Rio Negro between Manaus and São Gabriel, São Luiz",,,-0.17,-63,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,"B. M. Thiers",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1970332,http://sweetgum.nybg.org/images3/960/452/1751289.jpg
4a1b00e9-c831-4eb8-ba31-3349f3a32387,NY,PreservedSpecimen,1751290,"R. M. Schuster",79-4-110,1979,6,28,"South America",Brazil,Amazonas,,"along the Rio Negro between Manaus and São Gabriel, São Luiz",,,-0.17,-63,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,"B. M. Thiers",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1970333,http://sweetgum.nybg.org/images3/960/453/1751290.jpg
d1d0bf15-e0ff-4bbd-9452-7b9eadfeee58,NY,PreservedSpecimen,1751291,"R. M. Schuster",79-6-155,1979,6,29,"South America",Brazil,Amazonas,,"Along the Rio Negro between Manaus and São Gabriel, along Rio Negro at cemetery Tapereira with old fort and at São Tomé (stony beach)",,,-0.42,-64.42,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,"B. M. Thiers",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1970334,http://sweetgum.nybg.org/images3/960/454/1751291.jpg
bc81b613-575e-410e-88e4-921e06148af5,NY,PreservedSpecimen,1751292,"R. M. Schuster",79-6-150,1979,6,29,"South America",Brazil,Amazonas,,"Along the Rio Negro between Manaus and São Gabriel, along Rio Negro at cemetery Tapereira with old fort and at São Tomé (stony beach)",,,-0.42,-64.42,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,"B. M. Thiers",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1970335,http://sweetgum.nybg.org/images3/960/455/1751292.jpg
207f00f6-c6be-434a-b644-a169c4d80734,NY,PreservedSpecimen,587150,"H. A. Imshaug",3186,1958,7,18,"West Indies",Haiti,Ouest,,"Above Foret des Pins (Shada station)",1767.8,1798.3,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=215791,
d65c88b2-c294-493c-afb2-2b2242a1261e,NY,PreservedSpecimen,715725,"W. R. Buck",33140,1997,11,10,"South America","French Guiana",Saint-Laurent-du-Maroni,"Saül Comm.","Along Sentier Botanique, ca. 250 m E of Eaux Claires",300,300,3.53,-53.2,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,"S. R. Gradstein",2005,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=854053,
a94de2f1-c873-4660-abc4-c4678916b1f4,NY,PreservedSpecimen,34117,"P. R. Fantz",49,1974,1,12,"North America","United States of America",Florida,"Highlands Co.","Highlands Hammock State Park",15,15,27.4711,-81.5417,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,"S. R. Gradstein",1991,11,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=215847,
ae123553-5504-4403-842b-dac5e807c363,NY,PreservedSpecimen,1751278,"M. H. Nee",17730,1979,8,24,"South America",Venezuela,Miranda,,"Parque Nacional Guatopo: vic. Agua Blanca, 24 km (by air) NNW of Altagracia de Orituco; vicinity of Agua Blanca park, at the site of the old sugarcane mill along Quebrada Agua Blanca",350,,10.07,-66.47,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1970321,http://sweetgum.nybg.org/images3/960/441/1751278.jpg
ee9336b1-5c89-4a5d-b0a5-450983fa8810,NY,PreservedSpecimen,587149,"W. R. Buck",3923,1981,3,2,"West Indies","Puerto Rico",Adjuntas,,"Cordillera Central, Reserva Foresyal Guilarte at end of Hwy 135, near intersection of Hwy 518",1205,1205,18.1416,-66.769,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=215849,
75441aa4-f131-41d5-bb18-52c8bb35ebcb,NY,PreservedSpecimen,587190,"T. Pócs",9023/E,1978,10,18,"West Indies",Cuba,Holguín,,"Arroyo Sao Redondo en la ladera N del Cerro Galano; Oriente",150,150,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,"S. R. Gradstein",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=215853,
74ee5984-debd-4fdf-bbe5-bef90e067be6,NY,PreservedSpecimen,587162,"W. R. Maxon",1499,1920,4,1,"West Indies",Jamaica,,,"Near Ipswich, St. Elizabeth",200,300,18.192,-77.8373,"Georeferencing Quick Reference Guide, Version 2012",3176.57,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=215824,
ee71f93d-4bbf-4198-9da8-1ccf6dba8db0,NY,PreservedSpecimen,587176,"C. Wright",s.n.,,,,"West Indies",Cuba,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=215793,
95fc04b4-fda9-482a-b85e-d67a4b7df075,NY,PreservedSpecimen,587175,"C. Wright",s.n.,,,,"West Indies",Cuba,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=215830,
62cf167a-0fe0-41f9-9c8c-654ea53175d9,NY,PreservedSpecimen,587179,"E. G. Britton",818,1904,9,15,"West Indies",Bahamas,"New Providence",,"Soldier's Road",,,25.0422,-77.3305,"Georeferencing Quick Reference Guide, Version 2012",2250,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=215832,
eb571ae6-b466-462b-bb26-ebf8b09930e7,NY,PreservedSpecimen,34131,"E. G. Britton",479,1904,4,8,"North America","United States of America",Florida,,Hammock,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=215813,
94f4aea5-d6e5-418e-a388-bac9573c29b7,NY,PreservedSpecimen,587181,"E. G. Britton",3215,1905,2,1,"West Indies",Bahamas,"New Providence",,"Maidenhead Coppice, Farringdon Road",,,25.063,-77.3646,"Georeferencing Quick Reference Guide, Version 2012",1161.57,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=215834,
0a385220-0106-4456-8e31-5e6593c148d8,NY,PreservedSpecimen,587182,"E. G. Britton",3217,1905,2,1,"West Indies",Bahamas,"New Providence",,"Maidenhead Coppice, Farringdon Road",,,25.063,-77.3646,"Georeferencing Quick Reference Guide, Version 2012",1161.57,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=215794,
84e96fd2-13c5-4ca1-aa95-50a7d4e9d3b2,NY,PreservedSpecimen,587177,"E. G. Britton",2,1904,9,12,"West Indies",Bahamas,"New Providence",,"Waterloo Coppice near Old Fort",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=215792,
d4cf7bb3-9169-4804-a771-e50dade45c99,NY,PreservedSpecimen,34126,"E. G. Britton",88,1904,3,21,"North America","United States of America",Florida,,"Brickell's Hammock S. of Miami",,,25.7497,-80.2047,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=215809,
ed6c79fe-fdb0-4119-8330-10620a5771b6,NY,PreservedSpecimen,34135,"E. G. Britton",,1903,4,1,"North America","United States of America",Florida,"Miami-Dade Co.",,,,25.7739,-80.1939,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=215814,
e3d365a5-8408-4c85-a0dd-46168b27a403,NY,PreservedSpecimen,587178,"E. G. Britton",440a,1904,9,2,"West Indies",Bahamas,"New Providence",,"Coppice, Carmichael",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=215831,
f08a5bf8-6360-42a1-b052-5493a1dd1e47,NY,PreservedSpecimen,587180,"E. G. Britton",824,1904,9,15,"West Indies",Bahamas,"New Providence",,"Coppice, Soldier's Road",,,25.0422,-77.3305,"Georeferencing Quick Reference Guide, Version 2012",2250,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=215833,
50a586fd-5d2b-495f-9905-98c434c9ea3f,NY,PreservedSpecimen,587183,"E. G. Britton",3250,1905,2,2,"West Indies",Bahamas,"New Providence",,"Maidenhead Coppice",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=215795,
d804e33e-d457-4177-a5f5-503d664519bf,NY,PreservedSpecimen,587184,"E. G. Britton",3254,1905,2,2,"West Indies",Bahamas,"New Providence",,"Maidenhead Coppice",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=215835,
27377059-98d2-4aae-a257-b3e986345e72,NY,PreservedSpecimen,587185,"E. G. Britton",6554,1907,3,12,"West Indies",Bahamas,"New Providence",,"Maidenhead Coppice",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=215788,
709b5e62-bcd9-4877-9188-ff694eb29a67,NY,PreservedSpecimen,587187,"E. G. Britton",6577,1907,3,12,"West Indies",Bahamas,"New Providence",,"Maidenhead Coppice",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=215790,
2dd7c952-6e22-4ad0-a116-7bcd70fc2192,NY,PreservedSpecimen,587186,"E. G. Britton",6578,1907,3,12,"West Indies",Bahamas,"New Providence",,"Maidenhead Coppice",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=215789,
df554022-190e-4d9f-876a-59514791baa5,NY,PreservedSpecimen,587171,"E. G. Britton",4931,1903,3,1,"West Indies",Cuba,,,"Siguanea; Trinidad Mts., Santa Clara. See location note",400,400,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=215784,
e6ce416c-85d6-4c92-b9f9-18139beb2b96,NY,PreservedSpecimen,587152,"E. G. Britton",5576,1915,3,19,"West Indies","Puerto Rico",,,"Vicinity of Barranquitos",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=215781,
e13323e0-a177-4f5b-83c8-96f6a7dc144b,NY,PreservedSpecimen,587188,"E. G. Britton",6808,1910,8,26,"West Indies",Cuba,"Pinar del Río",,"San Diego de los Baños",,,22.6473,-83.3665,"Georeferencing Quick Reference Guide, Version 2012",1456.57,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=215864,
1170fafd-c84a-4103-93ab-e9e855861735,NY,PreservedSpecimen,587189,"E. G. Britton",6812,1910,8,26,"West Indies",Cuba,"Pinar del Río",,"San Diego de los Baños",,,22.6473,-83.3665,"Georeferencing Quick Reference Guide, Version 2012",1456.57,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=215865,
29b98382-68d1-40b3-984a-862006c5f3a4,NY,PreservedSpecimen,1751258,"E. G. Britton",930,1920,3,22,"South America","Trinidad and Tobago","Diego Martin",,"Trinidad, North Post to Maqueripe",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1970299,http://sweetgum.nybg.org/images3/960/421/1751258.jpg
1865f37a-4213-476b-ba5e-7e04c2e7d2c0,NY,PreservedSpecimen,1751259,"E. G. Britton",1879,1920,4,16,"South America","Trinidad and Tobago","Sangre Grande",,"Trinidad, Valencia, Toco Road",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1970301,http://sweetgum.nybg.org/images3/960/422/1751259.jpg
2979dec5-12c4-4fa9-827e-de1f66aff797,NY,PreservedSpecimen,04242708,"K.-Y. Yao",s.n.,2017,11,2,Asia,Taiwan,Taiwan,"Chiayi Co.","Alishan Township, Fongshan Village, ShihMengGu Trail.",1501,,23.5597,120.779,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,"J.-D. Yang",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4566081,http://sweetgum.nybg.org/images3/3788/764/04242708.jpg
fa5953a3-0c42-4ee2-83db-e1594b40e0be,NY,PreservedSpecimen,1751297,"R. S. Williams",2224,1902,1,25,"South America",Bolivia,"La Paz",,Tumupasa,305,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1970340,http://sweetgum.nybg.org/images3/994/869/1751297.jpg
