﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5afc867b-dfbe-48c1-beaa-b770ff337a7d,NY,PreservedSpecimen,3023619,"J. B. Ellis",s.n.,,,,"North America","United States of America","New Jersey",,,,,,,,,Fungi,Basidiomycota,,,Hymenochaetaceae,Phellinus,viticola,,"Phellinus viticola (Schwein.:Fr.) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3003398,http://sweetgum.nybg.org/images3/2112/344/03023619.jpg
fc44385b-e264-4867-a1bb-b8dc440aaf2a,NY,PreservedSpecimen,3023622,"J. B. Ellis",s.n.,,,,"North America","United States of America","New Jersey",,,,,,,,,Fungi,Basidiomycota,,,Hymenochaetaceae,Phellinus,viticola,,"Phellinus viticola (Schwein.:Fr.) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3003401,http://sweetgum.nybg.org/images3/2112/347/03023622.jpg
30872f29-003b-473c-9137-9a1f34145534,NY,PreservedSpecimen,3023625,"J. B. Ellis",s.n.,,,,"North America","United States of America","New Jersey",,,,,,,,,Fungi,Basidiomycota,,,Hymenochaetaceae,Phellinus,viticola,,"Phellinus viticola (Schwein.:Fr.) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3003404,http://sweetgum.nybg.org/images3/2112/350/03023625.jpg
2a982d2e-e256-4799-a827-fa4d52f778cf,NY,PreservedSpecimen,3023626,"J. B. Ellis",s.n.,1876,8,,"North America","United States of America","New Jersey","Gloucester Co.",Newfield.,,,39.5472,-75.0176,"GEOLocate Web Application",1489,Fungi,Basidiomycota,,,Hymenochaetaceae,Phellinus,viticola,,"Phellinus viticola (Schwein.:Fr.) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3003405,http://sweetgum.nybg.org/images3/2112/351/03023626.jpg
4b59b7af-4983-4934-a0ef-84a7147fd4f5,NY,PreservedSpecimen,3023629,"J. B. Ellis",s.n.,1871,4,20,"North America","United States of America","New Jersey","Gloucester Co.",Newfield.,,,39.5472,-75.0176,"GEOLocate Web Application",1489,Fungi,Basidiomycota,,,Hymenochaetaceae,Phellinus,viticola,,"Phellinus viticola (Schwein.:Fr.) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3003408,http://sweetgum.nybg.org/images3/2112/354/03023629.jpg
ca0bf72b-8af8-4f14-894b-7c08cdbd8b5d,NY,PreservedSpecimen,3023630,"J. B. Ellis",s.n.,1891,6,,"North America","United States of America","New Jersey","Gloucester Co.",Newfield.,,,39.5472,-75.0176,"GEOLocate Web Application",1489,Fungi,Basidiomycota,,,Hymenochaetaceae,Phellinus,viticola,,"Phellinus viticola (Schwein.:Fr.) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3003409,http://sweetgum.nybg.org/images3/2112/355/03023630.jpg
4b6e3552-252f-4ad2-b127-45210ca7e709,NY,PreservedSpecimen,3023631,"J. B. Ellis",s.n.,1884,10,10,"North America","United States of America","New Jersey","Gloucester Co.",Newfield.,,,39.5472,-75.0176,"GEOLocate Web Application",1489,Fungi,Basidiomycota,,,Hymenochaetaceae,Phellinus,viticola,,"Phellinus viticola (Schwein.:Fr.) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3003410,http://sweetgum.nybg.org/images3/2112/356/03023631.jpg
ccbab53f-06f7-4af0-8887-4975c3e14106,NY,PreservedSpecimen,2937204,"J. B. Ellis",s.n.,1893,8,,"North America","United States of America","New Jersey",,Newfield,,,39.5482,-75.0165,"GEOLocate Web Application",1541,Fungi,Ascomycota,,,Erysiphaceae,Erysiphe,cichoracearum,,"Erysiphe cichoracearum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3011825,http://sweetgum.nybg.org/images3/2110/999/02937204.jpg
f6ed664f-a5ec-41ab-bee3-bee033e62734,NY,PreservedSpecimen,2938935,"J. B. Ellis",s.n.,1874,,,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5472,-75.0176,"GEOLocate Web Application",1489,Fungi,Ascomycota,,,Erysiphaceae,Erysiphe,martii,,"Erysiphe martii Lév.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3040212,http://sweetgum.nybg.org/images3/2170/203/02938935.jpg
456c3f81-79f0-4c52-af72-17b1400a8f67,NY,PreservedSpecimen,2939016,"J. B. Ellis",s.n.,1874,,,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5472,-75.0176,"GEOLocate Web Application",1489,Fungi,Ascomycota,,,Erysiphaceae,Erysiphe,martii,,"Erysiphe martii Lév.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3040293,http://sweetgum.nybg.org/images3/2170/290/02939016.jpg
72ccd7a2-9d3d-4016-b870-1dd3711d18aa,NY,PreservedSpecimen,2940470,"J. B. Ellis",s.n.,1902,10,,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5472,-75.0176,"GEOLocate Web Application",1489,Fungi,Ascomycota,,,Erysiphaceae,Microsphaera,alni,,"Microsphaera alni",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044716,http://sweetgum.nybg.org/images3/2171/006/02940470.jpg
9634bf29-8daa-46c1-b02a-eaec426ec497,NY,PreservedSpecimen,2940751,"J. B. Ellis",s.n.,1902,10,,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5472,-75.0176,"GEOLocate Web Application",1489,Fungi,Ascomycota,,,Erysiphaceae,Microsphaera,alni,,"Microsphaera alni DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3089705,http://sweetgum.nybg.org/images3/2191/359/02940751.jpg
87f9ce6e-eb4f-41bd-80b8-de09e2071216,NY,PreservedSpecimen,2940800,"J. B. Ellis",1744,1902,10,,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5472,-75.0176,"GEOLocate Web Application",1489,Fungi,Ascomycota,,,Erysiphaceae,Microsphaera,alni,,"Microsphaera alni DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3089754,http://sweetgum.nybg.org/images3/2191/408/02940800.jpg
48ccfe23-c504-4cfb-a562-5685f448fe81,NY,PreservedSpecimen,2941238,"J. B. Ellis",,1880,8,,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5472,-75.0176,"GEOLocate Web Application",1489,Fungi,Ascomycota,,,Erysiphaceae,Microsphaera,dubyi,,"Microsphaera dubyi Lév.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3090822,http://sweetgum.nybg.org/images3/2191/852/02941238.jpg
3f67a1fa-e9e0-45f9-9592-229943b5c4f7,NY,PreservedSpecimen,02941403,"J. B. Ellis",s.n.,1876,10,,"North America","United States of America","New Jersey",,Newfield,,,39.5482,-75.0165,"GEOLocate Web Application",1541,Fungi,Ascomycota,,,Erysiphaceae,Microsphaera,extensa,,"Microsphaera extensa Cooke & F.Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3091120,http://sweetgum.nybg.org/images3/2192/020/02941403.jpg
f88ed9ac-d903-4e8d-ac1b-c623708ccd61,NY,PreservedSpecimen,2941421,"J. B. Ellis",s.n.,,,,"North America","United States of America","New Jersey",,Newfield,,,39.5482,-75.0165,"GEOLocate Web Application",1541,Fungi,Ascomycota,,,Erysiphaceae,Microsphaera,extensa,,"Microsphaera extensa Cooke & F.Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3091138,http://sweetgum.nybg.org/images3/2192/038/02941421.jpg
49cfe889-51eb-4574-9aa4-6edcf7b93386,NY,PreservedSpecimen,2941425,"J. B. Ellis",s.n.,,,,"North America","United States of America","New Jersey",,Newfield,,,39.5482,-75.0165,"GEOLocate Web Application",1541,Fungi,Ascomycota,,,Erysiphaceae,Microsphaera,extensa,,"Microsphaera extensa Cooke & F.Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3091142,http://sweetgum.nybg.org/images3/2192/043/02941425.jpg
7c3fca96-a31f-41d4-8039-80d9281682dc,NY,PreservedSpecimen,2941432,"J. B. Ellis",s.n.,1876,10,,"North America","United States of America","New Jersey",,Newfield,,,39.5482,-75.0165,"GEOLocate Web Application",1541,Fungi,Ascomycota,,,Erysiphaceae,Microsphaera,extensa,,"Microsphaera extensa Cooke & F.Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3091149,http://sweetgum.nybg.org/images3/2192/050/02941432.jpg
6e48bdd3-d22f-4acc-932b-f24a3b298438,NY,PreservedSpecimen,2941925,"J. B. Ellis",s.n.,1883,9,,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5472,-75.0176,"GEOLocate Web Application",1489,Fungi,Ascomycota,,,Erysiphaceae,Microsphaera,quercina,,"Microsphaera quercina (Schwein.) Burrill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3092230,http://sweetgum.nybg.org/images3/2208/607/02941925.jpg
79bf1e10-cfef-47d5-b6ae-f5e16cd2c12b,NY,PreservedSpecimen,2941926,"J. B. Ellis",s.n.,1883,9,,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5472,-75.0176,"GEOLocate Web Application",1489,Fungi,Ascomycota,,,Erysiphaceae,Microsphaera,quercina,,"Microsphaera quercina (Schwein.) Burrill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3092231,http://sweetgum.nybg.org/images3/2208/608/02941926.jpg
48c4b4cf-bb1f-423f-a819-f69358e25bc8,NY,PreservedSpecimen,2941927,"J. B. Ellis",s.n.,1883,9,,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5472,-75.0176,"GEOLocate Web Application",1489,Fungi,Ascomycota,,,Erysiphaceae,Microsphaera,quercina,,"Microsphaera quercina (Schwein.) Burrill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3092232,http://sweetgum.nybg.org/images3/2208/609/02941927.jpg
cd7d25e5-fca8-4778-8db7-49b31cd7314a,NY,PreservedSpecimen,2943326,"J. B. Ellis",s.n.,,,,"North America","United States of America","New Jersey",,Newfield,,,39.5482,-75.0165,"GEOLocate Web Application",1541,Fungi,Ascomycota,,,Erysiphaceae,Podosphaera,kunzei,,"Podosphaera kunzei Lév.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3114585,http://sweetgum.nybg.org/images3/2222/708/02943326.jpg
1ccedda6-c347-4ed9-a88b-f3683d2de682,NY,PreservedSpecimen,3019386,"J. B. Ellis",s.n.,1892,11,6,"North America","United States of America","New Jersey",,Newfield,,,39.5482,-75.0165,"GEOLocate Web Application",1541,Fungi,Basidiomycota,,,Glomosporiaceae,Sorosporium,ellisii,,"Sorosporium ellisii G.Winter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3127510,http://sweetgum.nybg.org/images3/2228/962/03019386.jpg
3ec57364-449b-4958-bfc0-1785e7c9eb73,NY,PreservedSpecimen,2977244,"J. B. Ellis",s.n.,,,,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5472,-75.0176,"GEOLocate Web Application",1489,Fungi,Ascomycota,,,Didymosphaeriaceae,Didymosphaeria,oblitescens,,"Didymosphaeria oblitescens (Berk. & Broome) Fuckel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3141135,http://sweetgum.nybg.org/images3/2254/600/02977244.jpg
503b0aaf-63d9-432b-b7eb-dc1c021635eb,NY,PreservedSpecimen,2977372,"J. B. Ellis",s.n.,,,,"North America","United States of America","New Jersey",,,,,,,,,Fungi,Ascomycota,,,Sporormiaceae,Sporormiella,minima,,"Sporormiella minima (Auersw.) S.I.Ahmed & Cain",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3141846,http://sweetgum.nybg.org/images3/2254/730/02977372.jpg
e64ee1af-1dda-484c-8442-a96bb7ba8ed1,NY,PreservedSpecimen,2977376,"J. B. Ellis",s.n.,,,,"North America","United States of America","New Jersey",,Newfield,,,39.5482,-75.0165,"GEOLocate Web Application",1541,Fungi,Ascomycota,,,Sporormiaceae,Sporormiella,minima,,"Sporormiella minima (Auersw.) S.I.Ahmed & Cain",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3141852,http://sweetgum.nybg.org/images3/2254/734/02977376.jpg
d8ccff11-8a67-422d-86f6-27b717e42a68,NY,PreservedSpecimen,2977570,"J. B. Ellis",s.n.,,,,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5472,-75.0176,"GEOLocate Web Application",1489,Fungi,Ascomycota,,,Massariaceae,Aglaospora,profusa,,"Aglaospora profusa (Fr.) De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146288,http://sweetgum.nybg.org/images3/2258/876/02977570.jpg
b4fc353e-c863-4d30-9702-ce6fe3a8ec6b,NY,PreservedSpecimen,2977571,"J. B. Ellis",s.n.,,,,"North America","United States of America","New Jersey",,,,,,,,,Fungi,Ascomycota,,,Massariaceae,Aglaospora,profusa,,"Aglaospora profusa (Fr.) De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146289,http://sweetgum.nybg.org/images3/2258/877/02977571.jpg
5e62e5c9-ef4b-48ff-b06c-48a38b19f9b5,NY,PreservedSpecimen,02977626,"J. B. Ellis",s.n.,1877,1,,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5472,-75.0176,"GEOLocate Web Application",1489,Fungi,Ascomycota,,,Massariaceae,Aglaospora,taleola,,"Aglaospora taleola (Fr.) Tul. & C.Tul.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146366,http://sweetgum.nybg.org/images3/2258/932/02977626.jpg
23b8fd3c-469b-4ebc-b169-c2106f58ace6,NY,PreservedSpecimen,2977770,"J. B. Ellis",s.n.,,,,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5472,-75.0176,"GEOLocate Web Application",1489,Fungi,Ascomycota,,,Massariaceae,Massaria,pyri,,"Massaria pyri G.H.Otth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146994,http://sweetgum.nybg.org/images3/2259/053/02977770.jpg
62ac8b54-731d-4853-b97f-4a8a662900de,NY,PreservedSpecimen,2977778,"J. B. Ellis",s.n.,1878,6,,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5472,-75.0176,"GEOLocate Web Application",1489,Fungi,Ascomycota,,,Massariaceae,Massaria,pyri,,"Massaria pyri G.H.Otth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3147002,http://sweetgum.nybg.org/images3/2259/061/02977778.jpg
47e36ffd-3825-423a-8b4a-47b4322f8b73,NY,PreservedSpecimen,2977779,"J. B. Ellis",s.n.,1878,6,,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5472,-75.0176,"GEOLocate Web Application",1489,Fungi,Ascomycota,,,Massariaceae,Massaria,pyri,,"Massaria pyri G.H.Otth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3147003,http://sweetgum.nybg.org/images3/2259/062/02977779.jpg
fbd5b79c-6a3c-4c49-bcf7-b6b8f030a7e4,NY,PreservedSpecimen,2977799,"J. B. Ellis",s.n.,,,,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5472,-75.0176,"GEOLocate Web Application",1489,Fungi,Ascomycota,,,Massariaceae,Massaria,vomitoria,,"Massaria vomitoria Berk. & M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3147026,http://sweetgum.nybg.org/images3/2259/082/02977799.jpg
1854d012-847b-47a0-9eec-83b6ab28d3ad,NY,PreservedSpecimen,2977800,"J. B. Ellis",s.n.,,,,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5472,-75.0176,"GEOLocate Web Application",1489,Fungi,Ascomycota,,,Massariaceae,Massaria,vomitoria,,"Massaria vomitoria Berk. & M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3147027,http://sweetgum.nybg.org/images3/2259/083/02977800.jpg
4642af34-8d57-4e29-8c0c-84f33d585bc4,NY,PreservedSpecimen,2977801,"J. B. Ellis",s.n.,1875,,,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5472,-75.0176,"GEOLocate Web Application",1489,Fungi,Ascomycota,,,Massariaceae,Massaria,vomitoria,,"Massaria vomitoria Berk. & M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3147028,http://sweetgum.nybg.org/images3/2259/084/02977801.jpg
fd3a8459-dab0-42c7-94c1-dd2f265171a7,NY,PreservedSpecimen,2977809,"J. B. Ellis",s.n.,1877,4,,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5472,-75.0176,"GEOLocate Web Application",1489,Fungi,Ascomycota,,,Massariaceae,Massaria,vomitoria,,"Massaria vomitoria Berk. & M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3147036,http://sweetgum.nybg.org/images3/2259/092/02977809.jpg
1f61c563-5c9b-4306-96cf-aef829e54df9,NY,PreservedSpecimen,2977823,"J. B. Ellis",s.n.,1879,12,29,"North America","United States of America","New Jersey","Cumberland Co.",,,,39.4719,-75.0127,"GEOLocate Web Application",11627,Fungi,Ascomycota,,,Massariaceae,Massaria,vomitoria,,"Massaria vomitoria Berk. & M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3147050,http://sweetgum.nybg.org/images3/2259/106/02977823.jpg
fe696675-4aae-4925-a101-a67a1b284ca1,NY,PreservedSpecimen,2947710,"J. B. Ellis",s.n.,1879,11,,"North America","United States of America","New Jersey",,Newfield,,,39.5482,-75.0165,"GEOLocate Web Application",1541,Fungi,Ascomycota,,,Bionectriaceae,Bionectria,ochroleuca,,"Bionectria ochroleuca (Speg.) Schroers & Samuels",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149629,http://sweetgum.nybg.org/images3/2258/197/02947710.jpg
f2e5c8ea-3d76-4bf8-bd84-1696ec59ca7d,NY,PreservedSpecimen,2947711,"J. B. Ellis",s.n.,1878,6,25,"North America","United States of America","New Jersey",,Newfield,,,39.5482,-75.0165,"GEOLocate Web Application",1541,Fungi,Ascomycota,,,Bionectriaceae,Bionectria,ochroleuca,,"Bionectria ochroleuca (Speg.) Schroers & Samuels",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149630,http://sweetgum.nybg.org/images3/2258/198/02947711.jpg
7acc9b06-d592-44c3-91d0-b8a4d27b9db2,NY,PreservedSpecimen,2947712,"J. B. Ellis",652,1880,11,,"North America","United States of America","New Jersey",,Newfield,,,39.5482,-75.0165,"GEOLocate Web Application",1541,Fungi,Ascomycota,,,Bionectriaceae,Bionectria,ochroleuca,,"Bionectria ochroleuca (Speg.) Schroers & Samuels",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149631,http://sweetgum.nybg.org/images3/2258/199/02947712.jpg
996ba895-0629-4f26-a66a-a291284abaaa,NY,PreservedSpecimen,02977871,"J. B. Ellis",s.n.,1875,,,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5472,-75.0176,"GEOLocate Web Application",1489,Fungi,Ascomycota,,,Massariaceae,Massaria,vomitoria,,"Massaria vomitoria Berk. & M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3150469,http://sweetgum.nybg.org/images3/2259/153/02977871.jpg
24e6cb88-6b2b-488c-b6e0-180bdf473a0f,NY,PreservedSpecimen,02977883,"J. B. Ellis",s.n.,1889,,,"North America","United States of America","New Jersey",,Newfield,,,39.5482,-75.0165,"GEOLocate Web Application",1541,Fungi,Ascomycota,,,Melanommataceae,Melanomma,nucitena,,"Melanomma nucitena (Berk. & M.A.Curtis) Sacc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3150656,http://sweetgum.nybg.org/images3/2259/165/02977883.jpg
ab819883-23a4-4269-a653-0ecf253d5fce,NY,PreservedSpecimen,3010065,"J. B. Ellis",s.n.,,,,"North America","United States of America","New Jersey",,Newfield.,,,39.5482,-75.0165,"GEOLocate Web Application",1541,Fungi,Basidiomycota,,,Pucciniaceae,Gymnosporangium,ellisii,,"Gymnosporangium ellisii (Berk.) Farl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3194886,http://sweetgum.nybg.org/images3/2279/013/03010065.jpg
c27f4d67-d48d-4f28-9bb2-4df7a99507d4,NY,PreservedSpecimen,3010071,"J. B. Ellis",s.n.,,,,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5472,-75.0176,"GEOLocate Web Application",1489,Fungi,Basidiomycota,,,Pucciniaceae,Gymnosporangium,ellisii,,"Gymnosporangium ellisii (Berk.) Farl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3194892,http://sweetgum.nybg.org/images3/2327/709/03010071.jpg
e8f2568e-c419-4344-ae42-fc87278e9fae,NY,PreservedSpecimen,3010153,"J. B. Ellis",s.n.,,,,"North America","United States of America","New Jersey",,Newfield.,,,39.5482,-75.0165,"GEOLocate Web Application",1541,Fungi,Basidiomycota,,,Pucciniaceae,Gymnosporangium,fraternum,,"Gymnosporangium fraternum F.Kern",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3195029,http://sweetgum.nybg.org/images3/2279/097/03010153.jpg
4bd7117c-1e0c-4f7f-91bc-a4c6789692b5,NY,PreservedSpecimen,3010160,"J. B. Ellis",s.n.,,,,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5472,-75.0176,"GEOLocate Web Application",1489,Fungi,Basidiomycota,,,Pucciniaceae,Gymnosporangium,fraternum,,"Gymnosporangium fraternum F.Kern",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3195037,http://sweetgum.nybg.org/images3/2279/104/03010160.jpg
efef288c-8d18-4a04-b88c-bd0669186290,NY,PreservedSpecimen,3010162,"J. B. Ellis",s.n.,,,,"North America","United States of America","New Jersey",,Newfield.,,,39.5482,-75.0165,"GEOLocate Web Application",1541,Fungi,Basidiomycota,,,Pucciniaceae,Gymnosporangium,fraternum,,"Gymnosporangium fraternum F.Kern",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3195039,http://sweetgum.nybg.org/images3/2279/106/03010162.jpg
ee9ac233-0497-4c49-b936-2ba39c19b702,NY,PreservedSpecimen,2952469,"J. B. Ellis",662,,,,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5472,-75.0176,"GEOLocate Web Application",1489,Fungi,Ascomycota,,,Hypocreaceae,Hypomyces,lactifluorum,,"Hypomyces lactifluorum (Schwein.) Tul. & C.Tul.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3196981,http://sweetgum.nybg.org/images3/2287/433/02952469.jpg
86ff4246-b1dc-4b24-a1b3-426f6d9bd8bc,NY,PreservedSpecimen,2978477,"J. B. Ellis",s.n.,1877,4,,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5472,-75.0176,"GEOLocate Web Application",1489,Fungi,Ascomycota,,,Microthyriaceae,Microthyrium,smilacis,,"Microthyrium smilacis De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3197290,http://sweetgum.nybg.org/images3/2288/213/02978477.jpg
ea550240-5607-4de9-b896-b05a3cec769f,NY,PreservedSpecimen,2978496,"J. B. Ellis",s.n.,1877,4,,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5472,-75.0176,"GEOLocate Web Application",1489,Fungi,Ascomycota,,,Microthyriaceae,Microthyrium,smilacis,,"Microthyrium smilacis De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3197309,http://sweetgum.nybg.org/images3/2288/232/02978496.jpg
9d04b47c-4744-4ce3-9a84-b3751d6a694a,NY,PreservedSpecimen,02978587,"J. B. Ellis",s.n.,1891,11,15,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5472,-75.0176,"GEOLocate Web Application",1489,Fungi,Ascomycota,,,Mytilinidiaceae,Mytilinidion,tortile,,"Mytilinidion tortile (Cooke & Peck) Sacc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3197572,http://sweetgum.nybg.org/images3/2288/327/02978587.jpg
f3de9da7-578f-4e88-b8c0-061ca7b6e62d,NY,PreservedSpecimen,02978605,"J. B. Ellis",s.n.,1893,4,,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5472,-75.0176,"GEOLocate Web Application",1489,,,,,,Ostreichnion,nova-caesariense,,"Ostreichnion nova-caesariense (Ellis) M.E.Barr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3197580,http://sweetgum.nybg.org/images3/2288/345/02978605.jpg
354fa5c8-b6d4-4d8d-9e4e-e7e52588a599,NY,PreservedSpecimen,02978593,"J. B. Ellis",s.n.,1891,11,15,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5472,-75.0176,"GEOLocate Web Application",1489,Fungi,Ascomycota,,,Mytilinidiaceae,Mytilinidion,tortile,,"Mytilinidion tortile (Cooke & Peck) Sacc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3197622,http://sweetgum.nybg.org/images3/2288/333/02978593.jpg
02308531-cff6-4dfa-a9eb-ca35398161c4,NY,PreservedSpecimen,2952826,"J. B. Ellis",s.n.,1874,,,"North America","United States of America","New Jersey",,Malaga,,,,,,,Fungi,Ascomycota,,,Hypocreaceae,Hypomyces,lateritius,,"Hypomyces lateritius (Fr.:Fr.) C.Tul.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200601,http://sweetgum.nybg.org/images3/2287/788/02952826.jpg
1df7a8bd-c209-495b-af83-e5edae7e70ae,NY,PreservedSpecimen,02979789,"J. B. Ellis",s.n.,,,,"North America","United States of America","New Jersey",,,,,,,,,Fungi,Ascomycota,,,"Rhytismatales incertae sedis",Melittosporium,,,Melittosporium,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3249242,http://sweetgum.nybg.org/images3/2317/457/02979789.jpg
3a0eb99d-12f0-4d51-b520-cd9824e00f14,NY,PreservedSpecimen,02979790,"J. B. Ellis",46945,,,,"North America","United States of America","New Jersey",,,,,,,,,Fungi,Ascomycota,,,"Rhytismatales incertae sedis",Melittosporium,,,Melittosporium,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3249243,http://sweetgum.nybg.org/images3/2317/458/02979790.jpg
74925253-3749-4a82-937f-ff774fb29a6a,NY,PreservedSpecimen,2979939,"J. B. Ellis",s.n.,1903,8,10,"North America","United States of America","New Jersey",,Newfield,,,39.5482,-75.0165,"GEOLocate Web Application",1541,Fungi,Ascomycota,Dothideomycetes,Patellariales,Patellariaceae,Tryblidaria,cucurbitaria,,"Tryblidaria cucurbitaria (Cooke) M.E.Barr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3251403,http://sweetgum.nybg.org/images3/2317/608/02979939.jpg
