﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
20d28682-112c-4881-b64d-7e8c89512863,NY,PreservedSpecimen,776082,"B. M. Everhart",,1883,7,,"North America","United States of America",Pennsylvania,"Chester Co.",,,,39.9607,-75.6055,"GEOLocate Web Application",1949,Fungi,Basidiomycota,,,Stereaceae,Stereum,sepium,,"Stereum sepium Burt",,,,,,"possible paratype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=872034,"http://sweetgum.nybg.org/images3/145/973/f-191.0-00776082-01.jpg | http://sweetgum.nybg.org/images3/145/974/f-191.0-00776082-02.jpg | http://sweetgum.nybg.org/images3/145/975/f-191.0-00776082-03.jpg | http://sweetgum.nybg.org/images3/145/976/f-191.0-00776"
c1682a3a-169d-4fac-b7ea-f30bf265c8d1,NY,PreservedSpecimen,776083,"B. M. Everhart",,1883,7,,"North America","United States of America",Pennsylvania,"Chester Co.",,,,39.9607,-75.6055,"GEOLocate Web Application",1949,Fungi,Basidiomycota,,,Stereaceae,Stereum,sepium,,"Stereum sepium Burt",,,,,,"possible paratype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=872040,"http://sweetgum.nybg.org/images3/145/977/f-191.0-00776083-01.jpg | http://sweetgum.nybg.org/images3/145/978/f-191.0-00776083-02.jpg | http://sweetgum.nybg.org/images3/145/979/f-191.0-00776083-03.jpg | http://sweetgum.nybg.org/images3/145/980/f-191.0-00776"
aa682c7c-8e8e-4741-9bb3-777e303ea6c6,NY,PreservedSpecimen,00830315,"B. M. Everhart",s.n.,1883,8,,"North America","United States of America",Pennsylvania,"Chester Co.","West Chester. [Inferred county from precise loc.]",,,39.9607,-75.6055,"GEOLocate Web Application",1949,Fungi,Ascomycota,Leotiomycetes,Helotiales,Helotiaceae,Helotium,sulfurellum,,"Helotium sulfurellum Ellis & Everh.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=913170,"http://sweetgum.nybg.org/images3/135/240/f-197.2-00830315-01.jpg | http://sweetgum.nybg.org/images3/135/241/f-197.2-00830315-02.jpg"
321a03d0-6101-40e9-ae01-f58e03bd886f,NY,PreservedSpecimen,00830316,"B. M. Everhart",s.n.,1883,8,,"North America","United States of America",Pennsylvania,"Chester Co.","West Chester. [Inferred county from precise loc.]",,,39.9607,-75.6055,"GEOLocate Web Application",1949,Fungi,Ascomycota,Leotiomycetes,Helotiales,Helotiaceae,Helotium,sulfurellum,,"Helotium sulfurellum Ellis & Everh.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=913175,"http://sweetgum.nybg.org/images3/135/242/f-197.2-00830316-01.jpg | http://sweetgum.nybg.org/images3/135/243/f-197.2-00830316-02.jpg"
8a47d6e7-5303-4787-ba56-42c4d3f44878,NY,PreservedSpecimen,830318,"B. M. Everhart","557(pr. p.)",1887,11,2,"North America","United States of America",Pennsylvania,"Chester Co.","West Chester. [Inferred county from precise loc.]",,,39.9607,-75.6055,"GEOLocate Web Application",1949,Fungi,Ascomycota,,,Phaeosphaeriaceae,Hendersonia,celtidis,,"Hendersonia celtidis Ellis & Everh.",,,,,,"probable type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=913181,http://sweetgum.nybg.org/images3/1712/479/00830318.jpg
ad40bc45-3b32-4221-ad3b-f5199dd155e6,NY,PreservedSpecimen,00838649,"B. M. Everhart",s.n.,1886,7,,"North America","United States of America",Pennsylvania,"Chester Co.",,,,39.9607,-75.6055,"GEOLocate Web Application",1949,Fungi,Ascomycota,,,Mycosphaerellaceae,Cercospora,ziziae,,"Cercospora ziziae Ellis & Everh.",,,,,,"possible isotype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=918042,http://sweetgum.nybg.org/images3/1713/176/00838649.jpg
5315db3a-5726-4927-8b5b-daa159d6b019,NY,PreservedSpecimen,00883717,"B. M. Everhart",s.n.,1888,7,,"North America","United States of America",Pennsylvania,"Chester Co.",,,,39.9607,-75.6055,"GEOLocate Web Application",1949,Fungi,Ascomycota,,,Dermateaceae,Dermatea,purpurascens,,"Dermatea purpurascens Ellis & Everh.",,,,,,lectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=955279,"http://sweetgum.nybg.org/images3/1713/477/00883717-01.jpg | http://sweetgum.nybg.org/images3/1713/478/00883717-02.jpg"
7957dbe8-b81b-41bd-8f25-a70437550d0c,NY,PreservedSpecimen,00883718,"B. M. Everhart",s.n.,1888,7,,"North America","United States of America",Pennsylvania,"Chester Co.",,,,39.9607,-75.6055,"GEOLocate Web Application",1949,Fungi,Ascomycota,,,Dermateaceae,Dermatea,purpurascens,,"Dermatea purpurascens Ellis & Everh.",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=955292,"http://sweetgum.nybg.org/images3/1713/479/00883718-01.jpg | http://sweetgum.nybg.org/images3/1713/480/00883718-02.jpg"
ebd89e2d-9e5f-4f20-85c4-382b4fec2aac,NY,PreservedSpecimen,00928071,"B. M. Everhart",557,1887,12,,"North America","United States of America",Pennsylvania,"Chester Co.",,,,39.9607,-75.6055,"GEOLocate Web Application",1949,Fungi,Ascomycota,,,"Incertae sedis",Dinemasporium,radiatum,,"Dinemasporium radiatum Ellis & Everh.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=993950,http://sweetgum.nybg.org/images3/1715/346/00928071.jpg
0d495fbb-ec52-46e3-bbdf-02876ad5ab65,NY,PreservedSpecimen,927464,"B. M. Everhart",s.n.,1883,6,,"North America","United States of America",Pennsylvania,"Chester Co.",,,,39.9607,-75.6055,"GEOLocate Web Application",1949,Fungi,Ascomycota,,,"Anamorphic fungi",Stegonsporium,formosa,,"Stegonsporium formosa Ellis & Everh.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=997634,http://sweetgum.nybg.org/images3/1715/053/00927464.jpg
b3bb94c7-6148-45d0-87d4-0c43b8d9a616,NY,PreservedSpecimen,00922012,"B. M. Everhart",378,1882,6,16,"North America","United States of America",Pennsylvania,"Chester Co.",,,,39.9607,-75.6055,"GEOLocate Web Application",1949,Fungi,Ascomycota,,,Melanconidaceae,Melanconis,everhartii,,"Melanconis everhartii Ellis",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=997924,http://sweetgum.nybg.org/images3/644/490/00922012.jpg
d44d0ff7-5e04-4d78-80ee-481adae7b205,NY,PreservedSpecimen,00922027,"B. M. Everhart",s.n.,1883,6,,"North America","United States of America",Pennsylvania,"Chester Co.",,,,39.9607,-75.6055,"GEOLocate Web Application",1949,Fungi,Ascomycota,,,"Anamorphic fungi",Stegonsporium,formosa,,"Stegonsporium formosa Ellis & Everh.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=998239,http://sweetgum.nybg.org/images3/1715/014/00922027.jpg
4bcd90a0-9eee-418d-bc67-c0abccc88874,NY,PreservedSpecimen,00922101,"B. M. Everhart",364,1882,6,14,"North America","United States of America",Pennsylvania,"Chester Co.",,,,39.9607,-75.6055,"GEOLocate Web Application",1949,Fungi,Ascomycota,,,Valsaceae,Valsa,fagicola,,"Valsa fagicola Ellis & Everh.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=999946,http://sweetgum.nybg.org/images3/644/526/00922101.jpg
3546f6ee-114d-441a-a1f4-f16298de2502,NY,PreservedSpecimen,00937354,"B. M. Everhart",s.n.,1885,9,,"North America","United States of America",Pennsylvania,"Chester Co.",,,,39.9607,-75.6055,"GEOLocate Web Application",1949,Fungi,Ascomycota,,,Pezizaceae,Peziza,cestrica,,"Peziza cestrica Ellis & Everh.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1003460,http://sweetgum.nybg.org/images3/1716/241/00937354.jpg
c64b5c07-b642-4582-a9f1-515e2d8b4c7a,NY,PreservedSpecimen,00937355,"B. M. Everhart",s.n.,1885,9,,"North America","United States of America",Pennsylvania,"Chester Co.",,,,39.9607,-75.6055,"GEOLocate Web Application",1949,Fungi,Ascomycota,,,Pezizaceae,Peziza,cestrica,,"Peziza cestrica Ellis & Everh.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1003462,"http://sweetgum.nybg.org/images3/1716/242/00937355-01.jpg | http://sweetgum.nybg.org/images3/1716/243/00937355-02.jpg"
ad100bf2-bce3-4803-a516-0eca9016b22f,NY,PreservedSpecimen,01167874,"B. M. Everhart",s.n.,1882,6,,"North America","United States of America",Pennsylvania,"Chester Co.",,,,39.9607,-75.6055,"GEOLocate Web Application",1949,Fungi,Ascomycota,,,Amphisphaeriaceae,Pestalotia,jefferisii,,"Pestalotia jefferisii Ellis",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1317200,http://sweetgum.nybg.org/images3/1718/254/01167874.jpg
687b743c-2edc-4cee-b139-cf738c132758,NY,PreservedSpecimen,01167875,"B. M. Everhart",s.n.,1882,6,,"North America","United States of America",Pennsylvania,"Chester Co.",,,,39.9607,-75.6055,"GEOLocate Web Application",1949,Fungi,Ascomycota,,,Amphisphaeriaceae,Pestalotia,jefferisii,,"Pestalotia jefferisii Ellis",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1317243,http://sweetgum.nybg.org/images3/1718/255/01167875.jpg
932233a8-60c6-4852-9c24-8f0e32b52ee4,NY,PreservedSpecimen,01167876,"B. M. Everhart",s.n.,1882,6,,"North America","United States of America",Pennsylvania,"Chester Co.",,,,39.9607,-75.6055,"GEOLocate Web Application",1949,Fungi,Ascomycota,,,Amphisphaeriaceae,Pestalotia,jefferisii,,"Pestalotia jefferisii Ellis",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1317245,http://sweetgum.nybg.org/images3/1718/256/01167876.jpg
8fc00573-b205-4160-a5bc-b0fd096b2b33,NY,PreservedSpecimen,01167877,"B. M. Everhart",s.n.,1882,6,,"North America","United States of America",Pennsylvania,"Chester Co.",,,,39.9607,-75.6055,"GEOLocate Web Application",1949,Fungi,Ascomycota,,,Amphisphaeriaceae,Pestalotia,jefferisii,,"Pestalotia jefferisii Ellis",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1317246,http://sweetgum.nybg.org/images3/1718/257/01167877.jpg
7df1e847-576f-49a3-8f6a-e1cf83120884,NY,PreservedSpecimen,01167878,"B. M. Everhart",374,1882,6,16,"North America","United States of America",Pennsylvania,"Chester Co.",,,,39.9607,-75.6055,"GEOLocate Web Application",1949,Fungi,Ascomycota,,,Amphisphaeriaceae,Pestalotia,jefferisii,,"Pestalotia jefferisii Ellis",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1317248,http://sweetgum.nybg.org/images3/1718/258/01167878.jpg
92f62f4c-362c-4a73-9336-f8ab75ad7189,NY,PreservedSpecimen,00830312,"B. M. Everhart",451,1883,8,,"North America","United States of America",Pennsylvania,"Chester Co.","West Chester. [Inferred county from precise loc.]",,,39.9607,-75.6055,"GEOLocate Web Application",1949,Fungi,Ascomycota,Leotiomycetes,Helotiales,Helotiaceae,Helotium,sulfurellum,,"Helotium sulfurellum Ellis & Everh.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=913115,"http://sweetgum.nybg.org/images3/135/232/f-197.2-00830313-01.jpg | http://sweetgum.nybg.org/images3/135/233/f-197.2-00830313-02.jpg | http://sweetgum.nybg.org/images3/135/234/f-197.2-00830313-03.jpg | http://sweetgum.nybg.org/images3/135/235/f-197.2-00830"
09e9e040-18bb-4c7e-aef6-4ef63f760290,NY,PreservedSpecimen,00830313,"B. M. Everhart",451,1883,8,,"North America","United States of America",Pennsylvania,"Chester Co.","West Chester. [Inferred county from precise loc.]",,,39.9607,-75.6055,"GEOLocate Web Application",1949,Fungi,Ascomycota,Leotiomycetes,Helotiales,Helotiaceae,Helotium,sulfurellum,,"Helotium sulfurellum Ellis & Everh.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=913128,"http://sweetgum.nybg.org/images3/135/232/f-197.2-00830313-01.jpg | http://sweetgum.nybg.org/images3/135/233/f-197.2-00830313-02.jpg | http://sweetgum.nybg.org/images3/135/234/f-197.2-00830313-03.jpg | http://sweetgum.nybg.org/images3/135/235/f-197.2-00830"
2095ee48-8808-4661-8535-c7407d1350ba,NY,PreservedSpecimen,00830314,"B. M. Everhart",451,1883,8,,"North America","United States of America",Pennsylvania,"Chester Co.","West Chester. [Inferred county from precise loc.]",,,39.9607,-75.6055,"GEOLocate Web Application",1949,Fungi,Ascomycota,Leotiomycetes,Helotiales,Helotiaceae,Helotium,sulfurellum,,"Helotium sulfurellum Ellis & Everh.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=913162,"http://sweetgum.nybg.org/images3/135/232/f-197.2-00830313-01.jpg | http://sweetgum.nybg.org/images3/135/233/f-197.2-00830313-02.jpg | http://sweetgum.nybg.org/images3/135/234/f-197.2-00830313-03.jpg | http://sweetgum.nybg.org/images3/135/235/f-197.2-00830"
ccbe4829-7c56-4321-a6ef-5e563825482c,NY,PreservedSpecimen,2944094,"B. M. Everhart",s.n.,1883,10,,"North America","United States of America",Pennsylvania,"Chester Co.",,,,39.9607,-75.6055,"GEOLocate Web Application",1629,Fungi,Ascomycota,,,Erysiphaceae,Phyllactinia,guttata,,"Phyllactinia guttata (Wallr.:Fr.) Lév.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3119110,http://sweetgum.nybg.org/images3/2221/251/02944094.jpg
ef007667-f70e-4086-b6a2-1de912f35473,NY,PreservedSpecimen,2944095,"B. M. Everhart",s.n.,1883,10,,"North America","United States of America",Pennsylvania,"Chester Co.",,,,39.9607,-75.6055,"GEOLocate Web Application",1629,Fungi,Ascomycota,,,Erysiphaceae,Phyllactinia,guttata,,"Phyllactinia guttata (Wallr.:Fr.) Lév.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3119111,http://sweetgum.nybg.org/images3/2221/252/02944095.jpg
aa326e45-d0eb-4259-92e4-c1cf82c708ce,NY,PreservedSpecimen,2944096,"B. M. Everhart",s.n.,1883,10,,"North America","United States of America",Pennsylvania,"Chester Co.",,,,39.9607,-75.6055,"GEOLocate Web Application",1629,Fungi,Ascomycota,,,Erysiphaceae,Phyllactinia,guttata,,"Phyllactinia guttata (Wallr.:Fr.) Lév.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3119112,http://sweetgum.nybg.org/images3/2221/253/02944096.jpg
ef021b25-3c74-41ac-bc69-a2317c128eac,NY,PreservedSpecimen,2944097,"B. M. Everhart",s.n.,1883,10,,"North America","United States of America",Pennsylvania,"Chester Co.",,,,39.9607,-75.6055,"GEOLocate Web Application",1629,Fungi,Ascomycota,,,Erysiphaceae,Phyllactinia,guttata,,"Phyllactinia guttata (Wallr.:Fr.) Lév.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3119113,http://sweetgum.nybg.org/images3/2221/254/02944097.jpg
990304fe-70f1-413e-8092-e0f3ca36865b,NY,PreservedSpecimen,2944098,"B. M. Everhart",s.n.,1883,10,,"North America","United States of America",Pennsylvania,"Chester Co.",,,,39.9607,-75.6055,"GEOLocate Web Application",1629,Fungi,Ascomycota,,,Erysiphaceae,Phyllactinia,guttata,,"Phyllactinia guttata (Wallr.:Fr.) Lév.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3119114,http://sweetgum.nybg.org/images3/2221/255/02944098.jpg
5fb45b8d-353d-49de-a219-999728576eff,NY,PreservedSpecimen,2944099,"B. M. Everhart",s.n.,1883,10,,"North America","United States of America",Pennsylvania,"Chester Co.",,,,39.9607,-75.6055,"GEOLocate Web Application",1629,Fungi,Ascomycota,,,Erysiphaceae,Phyllactinia,guttata,,"Phyllactinia guttata (Wallr.:Fr.) Lév.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3119115,http://sweetgum.nybg.org/images3/2221/256/02944099.jpg
ba19b6bd-e6db-49ed-a394-8f249b1c7a63,NY,PreservedSpecimen,2944100,"B. M. Everhart",s.n.,1883,10,,"North America","United States of America",Pennsylvania,"Chester Co.",,,,39.9607,-75.6055,"GEOLocate Web Application",1629,Fungi,Ascomycota,,,Erysiphaceae,Phyllactinia,guttata,,"Phyllactinia guttata (Wallr.:Fr.) Lév.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3119116,http://sweetgum.nybg.org/images3/2221/257/02944100.jpg
de3d86d0-4f97-43d4-b610-fc603d0def4b,NY,PreservedSpecimen,1981271,"B. M. Everhart",s.n.,1883,7,,"North America","United States of America",Pennsylvania,"Chester Co.","West Chester.",,,39.9607,-75.6055,"GEOLocate Web Application",1629,Fungi,Basidiomycota,,,Hericiaceae,Laxitextum,bicolor,,"Laxitextum bicolor (Pers.:Fr.) Lentz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2389645,http://sweetgum.nybg.org/images3/1252/561/01981271.jpg
97590852-402d-43b9-b912-c444ff4f684e,NY,PreservedSpecimen,1982733,"B. M. Everhart",s.n.,1880,9,,"North America","United States of America",Pennsylvania,"Chester Co.","West Chester.",,,39.9607,-75.6055,"GEOLocate Web Application",1629,Fungi,Basidiomycota,,,Corticiaceae,Corticium,glabrum,,"Corticium glabrum Berk. & M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2429804,http://sweetgum.nybg.org/images3/1264/355/01982733.jpg
10553b74-51e6-4e65-a67a-beffff3f927b,NY,PreservedSpecimen,1985892,"B. M. Everhart",s.n.,1881,10,,"North America","United States of America",Pennsylvania,"Chester Co.","West Chester.",,,39.9607,-75.6055,"GEOLocate Web Application",1629,Fungi,Basidiomycota,,,Lachnocladiaceae,Scytinostroma,portentosum,,"Scytinostroma portentosum (Berk. & M.A.Curtis) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2512523,http://sweetgum.nybg.org/images3/1313/393/01985892.jpg
0f6a7dce-1d78-413a-b393-e2c267e67954,NY,PreservedSpecimen,1985894,"B. M. Everhart",s.n.,1881,10,,"North America","United States of America",Pennsylvania,"Chester Co.","West Chester.",,,39.9607,-75.6055,"GEOLocate Web Application",1629,Fungi,Basidiomycota,,,Lachnocladiaceae,Scytinostroma,portentosum,,"Scytinostroma portentosum (Berk. & M.A.Curtis) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2512525,http://sweetgum.nybg.org/images3/1313/395/01985894.jpg
e0ad85f9-bde9-47d7-a81f-f4bbca2d0a5b,NY,PreservedSpecimen,1991636,"B. M. Everhart",s.n.,,,,"North America","United States of America",Pennsylvania,"Chester Co.","West Chester.",,,39.9607,-75.6055,"GEOLocate Web Application",1629,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,albidobrunnea,,"Thelephora albidobrunnea Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2550559,http://sweetgum.nybg.org/images3/1344/957/01991636.jpg
b69ee8b3-936f-41f7-82bc-5d40b1a35f3c,NY,PreservedSpecimen,1991637,"B. M. Everhart",s.n.,,,,"North America","United States of America",Pennsylvania,"Chester Co.","West Chester.",,,39.9607,-75.6055,"GEOLocate Web Application",1629,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,albidobrunnea,,"Thelephora albidobrunnea Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2550560,http://sweetgum.nybg.org/images3/1344/958/01991637.jpg
9e1736a5-6175-42a7-b5de-81bd26347cd8,NY,PreservedSpecimen,1991638,"B. M. Everhart",s.n.,,,,"North America","United States of America",Pennsylvania,"Chester Co.","West Chester.",,,39.9607,-75.6055,"GEOLocate Web Application",1629,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,albidobrunnea,,"Thelephora albidobrunnea Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2550561,http://sweetgum.nybg.org/images3/1344/959/01991638.jpg
b23ef10d-f0da-415c-8d32-e465f22cb845,NY,PreservedSpecimen,1991958,"B. M. Everhart",s.n.,,,,"North America","United States of America",Pennsylvania,"Chester Co.","West Chester.",,,39.9607,-75.6055,"GEOLocate Web Application",1629,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,palmata,,"Thelephora palmata (Scop.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2550998,http://sweetgum.nybg.org/images3/1345/295/01991958.jpg
fc12a97b-dd71-4f10-bc0c-aeb4a3cae494,NY,PreservedSpecimen,1991959,"B. M. Everhart",s.n.,,,,"North America","United States of America",Pennsylvania,"Chester Co.","West Chester.",,,39.9607,-75.6055,"GEOLocate Web Application",1629,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,palmata,,"Thelephora palmata (Scop.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2550999,http://sweetgum.nybg.org/images3/1345/296/01991959.jpg
195bd197-e112-4948-9d5c-93dbf6e55851,NY,PreservedSpecimen,1991960,"B. M. Everhart",s.n.,,,,"North America","United States of America",Pennsylvania,"Chester Co.","West Chester.",,,39.9607,-75.6055,"GEOLocate Web Application",1629,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,palmata,,"Thelephora palmata (Scop.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2551000,http://sweetgum.nybg.org/images3/1345/297/01991960.jpg
679fa9ba-357e-432f-9832-5a5b10ef677a,NY,PreservedSpecimen,1991961,"B. M. Everhart",s.n.,,,,"North America","United States of America",Pennsylvania,"Chester Co.","West Chester.",,,39.9607,-75.6055,"GEOLocate Web Application",1629,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,palmata,,"Thelephora palmata (Scop.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2551001,http://sweetgum.nybg.org/images3/1345/298/01991961.jpg
dc674a61-35c4-4ea3-8f1b-9db0e7a9caa7,NY,PreservedSpecimen,1991963,"B. M. Everhart",s.n.,,,,"North America","United States of America",Pennsylvania,"Chester Co.","West Chester.",,,39.9607,-75.6055,"GEOLocate Web Application",1629,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,palmata,,"Thelephora palmata (Scop.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2551003,http://sweetgum.nybg.org/images3/1345/300/01991963.jpg
b8593004-16f4-4e41-9c58-ed65b77204d8,NY,PreservedSpecimen,1991983,"B. M. Everhart",s.n.,,,,"North America","United States of America",Pennsylvania,"Chester Co.","West Chester.",,,39.9607,-75.6055,"GEOLocate Web Application",1629,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,palmata,,"Thelephora palmata (Scop.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2551023,http://sweetgum.nybg.org/images3/1345/320/01991983.jpg
fba96186-3a29-4d01-8ad1-b7ef33be3f92,NY,PreservedSpecimen,2003701,"B. M. Everhart",s.n.,1883,10,,"North America","United States of America",Pennsylvania,"Chester Co.","West Chester.",,,39.9607,-75.6055,"GEOLocate Web Application",1629,Fungi,Basidiomycota,,,Lachnocladiaceae,Vararia,effuscata,,"Vararia effuscata (Cooke & Ellis) D.P.Rogers & H.S.Jacks.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2564817,http://sweetgum.nybg.org/images3/1351/434/02003701.jpg
ce66fa37-7699-47da-9b05-8fc1ad701fd1,NY,PreservedSpecimen,2003934,"B. M. Everhart",s.n.,1883,7,,"North America","United States of America",Pennsylvania,"Chester Co.","West Chester.",,,39.9607,-75.6055,"GEOLocate Web Application",1629,Fungi,Basidiomycota,,,Stereaceae,Xylobolus,subpileatus,,"Xylobolus subpileatus (Berk. & M.A.Curtis) Boidin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2565661,http://sweetgum.nybg.org/images3/1401/864/02003934.jpg
c1e03727-fae0-45e3-8618-5cebd15359fc,NY,PreservedSpecimen,2003935,"B. M. Everhart",s.n.,1883,7,,"North America","United States of America",Pennsylvania,"Chester Co.","West Chester.",,,39.9607,-75.6055,"GEOLocate Web Application",1629,Fungi,Basidiomycota,,,Stereaceae,Xylobolus,subpileatus,,"Xylobolus subpileatus (Berk. & M.A.Curtis) Boidin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2565662,http://sweetgum.nybg.org/images3/1401/865/02003935.jpg
2715dcd5-dd14-44cb-8240-f05132ce77c2,NY,PreservedSpecimen,2757359,"B. M. Everhart",s.n.,1885,9,,"North America","United States of America",Pennsylvania,,"West Chester",,,39.9607,-75.6055,"GEOLocate Web Application",1629,Fungi,Basidiomycota,,,Marasmiaceae,Marasmius,siccus,,"Marasmius siccus (Schwein.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757671,http://sweetgum.nybg.org/images3/1666/652/02757359.jpg
a0527459-15ae-40d4-a2ba-ff7d55874010,NY,PreservedSpecimen,2762480,"B. M. Everhart",s.n.,1889,,,"North America","United States of America",Pennsylvania,"Chester Co.",Westchester.,,,39.9607,-75.6055,"GEOLocate Web Application",1629,Fungi,Basidiomycota,,,Sclerodermataceae,Scleroderma,citrinum,,"Scleroderma citrinum Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2763104,http://sweetgum.nybg.org/images3/1703/634/02762480.jpg
9889ee71-5987-411c-b767-b3ababa04306,NY,PreservedSpecimen,2762518,"B. M. Everhart",s.n.,1889,,,"North America","United States of America",Pennsylvania,"Chester Co.","West Chester.",,,39.9607,-75.6055,"GEOLocate Web Application",1629,Fungi,Basidiomycota,,,Sclerodermataceae,Scleroderma,citrinum,,"Scleroderma citrinum Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2763142,http://sweetgum.nybg.org/images3/1703/681/02762518.jpg
da06eacb-2502-4171-8d9a-ad0550583050,NY,PreservedSpecimen,02773095,"B. M. Everhart",s.n.,1881,10,,"North America","United States of America",Pennsylvania,"Chester Co.","West Chester.",,,39.9607,-75.6055,"GEOLocate Web Application",1629,Fungi,Basidiomycota,,,Paxillaceae,Paxillus,porosus,,"Paxillus porosus Berk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2821220,http://sweetgum.nybg.org/images3/1739/981/02773095.jpg
bf5d20aa-55ad-4262-8b9e-b70efc519b35,NY,PreservedSpecimen,3024680,"B. M. Everhart",3898,,,,"North America","United States of America",Pennsylvania,,,,,,,,,Fungi,Basidiomycota,,,Hymenochaetaceae,Phellinus,conchatus,,"Phellinus conchatus (Pers.:Fr.) Quél.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2996830,http://sweetgum.nybg.org/images3/2113/531/03024680.jpg
