﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
812c4887-d373-4262-8080-0194ff03b1aa,NY,PreservedSpecimen,2940449,"E. Bethel",s.n.,1910,9,29,"North America","United States of America",Colorado,"Boulder Co.",,,,40.015,-105.271,"GEOLocate Web Application",7602,Fungi,Ascomycota,,,Erysiphaceae,Microsphaera,alni,,"Microsphaera alni",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3044695,http://sweetgum.nybg.org/images3/2170/985/02940449.jpg
2fd74308-9bcc-4115-8719-473b94481f2f,NY,PreservedSpecimen,2749154,"E. Bethel",36,1897,8,,"North America","United States of America",Colorado,,"Southern Colorado",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,saligna,,"Crataegus saligna Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3054269,http://sweetgum.nybg.org/images3/2362/214/02749154.jpg
2d7431b6-c34e-474f-8732-39d353656965,NY,PreservedSpecimen,2787651,"E. Bethel",3984,1921,5,13,"North America","United States of America",Colorado,"Jefferson Co.","Mt. Morrison",2120,,39.6692,-105.22,"GEOLocate Web Application",1807,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,glaberrimus,ellipticus,"Ranunculus glaberrimus var. ellipticus (Greene) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057833,http://sweetgum.nybg.org/images3/2252/049/02787651.jpg
e701db89-fad2-4dfd-9c7b-0bea030a7b95,NY,PreservedSpecimen,3022519,"E. Bethel",s.n.,1909,,,"North America","United States of America",Colorado,,"Red Mt.",,,39.2208,-106.813,"GEOLocate Web Application",1807,Fungi,Basidiomycota,,,Entylomataceae,Entyloma,compositarum,,"Entyloma compositarum Farl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3060178,http://sweetgum.nybg.org/images3/2171/659/03022519.jpg
26849094-1474-40bd-a2db-86e258eddc25,NY,PreservedSpecimen,2790711,"E. Bethel",4118,1921,6,3,"North America","United States of America",Colorado,"Jefferson Co.","Mt. Morrison",2120,,39.6692,-105.22,"GEOLocate Web Application",1807,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,ranunculinus,,"Ranunculus ranunculinus (Nutt.) Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3084775,http://sweetgum.nybg.org/images3/2250/010/02790711.jpg
029e53c3-fd13-4aef-9636-6285dc8b8c17,NY,PreservedSpecimen,2790721,"E. Bethel",4118,1921,6,3,"North America","United States of America",Colorado,"Jefferson Co.","Mt. Morrison",2120,,39.6692,-105.22,"GEOLocate Web Application",1807,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,ranunculinus,,"Ranunculus ranunculinus (Nutt.) Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3084808,http://sweetgum.nybg.org/images3/2250/020/02790721.jpg
490032fe-b8ed-4790-9009-732afde3adfb,NY,PreservedSpecimen,2790728,"E. Bethel",4117,1921,5,13,"North America","United States of America",Colorado,"Jefferson Co.","Mt. Morrison. Exact type locality",2120,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,ranunculinus,,"Ranunculus ranunculinus (Nutt.) Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3084815,http://sweetgum.nybg.org/images3/2250/027/02790728.jpg
2030e01d-0cfb-4204-8555-12e04feb9709,NY,PreservedSpecimen,2940766,"E. Bethel",s.n.,1910,9,29,"North America","United States of America",Colorado,"Boulder Co.",,,,40.015,-105.271,"GEOLocate Web Application",7602,Fungi,Ascomycota,,,Erysiphaceae,Microsphaera,alni,,"Microsphaera alni DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3089720,http://sweetgum.nybg.org/images3/2191/374/02940766.jpg
cd239869-338c-450b-b311-86c8b5e3a18c,NY,PreservedSpecimen,3021272,"E. Bethel",s.n.,1919,8,6,"North America","United States of America",Colorado,,Montrose,,,38.4783,-107.876,"GEOLocate Web Application",7621,Fungi,Basidiomycota,,,Tilletiaceae,Tilletia,asperifolia,,"Tilletia asperifolia Ellis & Everh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097924,http://sweetgum.nybg.org/images3/2209/240/03021272.jpg
65d6e65a-0604-4bb1-893a-4eb5ca54de37,NY,PreservedSpecimen,2819325,"E. Bethel",3426,1919,9,19,"North America","United States of America",Colorado,"Douglas Co.",,1616,,39.5705,-105.033,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,rivularis,,"Cyperus rivularis Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3110484,http://sweetgum.nybg.org/images3/2284/269/02819325.jpg
07a159d2-9ec8-40f3-bec2-36e8aad75546,NY,PreservedSpecimen,2942646,"E. Bethel",s.n.,1908,10,11,"North America","United States of America",Colorado,,"Eldorado Springs",,,39.9325,-105.277,"GEOLocate Web Application",3657,Fungi,Ascomycota,,,Erysiphaceae,Phyllactinia,corylea,,"Phyllactinia corylea (Pers.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3113108,http://sweetgum.nybg.org/images3/2220/726/02942646.jpg
8398ec41-a39d-43cd-bbe9-d0e49bd94abc,NY,PreservedSpecimen,2942647,"E. Bethel",s.n.,1908,10,,"North America","United States of America",Colorado,,"Eldorado Springs",,,39.9325,-105.277,"GEOLocate Web Application",3657,Fungi,Ascomycota,,,Erysiphaceae,Phyllactinia,corylea,,"Phyllactinia corylea (Pers.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3113109,http://sweetgum.nybg.org/images3/2220/727/02942647.jpg
2bb4c82e-9117-4233-835c-545a0d859e7e,NY,PreservedSpecimen,3020375,"E. Bethel",s.n.,1905,6,14,"North America","United States of America",Colorado,"Boulder Co.",,,,40.015,-105.271,"GEOLocate Web Application",7602,Fungi,Basidiomycota,,,Urocystidaceae,Urocystis,sorosporioides,,"Urocystis sorosporioides Körn. ex Fuckel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3115952,http://sweetgum.nybg.org/images3/2221/644/03020375.jpg
bf43a70e-a0c4-4e9d-9a9b-c2b0f4096da7,NY,PreservedSpecimen,03020465,"E. Bethel",s.n.,1915,8,,"North America","United States of America",California,"San Diego Co.",,,,32.8297,-117.094,"Georeferencing Quick Reference Guide, Version 2012",34371.6,Fungi,Basidiomycota,,,Graphiolaceae,Graphiola,phoenicis,,"Graphiola phoenicis (Mong.) Poit.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3120479,http://sweetgum.nybg.org/images3/2223/696/03020465.jpg
f6a4f4cd-8d00-42a5-b133-c25629e88c12,NY,PreservedSpecimen,3019101,"E. Bethel",s.n.,1905,6,,"North America","United States of America",Colorado,,Boulder,,,40.015,-105.271,"GEOLocate Web Application",8157,Fungi,Basidiomycota,,,Anthracoideaceae,Schizonella,melanogramma,,"Schizonella melanogramma (DC.) Schroet.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3122290,http://sweetgum.nybg.org/images3/2223/547/03019101.jpg
f1a2169e-1d07-43e5-ac87-2a001d1dd59b,NY,PreservedSpecimen,2827889,"E. Bethel",4158,1920,6,23,"North America","United States of America",Colorado,"Boulder Co.","Boulder Canon",2120,,40.0039,-105.407,"Georeferencing Quick Reference Guide, Version 2012",4271,Plantae,Magnoliophyta,,Rosales,Rosaceae,Physocarpus,intermedius,,"Physocarpus intermedius (Rydb.) C.K.Schneid.",,"L. P. Bruederle",2019,5,9,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3123137,http://sweetgum.nybg.org/images3/2372/436/02827889.jpg
5e403faa-a992-42d7-91c2-127528ab546c,NY,PreservedSpecimen,2827892,"E. Bethel",4156,1921,6,19,"North America","United States of America",Colorado,"Boulder Co.","Gregary Canon",1640,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Physocarpus,intermedius,,"Physocarpus intermedius (Rydb.) C.K.Schneid.",,"L. P. Bruederle",2019,5,9,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3123140,http://sweetgum.nybg.org/images3/2372/439/02827892.jpg
d57b1a3f-646f-4b8b-9633-9f1dc5772dfc,NY,PreservedSpecimen,2944667,"E. Bethel",s.n.,1906,8,,"North America","United States of America",Colorado,,"Yankee Doodle lake",3322,,39.9381,-105.654,"Georeferencing Quick Reference Guide, Version 2012",139.919,Fungi,Ascomycota,,,Erysiphaceae,Sphaerotheca,fusca,,"Sphaerotheca fusca (Fr.) S.Blumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3124680,http://sweetgum.nybg.org/images3/2228/037/02944667.jpg
14ad35ee-f38c-4820-b2be-14f0a3fa4985,NY,PreservedSpecimen,2944749,"E. Bethel",s.n.,1906,8,,"North America","United States of America",Colorado,,"Yankee Doodle lake",3322,,39.9381,-105.654,"Georeferencing Quick Reference Guide, Version 2012",139.919,Fungi,Ascomycota,,,Erysiphaceae,Sphaerotheca,humuli,,"Sphaerotheca humuli (DC.) Burrill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3124785,http://sweetgum.nybg.org/images3/2228/119/02944749.jpg
2ccda854-d55e-4c1e-9012-1043f82c1c62,NY,PreservedSpecimen,2944756,"E. Bethel",s.n.,1909,9,15,"North America","United States of America",Colorado,,Boulder,,,40.015,-105.271,"GEOLocate Web Application",8157,Fungi,Ascomycota,,,Erysiphaceae,Sphaerotheca,humuli,,"Sphaerotheca humuli (DC.) Burrill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3124792,http://sweetgum.nybg.org/images3/2228/126/02944756.jpg
7a3f8f84-85d0-4de1-a5ee-a48f9fb05537,NY,PreservedSpecimen,2944934,"E. Bethel",s.n.,1909,9,15,"North America","United States of America",Colorado,,Boulder,,,40.015,-105.271,"GEOLocate Web Application",8157,Fungi,Ascomycota,,,Erysiphaceae,Sphaerotheca,macularis,,"Sphaerotheca macularis (Wallr.) Lind",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3125000,http://sweetgum.nybg.org/images3/2228/304/02944934.jpg
5250fc69-1de4-4aa0-a275-c49e43253910,NY,PreservedSpecimen,2944954,"E. Bethel",s.n.,1906,8,,"North America","United States of America",Colorado,,"Yankee Doodle Lake",,,39.9381,-105.654,"Georeferencing Quick Reference Guide, Version 2012",139.919,Fungi,Ascomycota,,,Erysiphaceae,Sphaerotheca,macularis,,"Sphaerotheca macularis (Wallr.) Lind",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3125024,http://sweetgum.nybg.org/images3/2228/324/02944954.jpg
136ab08a-e127-4ce6-a59c-9b2b5a84465a,NY,PreservedSpecimen,2824883,"E. Bethel",3297,1919,9,19,"North America","United States of America",Colorado,"Arapahoe Co.","Platte River south of Englewood",1615,,39.6055,-105.025,"Georeferencing Quick Reference Guide, Version 2012",5181.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,obtusa,,"Eleocharis obtusa (Willd.) Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3125484,http://sweetgum.nybg.org/images3/2297/835/02824883.jpg
6f4d4fc4-72eb-44e1-8827-c24feaf29186,NY,PreservedSpecimen,3019339,"E. Bethel",s.n.,1921,9,3,"North America","United States of America",Colorado,,Bayfield,,,37.2256,-107.598,"GEOLocate Web Application",1968,Fungi,Basidiomycota,,,Glomosporiaceae,Sorosporium,consanguineum,,"Sorosporium consanguineum Ellis & Everh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3127463,http://sweetgum.nybg.org/images3/2228/914/03019339.jpg
a5b375d3-aa53-4b31-abbb-38c9a15542d7,NY,PreservedSpecimen,2829990,"E. Bethel",4162,1921,6,30,"North America","United States of America",Colorado,"Archuleta Co.",,2155,,37.2694,-107.01,"GEOLocate Web Application",6475,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,crinita,crinita,"Potentilla crinita A.Gray var. crinita",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3130350,http://sweetgum.nybg.org/images3/2370/882/02829990.jpg
04a44efb-7dc4-493a-9e0c-079842dd311f,NY,PreservedSpecimen,03018041,"E. Bethel",74944,1917,10,18,"North America","United States of America",Arizona,"Yavapai Co.",,,,34.54,-112.469,"GEOLocate Web Application",16642,Fungi,Basidiomycota,,,Microbotryaceae,Sphacelotheca,strangulans,,"Sphacelotheca strangulans (Issatsch.) Moesz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3133058,http://sweetgum.nybg.org/images3/2234/204/03018041.jpg
1d696e2a-a9ea-4654-b2cd-b0ff2329b3ef,NY,PreservedSpecimen,3018176,"E. Bethel",s.n.,1910,9,25,"North America","United States of America",Colorado,"Denver Co.",,,,39.7392,-104.985,"GEOLocate Web Application",37387,Fungi,Basidiomycota,,,Glomosporiaceae,Thecaphora,cuneata,,"Thecaphora cuneata (Schofield) G.P.Clinton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3133219,http://sweetgum.nybg.org/images3/2234/335/03018176.jpg
fc5a1a7c-039c-4248-9263-94f3abbca6af,NY,PreservedSpecimen,3018179,"E. Bethel",s.n.,1910,9,25,"North America","United States of America",Colorado,"Denver Co.",,,,39.7392,-104.985,"GEOLocate Web Application",37387,Fungi,Basidiomycota,,,Glomosporiaceae,Thecaphora,cuneata,,"Thecaphora cuneata (Schofield) G.P.Clinton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3133222,http://sweetgum.nybg.org/images3/2234/339/03018179.jpg
40786378-8416-4301-99ec-09c311d83c3d,NY,PreservedSpecimen,3018180,"E. Bethel",74950,1921,9,21,"North America","United States of America",Wyoming,"Johnson Co.",,,,44.3483,-106.699,"GEOLocate Web Application",4526,Fungi,Basidiomycota,,,Glomosporiaceae,Thecaphora,cuneata,,"Thecaphora cuneata (Schofield) G.P.Clinton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3133223,http://sweetgum.nybg.org/images3/2234/340/03018180.jpg
facee09a-8f89-4039-8b05-d8494db7c8cd,NY,PreservedSpecimen,3018253,"E. Bethel",74949,,,,"North America","United States of America",Colorado,,,,,,,,,Fungi,Basidiomycota,,,Glomosporiaceae,Thecaphora,trailii,,"Thecaphora trailii Cooke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3133504,http://sweetgum.nybg.org/images3/2234/413/03018253.jpg
40422d23-ad27-4424-9560-42e11ca750d5,NY,PreservedSpecimen,2946321,"E. Bethel",s.n.,1910,9,11,"North America","United States of America",Colorado,,Cassells,,,,,,,Fungi,Ascomycota,,,Erysiphaceae,Uncinula,salicis,,"Uncinula salicis (DC.) G.Winter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3136124,http://sweetgum.nybg.org/images3/2253/514/02946321.jpg
e7f61718-258e-4c73-a6cd-6545857ad734,NY,PreservedSpecimen,2946322,"E. Bethel",s.n.,1910,10,2,"North America","United States of America",Colorado,,Plainview,,,39.8936,-105.276,"GEOLocate Web Application",3036,Fungi,Ascomycota,,,Erysiphaceae,Uncinula,salicis,,"Uncinula salicis (DC.) G.Winter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3136125,http://sweetgum.nybg.org/images3/2253/515/02946322.jpg
88b5819d-ee2d-4b21-8e3f-11287266fbc7,NY,PreservedSpecimen,2946324,"E. Bethel",s.n.,1912,9,18,"North America","United States of America",Washington,"Kitsap Co.",,,,47.5693,-122.627,"GEOLocate Web Application",8568,Fungi,Ascomycota,,,Erysiphaceae,Uncinula,salicis,,"Uncinula salicis (DC.) G.Winter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3136127,http://sweetgum.nybg.org/images3/2253/517/02946324.jpg
31ed51a2-7862-4030-a133-6640b3eaa6e8,NY,PreservedSpecimen,2946333,"E. Bethel",s.n.,1909,9,,"North America","United States of America",Colorado,"Boulder Co.",,,,40.015,-105.271,"GEOLocate Web Application",7602,Fungi,Ascomycota,,,Erysiphaceae,Uncinula,salicis,,"Uncinula salicis (DC.) G.Winter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3136136,http://sweetgum.nybg.org/images3/2253/526/02946333.jpg
2bff1a1d-6236-4364-abe5-50a279f5f1ea,NY,PreservedSpecimen,2946538,"E. Bethel",s.n.,1910,9,11,"North America","United States of America",Colorado,,Cassells,,,,,,,Fungi,Ascomycota,,,Erysiphaceae,Uncinula,salicis,,"Uncinula salicis (DC.) G.Winter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3136342,http://sweetgum.nybg.org/images3/2253/731/02946538.jpg
fbcee02e-2b28-4b19-acdd-e0f28fca2b4d,NY,PreservedSpecimen,2946539,"E. Bethel",s.n.,1910,10,2,"North America","United States of America",Colorado,,Plainview,,,39.8936,-105.276,"GEOLocate Web Application",3036,Fungi,Ascomycota,,,Erysiphaceae,Uncinula,salicis,,"Uncinula salicis (DC.) G.Winter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3136343,http://sweetgum.nybg.org/images3/2253/732/02946539.jpg
65839ea5-666b-495c-a26b-8fb7d4d14ddf,NY,PreservedSpecimen,2946540,"E. Bethel",s.n.,1909,9,,"North America","United States of America",Colorado,,Boulder,,,40.015,-105.271,"GEOLocate Web Application",8157,Fungi,Ascomycota,,,Erysiphaceae,Uncinula,salicis,,"Uncinula salicis (DC.) G.Winter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3136344,http://sweetgum.nybg.org/images3/2253/733/02946540.jpg
4d060dcc-66b6-4730-bad8-ee75078b8cc4,NY,PreservedSpecimen,2946541,"E. Bethel",s.n.,1910,10,2,"North America","United States of America",Colorado,,Plainview,,,39.8936,-105.276,"GEOLocate Web Application",3036,Fungi,Ascomycota,,,Erysiphaceae,Uncinula,salicis,,"Uncinula salicis (DC.) G.Winter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3136345,http://sweetgum.nybg.org/images3/2253/734/02946541.jpg
62744db9-05ef-4f17-bb42-f7c4ed6debca,NY,PreservedSpecimen,2946542,"E. Bethel",s.n.,1909,9,,"North America","United States of America",Colorado,,Boulder,,,40.015,-105.271,"GEOLocate Web Application",8157,Fungi,Ascomycota,,,Erysiphaceae,Uncinula,salicis,,"Uncinula salicis (DC.) G.Winter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3136346,http://sweetgum.nybg.org/images3/2253/735/02946542.jpg
7eba3258-d4fa-4ef5-b484-43c01adaa63a,NY,PreservedSpecimen,2946548,"E. Bethel",s.n.,1910,9,11,"North America","United States of America",Colorado,,Cassells,,,,,,,Fungi,Ascomycota,,,Erysiphaceae,Uncinula,salicis,,"Uncinula salicis (DC.) G.Winter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3136352,http://sweetgum.nybg.org/images3/2253/741/02946548.jpg
678dc053-8bf7-4f82-b0b2-b34fc8d3282f,NY,PreservedSpecimen,2946549,"E. Bethel",s.n.,1910,10,2,"North America","United States of America",Colorado,,Plainview,,,39.8936,-105.276,"GEOLocate Web Application",3036,Fungi,Ascomycota,,,Erysiphaceae,Uncinula,salicis,,"Uncinula salicis (DC.) G.Winter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3136353,http://sweetgum.nybg.org/images3/2253/742/02946549.jpg
ff24cb36-8fce-4563-8015-f25a9cb4e51a,NY,PreservedSpecimen,2946550,"E. Bethel",s.n.,1909,9,,"North America","United States of America",Colorado,"Boulder Co.",,,,40.015,-105.271,"GEOLocate Web Application",7602,Fungi,Ascomycota,,,Erysiphaceae,Uncinula,salicis,,"Uncinula salicis (DC.) G.Winter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3136354,http://sweetgum.nybg.org/images3/2253/743/02946550.jpg
54a1673a-b6f1-41fd-91b8-3c4159de0bb9,NY,PreservedSpecimen,03017038,"E. Bethel",s.n.,1909,7,29,"North America","United States of America",Colorado,,"Idaho Springs",,,39.7425,-105.514,"GEOLocate Web Application",2312,Fungi,Basidiomycota,,,Ustilaginaceae,Ustilago,buchloes,,"Ustilago buchloes Ellis & Tracy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3138749,http://sweetgum.nybg.org/images3/2255/074/03017038.jpg
bde95dc2-69fe-4b23-883b-7277030a9065,NY,PreservedSpecimen,3017580,"E. Bethel",s.n.,1909,7,29,"North America","United States of America",Colorado,,"Idaho Springs",,,39.7425,-105.514,"GEOLocate Web Application",2312,Fungi,Basidiomycota,,,Ustilaginaceae,Ustilago,hieronymi,,"Ustilago hieronymi J.Schröt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3143992,http://sweetgum.nybg.org/images3/2255/622/03017580.jpg
71f9ab49-d5c3-43e3-b1ce-a22de0ae68b6,NY,PreservedSpecimen,3017582,"E. Bethel",74958,1916,7,25,"North America","United States of America",Colorado,"Clear Creek Co.",,,,39.7425,-105.514,"GEOLocate Web Application",2209,Fungi,Basidiomycota,,,Ustilaginaceae,Ustilago,hieronymi,,"Ustilago hieronymi J.Schröt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3143994,http://sweetgum.nybg.org/images3/2255/624/03017582.jpg
0e1dfbb5-1208-4ec4-aa85-55f076acf21a,NY,PreservedSpecimen,3017583,"E. Bethel",74959,1919,8,13,"North America","United States of America",Colorado,"Clear Creek Co.",,,,39.7425,-105.514,"GEOLocate Web Application",2209,Fungi,Basidiomycota,,,Ustilaginaceae,Ustilago,hieronymi,,"Ustilago hieronymi J.Schröt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3143995,http://sweetgum.nybg.org/images3/2255/625/03017583.jpg
76e13c50-1b06-4ca7-80d5-7be7847face5,NY,PreservedSpecimen,3017584,"E. Bethel",s.n.,1923,9,3,"North America","United States of America",Colorado,"Clear Creek Co.",,,,39.7425,-105.514,"GEOLocate Web Application",2209,Fungi,Basidiomycota,,,Ustilaginaceae,Ustilago,hieronymi,,"Ustilago hieronymi J.Schröt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3143996,http://sweetgum.nybg.org/images3/2255/626/03017584.jpg
46b1ebd5-fafb-4345-a856-188db177a1fe,NY,PreservedSpecimen,3017586,"E. Bethel",74953,1916,7,25,"North America","United States of America",Colorado,"Clear Creek Co.",,,,39.7425,-105.514,"GEOLocate Web Application",2209,Fungi,Basidiomycota,,,Ustilaginaceae,Ustilago,hieronymi,,"Ustilago hieronymi J.Schröt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3143998,http://sweetgum.nybg.org/images3/2255/628/03017586.jpg
14806471-d08f-4b7a-89ca-11ab66a967a2,NY,PreservedSpecimen,3017603,"E. Bethel",74945,1919,8,3,"North America","United States of America","New Mexico","San Juan Co.",,,,36.7281,-108.219,"GEOLocate Web Application",13768,Fungi,Basidiomycota,,,Ustilaginaceae,Ustilago,hilariae,,"Ustilago hilariae Ellis & Tracy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3144021,http://sweetgum.nybg.org/images3/2255/645/03017603.jpg
b8f31cc3-1f29-4ff4-8968-ebdb71f28ff0,NY,PreservedSpecimen,3017821,"E. Bethel",74946,1920,10,10,"North America","United States of America","New Mexico","Santa Fe Co.",,,,35.687,-105.938,"GEOLocate Web Application",14564,Fungi,Basidiomycota,,,Ustilaginaceae,Ustilago,hypodytes,,"Ustilago hypodytes (Schltdl.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3144309,http://sweetgum.nybg.org/images3/2255/862/03017821.jpg
a5eee041-441b-4ac3-9e90-5c7b24bfe596,NY,PreservedSpecimen,3017829,"E. Bethel",74931,1916,,,"North America","United States of America",Colorado,,"Prob. Denver",,,,,,,Fungi,Basidiomycota,,,Ustilaginaceae,Ustilago,hypodytes,,"Ustilago hypodytes (Schltdl.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3144317,http://sweetgum.nybg.org/images3/2255/870/03017829.jpg
14f23b93-5072-4fd3-b52b-2bf71620c443,NY,PreservedSpecimen,3017882,"E. Bethel",s.n.,1923,7,5,"North America","United States of America",California,"San Luis Obispo Co.",,,,35.6266,-120.691,"GEOLocate Web Application",301,Fungi,Basidiomycota,,,Ustilaginaceae,Ustilago,hypodytes,,"Ustilago hypodytes (Schltdl.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3144377,http://sweetgum.nybg.org/images3/2255/923/03017882.jpg
a7daa97e-9d50-4e41-99f5-cf46bfb6c0b0,NY,PreservedSpecimen,3017899,"E. Bethel",s.n.,1917,7,30,"North America","United States of America",Colorado,,,,,,,,,Fungi,Basidiomycota,,,Ustilaginaceae,Ustilago,hypodytes,,"Ustilago hypodytes (Schltdl.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3144394,http://sweetgum.nybg.org/images3/2255/940/03017899.jpg
fbe65011-2173-4a83-8014-17d254b853d8,NY,PreservedSpecimen,3017954,"E. Bethel",74932,1916,6,,"North America","United States of America",California,"Los Angeles Co.",,,,33.767,-118.189,"GEOLocate Web Application",10513,Fungi,Basidiomycota,,,Ustilaginaceae,Ustilago,hypodytes,,"Ustilago hypodytes (Schltdl.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3144449,http://sweetgum.nybg.org/images3/2255/998/03017954.jpg
bd960912-d252-4124-a72a-9484c14ee7de,NY,PreservedSpecimen,3016474,"E. Bethel",74927,1919,8,2,"North America","United States of America","New Mexico","San Juan Co.",,,,36.7281,-108.219,"GEOLocate Web Application",13768,Fungi,Basidiomycota,,,Ustilaginaceae,Ustilago,minima,,"Ustilago minima Arthur",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3147627,http://sweetgum.nybg.org/images3/2260/526/03016474.jpg
c4f20e31-c98e-4ce2-994c-6c31af7c4762,NY,PreservedSpecimen,3016515,"E. Bethel",s.n.,1910,6,12,"North America","United States of America",Colorado,"Denver Co.",,,,39.7392,-104.985,"GEOLocate Web Application",37387,Fungi,Basidiomycota,,,Ustilaginaceae,Ustilago,mulfordiana,,"Ustilago mulfordiana Ellis & Everh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3147755,http://sweetgum.nybg.org/images3/2260/568/03016515.jpg
