﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fdc042ed-d8c1-4027-8bba-70f5aaf6598c,NY,PreservedSpecimen,4068287,"V. Zak",3952,1989,2,22,"South America",Ecuador,Pastaza,,"Carretera de Petro-Canada en construction. Vía Auca, 115 km al sur de Coca, 4 km al sur del Río Tiguino",320,,-1.25,-76.92,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Hieronyma,oblonga,,"Hieronyma oblonga (Tul.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4377934,http://sweetgum.nybg.org/images3/3751/331/04068287.jpg
c6aba9c3-05a1-42fc-bb52-1f8757886751,NY,PreservedSpecimen,3907564,"V. Zak",2301,1987,7,31,"South America",Ecuador,Pichincha,,"carretera Quito-Chiriboga-Empalme. En borde de la carretera, entre los Kms 75 y 85.",1500,1600,-0.25,-78.83,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,diversifolia,,"Acalypha diversifolia Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4202101,http://sweetgum.nybg.org/images3/3668/190/03907564.jpg
97c59a29-49f0-4693-ae8b-afc9e7d2fec9,NY,PreservedSpecimen,3924614,"V. Zak",2826,1987,9,7,"South America",Ecuador,Bolívar,,"Bolivar-Chimborazo: carretera Pallatanga - Yunguilla - Llimbe. A orillas del Río Chimbo",1720,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,padifolia,,"Acalypha padifolia Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4202717,http://sweetgum.nybg.org/images3/3668/724/03924614.jpg
43cbe55d-3de8-44e4-a162-7ea133bec996,NY,PreservedSpecimen,3926581,"V. Zak",2884,1987,9,10,"South America",Ecuador,Bolívar,,"carretera Chillanes-Bucay. En la haciendo ""Tiquibuso"" del Sr. Gonzalo Gómez",2100,,-1.92,-79.08,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Alchornea,triplinervia,,"Alchornea triplinervia (Spreng.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4212741,http://sweetgum.nybg.org/images3/3680/030/03926581.jpg
80b8c0e7-5e5d-462d-a05a-d44c380e2a26,NY,PreservedSpecimen,4107299,"V. Zak",2999,1987,11,20,"South America",Ecuador,Pichincha,,"carretera Quito-Aloag-Santo Domingo de los Colorados, km 84, sector La Esperie. Colecciones en zona húmeda en vegetación disturbada",1350,1800,-0.33,-78.83,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Kalanchoe,pinnata,,"Kalanchoe pinnata (Lam.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4425941,http://sweetgum.nybg.org/images3/3678/728/04107299.jpg
84410fed-66df-4d23-bd31-3f4f28d9c48e,NY,PreservedSpecimen,3924678,"V. Zak",3066,1987,11,28,"South America",Ecuador,Pichincha,,"carretera Quito-Nono-Taqndayapa-Pto. Quito. Entre Nono y Tandayapa en vegetacion de bosque nublado",1800,2500,-0.05,-78.5,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,platyphylla,,"Acalypha platyphylla Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4202787,http://sweetgum.nybg.org/images3/3668/787/03924678.jpg
462c0aff-a7c2-4f4b-b663-f2d242d44858,NY,PreservedSpecimen,3907563,"V. Zak",3179,1987,12,13,"South America",Ecuador,Pichincha,,"carretera Quito-Chiriboga-Empalme, km 92, descio a Mulaulte, en corde del carretero y en quebrada de Mulaulte",1200,1300,-0.25,-78.83,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,diversifolia,,"Acalypha diversifolia Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4202100,http://sweetgum.nybg.org/images3/3668/189/03907563.jpg
7d0169b9-1608-49a6-9ce5-fe8909e02866,NY,PreservedSpecimen,3907562,"V. Zak",3179,1987,12,13,"South America",Ecuador,Pichincha,,"carretera Quito-Chiriboga-Empalme, km 92, desvio a Mulaulte, en borde del carretero y en quebrada de Mulaulte",1200,1300,-0.25,-78.83,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,diversifolia,,"Acalypha diversifolia Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4202099,http://sweetgum.nybg.org/images3/3668/188/03907562.jpg
2428b5d9-1dc2-4abc-b656-b04e49d48fec,NY,PreservedSpecimen,3926599,"V. Zak",3230,1987,12,9,"South America",Ecuador,Pichincha,,"carretera Nanegalito-Armenia-Loma de San Jose. Colecciones en la zona denominada ""La Vuelta Brava""",1900,2200,0.08,-78.67,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Alchornea,triplinervia,,"Alchornea triplinervia (Spreng.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4212759,http://sweetgum.nybg.org/images3/3680/048/03926599.jpg
c9d978c1-8122-4a19-b53d-4c5f0531943a,NY,PreservedSpecimen,04107262,"V. Zak",3412,1988,3,12,"South America",Ecuador,Carchi,,"Carretera Las Calderas-Monte Olivo. Vegetación de zona seca. Bosque seco Montano Bajo. Suelo arenoso",2500,,0.33,-77.83,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Kalanchoe,laxiflora,,"Kalanchoe laxiflora Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4425904,http://sweetgum.nybg.org/images3/3678/691/04107262.jpg
5aa45799-79ce-4cdc-a235-7b73cd44b4d5,NY,PreservedSpecimen,3926443,"V. Zak",3818,1988,9,24,"South America",Ecuador,Pichincha,,"Reserva Floristica - Ecologica ""Rio Guajalito""; km 59, carretera antigua Quito - Santo Domingo",1800,2200,-0.22,-78.8,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Alchornea,glandulosa,iricurana,"Alchornea glandulosa subsp. iricurana (Casar.) Secco",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4212198,http://sweetgum.nybg.org/images3/3679/896/03926443.jpg
cdeda311-1ea5-46a9-a43f-d3d1728c3a67,NY,PreservedSpecimen,3926454,"V. Zak",844,1986,2,16,"South America",Ecuador,Pichincha,,"Reserva Floristica-Ecologica ""Rio Guajalito"", km 59 de la carretera antigua Quito-Sto. Domingo de los Colorados, a 3.5 km al NE de la carretera, estribaciones occidentales del volcan Pichincha",1800,2200,-0.22,-78.8,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Alchornea,grandiflora,,"Alchornea grandiflora Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4212280,http://sweetgum.nybg.org/images3/3679/907/03926454.jpg
b4ea3739-cfff-48ec-9df4-e9a4ccf0f9d0,NY,PreservedSpecimen,3907573,"V. Zak",1060,1986,6,7,"South America",Ecuador,Pichincha,,"Carretera Quito-Aloag- Sto. Dominga de los Colorados, km. 94, a 10 km al S de la carretera. Estribaciones occidentales del volcan el Corazon",1300,1500,-0.3583,-78.8542,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,diversifolia,,"Acalypha diversifolia Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4202110,http://sweetgum.nybg.org/images3/3668/199/03907573.jpg
4173b909-254d-42c2-8d04-1a18dfc1e151,NY,PreservedSpecimen,3926449,"V. Zak",1233,1986,9,20,"South America",Ecuador,Pichincha,,"Carretera antigua Quito-San Juan- Chiriboga-Empalme-Sto. Domingo de los Colorados, km 55. Colecciones en el sector denominada Guajalito",2000,2300,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Alchornea,grandiflora,,"Alchornea grandiflora Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4212210,http://sweetgum.nybg.org/images3/3679/902/03926449.jpg
f1f2cf2e-83d0-4fd6-84ad-4e7e7b705b3f,NY,PreservedSpecimen,3907436,"V. Zak",1319,1986,9,25,"South America",Ecuador,Pichincha,,"Carretera Quito-San Juan-Chiriboga-Empalme-Sto. Domingo de los Colorados, km 59, a 15 km al NO de la carretera, estribaciones occidentales del Volcan Pichincha",1700,2000,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,dictyoneura,,"Acalypha dictyoneura Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4201972,http://sweetgum.nybg.org/images3/3668/062/03907436.jpg
7ed29a3f-660f-4a2a-bb87-0959ce9c7db4,NY,PreservedSpecimen,4068155,"V. Zak",703,1985,9,23,"South America",Ecuador,Pichincha,,"Reserva Floristica-Ecologica ""Rio Guajalito"", km 59 de carr. antigua Quito-Sto. Domingo de los Colorados, a 3.5 km al NE de la carr. estribaciones occidentales del Volcan Pichincha",1800,2200,-0.2314,-78.8028,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Hieronyma,macrocarpa,,"Hieronyma macrocarpa Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4377639,http://sweetgum.nybg.org/images3/3718/540/04068155.jpg
e27c2d6d-7a12-4818-8b85-49ff54993f1e,NY,PreservedSpecimen,4030234,"V. Zak",1951,1987,4,16,"South America",Ecuador,Pichincha,,"Carretera Quito - Calacali-Neblí. En borde de carretera en Vegetacion andina, secundaria",2150,2900,0.02,-78.5,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,laurifolia,,"Euphorbia laurifolia Juss. ex Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4334389,http://sweetgum.nybg.org/images3/3724/378/04030234.jpg
cd33299b-09d6-4ebd-b510-44e17212946a,NY,PreservedSpecimen,3978471,"V. Zak",2185,1987,7,18,"South America",Ecuador,Imbabura,,"Valle del Río Chota.",1650,1900,0.05,-78.17,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,alnifolius,,"Croton alnifolius Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4275110,http://sweetgum.nybg.org/images3/3717/107/03978471.jpg
20cf6dcd-eaa9-4d08-819d-5a39498d71d7,NY,PreservedSpecimen,4068151,"V. Zak",2554,1987,8,29,"South America",Ecuador,Bolívar,,"carretera Chillanes-Bucay. En la hacienda ""Tiquibuso"", del Sr. Conzalo Gómez",2100,,-1.83,-79.08,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Hieronyma,macrocarpa,,"Hieronyma macrocarpa Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4377635,http://sweetgum.nybg.org/images3/3718/536/04068151.jpg
841c157e-7862-423a-b5b8-eedad1d73b6a,NY,PreservedSpecimen,4068154,"V. Zak",2556,1987,8,29,"South America",Ecuador,Bolívar,,"carretera Chillanes-Bucay. En la hacienda ""Tiquibuso"", del Sr. Gonzalo Gómez",2100,,-1.83,-79.08,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Hieronyma,macrocarpa,,"Hieronyma macrocarpa Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4377638,http://sweetgum.nybg.org/images3/3718/539/04068154.jpg
2595f285-b6cf-46e9-a9c7-2b87169cef4b,NY,PreservedSpecimen,4068187,"V. Zak",2617,1987,8,31,"South America",Ecuador,Bolívar,,"carretera San Pablo de Atenas-Chillanes. En la loma de Peresan",2000,2300,-1.83,-79.08,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Hieronyma,macrocarpa,,"Hieronyma macrocarpa Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4377671,http://sweetgum.nybg.org/images3/3751/231/04068187.jpg
f45c2416-5bfe-4a4e-ad16-2d4019b53ef6,NY,PreservedSpecimen,4068186,"V. Zak",2747,1987,9,5,"South America",Ecuador,Bolívar,,"carretera Chillanes-Tambillo-Trigoloma. Entre Bola de Oro y Panecillo",2100,2200,-1.92,-79.08,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Hieronyma,macrocarpa,,"Hieronyma macrocarpa Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4377670,http://sweetgum.nybg.org/images3/3751/230/04068186.jpg
eb22bfce-c9e3-4906-b63f-a53ee122c5db,NY,PreservedSpecimen,3978443,"V. Zak",2779,1987,9,6,"South America",Ecuador,Bolívar,,"carretera Chillanes-Tambillo-Trigoloma. En la quebrada de Atiacagua",1800,1850,-1.92,-79.08,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,abutiloides,,"Croton abutiloides Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4273939,http://sweetgum.nybg.org/images3/3717/083/03978443.jpg
e17735a1-7137-4ebe-ae91-b4cd37544b5a,NY,PreservedSpecimen,03978569,"V. Zak",3410,1988,3,12,"South America",Ecuador,Carchi,,"Carretera Las Calderas-Monte Olivo. Vegetacion de zona seca",2500,,-0.33,-77.83,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,bogotanus,,"Croton bogotanus Cuatrec.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4278260,http://sweetgum.nybg.org/images3/3717/182/03978569.jpg
5feb2f65-76dc-442e-a4a9-23720fcc68cd,NY,PreservedSpecimen,4068088,"V. Zak",3445,1988,4,15,"South America",Ecuador,Pichincha,,"Carretera Quito-Aloag-Sto. Domingo, 15 km al sur de la carretera. Pamapas Argentinas",1100,1400,-0.42,-78.5,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Hieronyma,duquei,,"Hieronyma duquei Cuatrec.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4377559,http://sweetgum.nybg.org/images3/3751/193/04068088.jpg
5a7ac53d-ea30-445a-8e8a-1296ab44d96e,NY,PreservedSpecimen,4068168,"V. Zak",1173,1986,9,7,"South America",Ecuador,Pichincha,,"carretera Quito-Nono-Tandayapa-Los Bancos. Colecciones entre Tandayapa, la ""Y"" de Mindo y Los Bancos",1800,2000,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Hieronyma,macrocarpa,,"Hieronyma macrocarpa Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4377652,http://sweetgum.nybg.org/images3/3751/212/04068168.jpg
6183ae6b-16f0-457f-8287-c79bb8c19ba8,NY,PreservedSpecimen,4068183,"V. Zak",1320,1986,9,25,"South America",Ecuador,Pichincha,,"Carretera Quito-San Juan-Chiriboga-Empalme-Sto. Domingo de los Colorados, km 59, a 15 km al NO de la carretera, estribaciones occidentalesdel Volcán Pichincha",1700,2000,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Hieronyma,macrocarpa,,"Hieronyma macrocarpa Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4377667,http://sweetgum.nybg.org/images3/3751/227/04068183.jpg
290426f7-50b6-4d94-a950-7a8b840f6305,NY,PreservedSpecimen,4068094,"V. Zak",1542,1986,12,25,"South America",Ecuador,Pichincha,,"Carretera Quito-Aloag-Sto. Domingo de los Colorados, km 94, a 10 km al S de la carretera en la loma de San Nicolas. Estribaciones occidentales del Volcan El Corazón",1300,1500,-0.35,-78.85,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Hieronyma,duquei,,"Hieronyma duquei Cuatrec.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4377565,http://sweetgum.nybg.org/images3/3751/199/04068094.jpg
80b31705-1dfa-4ed2-9fd6-8cd45071fb62,NY,PreservedSpecimen,3969055,"V. Zak",730,1985,12,1,"South America",Ecuador,Pichincha,,"Faldas Noroccidentales del volcán Atacazo.",3900,4180,-0.3542,-78.6317,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,solutum,,"Campyloneurum solutum (Klotzsch) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4265664,http://sweetgum.nybg.org/images3/3458/836/03969055.jpg
9385a3c1-12cd-431c-8c6e-700e704615d6,NY,PreservedSpecimen,3954919,"V. Zak",770,1985,12,1,"South America",Ecuador,Pichincha,,"Faldas Noroccidentales del volcán Atacazo.",3900,4180,-0.3542,-78.6317,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,monosora,,"Pleopeltis monosora (Desv.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4250720,http://sweetgum.nybg.org/images3/3380/607/03954919.jpg
7311bf6f-0d3a-473f-8862-e2677ddd6183,NY,PreservedSpecimen,3954881,"V. Zak",600,1985,9,7,"South America",Ecuador,Pichincha,,"carretera Chillogallo-San Juan-Chiriboga-Empalme. Colleciones en alrededores de San Juan.",3100,3260,-0.3,-78.65,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,monosora,,"Pleopeltis monosora (Desv.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4250680,http://sweetgum.nybg.org/images3/3380/571/03954881.jpg
28513d22-20ae-4e16-8450-36316e150125,NY,PreservedSpecimen,3921601,"V. Zak",690,1985,9,11,"South America",Ecuador,Pichincha,,"carretera Chillogallo- San Juan-Chiriboga-Empalme. Colecciones en alrededores de San Juan.",3100,3260,-0.3,-78.65,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,poiretii,,"Adiantum poiretii Wikstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4210566,http://sweetgum.nybg.org/images3/3310/536/03921601.jpg
976157f2-b6a9-45ac-b15a-8b0b504c616d,NY,PreservedSpecimen,3833073,"V. Zak",684,1985,9,11,"South America",Ecuador,Pichincha,,"carretera Chillogallo- San Juan-Chiriboga-Empalme. Colecciones en alrededores de San Juan.",3100,3260,-0.3,-78.65,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,contiguum,,"Lycopodium contiguum Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4114490,http://sweetgum.nybg.org/images3/3185/287/03833073.jpg
3d3bea06-72bb-4ade-a474-44690e1a753e,NY,PreservedSpecimen,04118185,"V. Zak",691,1985,9,11,"South America",Ecuador,Pichincha,,"carretera Chillogallo- San Juan-Chiriboga-Empalme. Colecciones en alrededores de San Juan.",3100,3260,-0.3,-78.65,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,,,"Elaphoglossum Schott ex J.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4438013,http://sweetgum.nybg.org/images3/3596/549/04118185.jpg
16f8865f-7bb4-4918-86f7-da1354183dce,NY,PreservedSpecimen,3966949,"V. Zak",696,1985,9,22,"South America",Ecuador,Pichincha,,"Reserva Floristica-Ecológica ""RIO GUAJALITO"", Km 59 de la carr. antigua Quito-Sto Domingo de los Colorados, 3.5 km al NE de la carretera, estribaciones occidentales del Volcán Pichincha.",1800,2200,-0.2314,-78.8028,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Niphidium,crassifolium,,"Niphidium crassifolium (L.) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4259031,http://sweetgum.nybg.org/images3/3457/180/03966949.jpg
3aae1db4-1654-415d-9d81-52cdc186fec4,NY,PreservedSpecimen,3955002,"V. Zak",943,1986,2,22,"South America",Ecuador,Pichincha,,"Carretera antigua Chillogallo-San Juan-Chirboga-Empalme, km 27.",3180,,-0.28,-78.63,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,murorum,,"Pleopeltis murorum (Hook.) A.R.Sm. & Tejero",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4250907,http://sweetgum.nybg.org/images3/3380/686/03955002.jpg
4f0d771a-b600-4c01-ad34-bb5cf4dc7acd,NY,PreservedSpecimen,3922415,"V. Zak",826,1986,1,19,"South America",Ecuador,Pichincha,,"Carretera antigua Chillogallo-San Juan-Chiriboga-empalme Km 40.",2320,,-0.2744,-78.7086,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,tinctum,,"Adiantum tinctum T.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4212316,http://sweetgum.nybg.org/images3/3311/358/03922415.jpg
1212d463-eba1-429f-b6ca-b1b99d7e2bfa,NY,PreservedSpecimen,3955217,"V. Zak",898,1986,2,21,"South America",Ecuador,Pichincha,,"Carretera antigua Chillogallo-San Juan-Chiriboga-Empalme, km 27.",3180,,-0.28,-78.63,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pleopeltis,remota,,"Pleopeltis remota (Desv.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4251142,http://sweetgum.nybg.org/images3/3380/883/03955217.jpg
59e07ed0-4790-4c85-b37f-ec8a09495fee,NY,PreservedSpecimen,3968478,"V. Zak",897,1986,2,21,"South America",Ecuador,Pichincha,,"Carretera antigua Chillogallo-San Juan-Chiriboga-Empalme, km 27.",3180,,-0.2969,-78.6464,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,densifolium,,"Campyloneurum densifolium (Hieron.) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4264006,http://sweetgum.nybg.org/images3/3506/303/03968478.jpg
6dd042f3-6121-4e18-a0d2-65ba218040fa,NY,PreservedSpecimen,3845288,"V. Zak",1354,1986,9,27,"South America",Ecuador,Pichincha,,"Carretera antigua Chillogallo-San Juan-Chiriboga-Empalme, km 59, a 18km al NO de la carretera.",1700,2000,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,sericea,,"Selaginella sericea A.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4136832,http://sweetgum.nybg.org/images3/3201/767/03845288.jpg
db59fba9-3f9d-466b-ad88-c7a4cbf6b365,NY,PreservedSpecimen,04031601,"V. Zak",2688,1987,9,1,"South America",Ecuador,Bolívar,,"Carretera Chillanes-Bucay. En la hacienda ""Tiquibuso"" del Sr. Gonzalo Gómez.",2100,,-1.92,-79.08,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,chimboracensis,,"Thelypteris chimboracensis A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4335383,http://sweetgum.nybg.org/images3/3390/819/04031601.jpg
5ac21d56-ac2d-452f-b3ce-bb74afb57d67,NY,PreservedSpecimen,4046090,"V. Zak",2681,1987,9,1,"South America",Ecuador,Bolívar,,"Carretera Chillanes-Bucay. En la hacienda ""Tiquibuso"" del Sr. Gonzalo Gómez.",2100,,-1.92,-79.08,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,uniseriale,,"Asplenium uniseriale Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4354510,http://sweetgum.nybg.org/images3/3497/987/04046090.jpg
1a091f8b-e782-4fca-b58e-f2d2406422e4,NY,PreservedSpecimen,4060832,"V. Zak",2685,1987,9,1,"South America",Ecuador,Bolívar,,"Carretera Chillanes-Bucay. En la hacienda ""Tiquibuso"" del Sr. Gonzalo Gómez.",2100,,-1.92,-79.08,,,Plantae,Pteridophyta,,Polypodiales,Athyriaceae,Diplazium,grandifolium,,"Diplazium grandifolium (Sw.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4370255,http://sweetgum.nybg.org/images3/3601/430/04060832.jpg
f45ffedc-46be-41e8-88b9-451e647c8418,NY,PreservedSpecimen,03968561,"V. Zak",2571,1987,8,29,"South America",Ecuador,Bolívar,,"carretera Chillanes-Bucay. En la hacienda ""Tiquibuso"", del Sr. Gonzalo Gómez.",2100,,-1.83,-79.08,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,intermedium,,"Campyloneurum intermedium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4264158,http://sweetgum.nybg.org/images3/3458/652/03968561.jpg
d2a6aa9b-2c0c-4649-b066-b16a7d2b6d2a,NY,PreservedSpecimen,4046292,"V. Zak",2572,1987,8,29,"South America",Ecuador,Bolívar,,"carretera Chillanes-Bucay. En la hacienda ""Tiquibuso"", del Sr. Gonzalo Gómez.",2100,,-1.83,-79.08,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,,,Asplenium,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4354849,http://sweetgum.nybg.org/images3/3498/049/04046292.jpg
061e7d09-70f2-4e6f-ada6-80627293f2b9,NY,PreservedSpecimen,3968491,"V. Zak",2926,1987,9,11,"South America",Ecuador,Bolívar,,"carretera Chillanes-Tiquibuzo-Bucay, desvio hacia Torreloma. En el sector La Escuela, en borde de pastizal.",2300,2450,-1.92,-79.08,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,densifolium,,"Campyloneurum densifolium (Hieron.) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4264024,http://sweetgum.nybg.org/images3/3506/316/03968491.jpg
35ab6dca-ff97-4896-951c-17ef91004a15,NY,PreservedSpecimen,3834697,"V. Zak",3369,1988,1,16,"South America",Ecuador,Imbabura,,"Carretera Pimampiro-Chuga-Palmar Chico; entre Chuga y Palmar Chico.",2800,3200,0.42,-77.75,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Phlegmariurus,eversum,,"Phlegmariurus eversum (Poir.) B.Øllg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4122826,http://sweetgum.nybg.org/images3/3193/342/03834697.jpg
b0b80467-2327-4156-80e5-8293d67a2d5c,NY,PreservedSpecimen,3834764,"V. Zak",3368,1988,1,16,"South America",Ecuador,Imbabura,,"Carretera Pimampiro-Chuga-Palmar Chico; entre Chuga y Palmar Chico.",2800,3200,0.42,-77.75,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Phlegmariurus,eversum,,"Phlegmariurus eversum (Poir.) B.Øllg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4122893,http://sweetgum.nybg.org/images3/3193/409/03834764.jpg
276731a6-e978-4f71-8a0e-f5dd6f2b8dba,NY,PreservedSpecimen,3834766,"V. Zak",3368,1988,1,16,"South America",Ecuador,Imbabura,,"Carretera Pimampiro-Chuga-Palmar Chico; entre Chuga y Palmar Chico.",2800,3200,0.42,-77.75,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Phlegmariurus,eversum,,"Phlegmariurus eversum (Poir.) B.Øllg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4122895,http://sweetgum.nybg.org/images3/3193/411/03834766.jpg
