﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
cd226ab2-19d3-411c-9d79-773e65920e0c,NY,PreservedSpecimen,3965004,"T. G. Yuncker",6439,1936,8,5,"Central America",Honduras,Comayagua,,"Ravine near El Achote; hills above plains of Siguatenpeque.",1350,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4274993,http://sweetgum.nybg.org/images3/3465/009/03965004.jpg
8d6236c8-85ea-4adf-a57b-5f2a3f9d84aa,NY,PreservedSpecimen,3965016,"J. R. Clark",403,2003,5,30,"Central America","Costa Rica","San José",,"Refugio de Vida Silvestre Boracayán, Fila Costeña, San José-Puntarenas Province border, ca. 10 km E of Dominical. Upper Rio Barucito basin, between Fila Alivio to the southwest and the town of Florida to the northeast.",500,600,9.225,-83.767,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4275005,http://sweetgum.nybg.org/images3/3466/727/03965016.jpg
a069a80a-10fc-4016-b3ac-bba77ab186ae,NY,PreservedSpecimen,3965013,"R. J. Taylor",17611,1974,12,24,"Central America","Costa Rica",Limón,,"Growing as a epiphyte at Roy Lents at Santa Domingo. Came from Moravia de Chirripo.",300,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4275002,http://sweetgum.nybg.org/images3/3465/018/03965013.jpg
13ed2457-5189-4f0f-a8eb-174131b959f9,NY,PreservedSpecimen,3981407,"G. H. H. Tate",1264,1937,12,,"South America",Venezuela,Bolívar,,"Mount Auyan-Tepui [Auyán Tepui]",2200,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4276502,http://sweetgum.nybg.org/images3/3460/571/03981407.jpg
06dd107f-9ef5-466a-a42b-4f63c2ffc0b6,NY,PreservedSpecimen,3964997,"P. H. Gentle",4195,1942,9,28,"Central America",Belize,,,"British Honduras. Toledo District. Monkey River, near Jenkins Creek.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4274986,http://sweetgum.nybg.org/images3/3465/003/03964997.jpg
6a00a871-c1d5-43cc-8997-009e706e9570,NY,PreservedSpecimen,3965000,"P. H. Gentle",2630,1938,9,7,"Central America",Belize,,,"Yucatan Peninsula. British Honduras. Near creek bank. Stann Creek District: Stann Creek Valley, Big Creek.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4274989,http://sweetgum.nybg.org/images3/3465/005/03965000.jpg
cc59fea8-2c92-4cfa-8a3c-e25c3f14969e,NY,PreservedSpecimen,3964998,"C. L. Lundell",6488,1936,6,,"Central America",Belize,,,"British Honduras. El Cayo District: Cohune Ridge.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4274987,http://sweetgum.nybg.org/images3/3466/726/03964998.jpg
86caf417-22ff-497b-9a4a-223e07fb1c75,NY,PreservedSpecimen,3981439,"M. Bang",362,1890,,,"South America",Bolivia,"La Paz",,Yungas,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4276534,http://sweetgum.nybg.org/images3/3460/603/03981439.jpg
b4912772-ac70-4296-b32f-05c5a9f92eba,NY,PreservedSpecimen,3981438,"M. Bang",362,1890,,,"South America",Bolivia,"La Paz",,Yungas,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4276533,http://sweetgum.nybg.org/images3/3460/602/03981438.jpg
bede7c26-3c6c-4a97-9a1d-923f00dde563,NY,PreservedSpecimen,3981436,"M. Bang",362,1890,,,"South America",Bolivia,"La Paz",,Yungas,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4276531,http://sweetgum.nybg.org/images3/3460/600/03981436.jpg
17ee0e7a-79e2-401d-ad60-d475033accad,NY,PreservedSpecimen,3981433,"R. S. Williams",1138,1902,2,20,"South America",Bolivia,"La Paz","Franz Tamayo Prov.",,1829,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4276528,http://sweetgum.nybg.org/images3/3460/597/03981433.jpg
07e68324-d1ba-416a-901d-7f665d4100cc,NY,PreservedSpecimen,3981437,"L. Arroyo Padilla",229,1993,4,5,"South America",Bolivia,"Santa Cruz","José Miguel de Velasco Prov.","Parque Nacional Noel Kempff M. Campamento Las Gamas.",900,,-14.8,-60.3833,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4276532,http://sweetgum.nybg.org/images3/3460/601/03981437.jpg
37032766-c954-4368-a208-0f67ab2573f7,NY,PreservedSpecimen,3981430,"J. Steinbach",5313,1921,2,14,"South America",Bolivia,"Santa Cruz","Sara Prov.","Buena Vista [Buenavista]",500,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4276525,http://sweetgum.nybg.org/images3/3460/594/03981430.jpg
02c8b8da-5122-4c85-95ca-caed0683afe9,NY,PreservedSpecimen,3981434,"I. Jiménez-Pérez",2663,2004,7,7,"South America",Bolivia,"La Paz","Abel Iturralde Prov.","Parque Nacional Madidi, campamento de guardaparques Sadiri, camino Sadiri-Tumupasa, por la senda a las antenas de Entel.",1000,,-14.17,-67.88,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4276529,http://sweetgum.nybg.org/images3/3460/598/03981434.jpg
567cfa44-168c-4e75-bb23-ccf10966adef,NY,PreservedSpecimen,3981440,"J. Steinbach",9741,1929,4,24,"South America",Bolivia,Cochabamba,"Chapare Prov.",Locotal,1600,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4276535,http://sweetgum.nybg.org/images3/3460/604/03981440.jpg
0fcf3e60-853a-41a4-a84b-7456270112e6,NY,PreservedSpecimen,3981435,"I. Jiménez-Pérez",2663,2004,7,7,"South America",Bolivia,"La Paz","Abel Iturralde Prov.","Parque Nacional Madidi, campamento de guardaparques Sadiri, camino Sadiri-Tumupasa, por la senda a las antenas de Entel.",1000,,-14.17,-67.88,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4276530,http://sweetgum.nybg.org/images3/3460/599/03981435.jpg
e37def6d-0105-43f4-9bdf-28e6051947d9,NY,PreservedSpecimen,3981428,"I. Jiménez-Pérez",1994,2003,8,4,"South America",Bolivia,Pando,"Manuripi Prov.","Puerto Rico, calle que va el este del pueblo, hacia un arroyo",180,,-11.1,-67.53,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4276523,http://sweetgum.nybg.org/images3/3460/592/03981428.jpg
821fa8d0-bd9d-431a-a795-782619a846c4,NY,PreservedSpecimen,02508811,"J. F. Muñoz Garmendia",3104MG,1996,9,27,"South America",Bolivia,"La Paz","Sud Yungas Prov.","entre Chojlla y Yanacachi, a 1.5 km de chojlla",2150,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,"R. C. Moran",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2736991,http://sweetgum.nybg.org/images3/1676/100/02508811.jpg
e1f1e34e-883c-4801-a846-b9d0a2a97b29,NY,PreservedSpecimen,3981463,"O. Buchtien",7072,1922,11,30,"South America",Bolivia,"La Paz","Larecaja Prov.","Hacienda Casana sobre el camino a Tipuani",1400,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4276558,http://sweetgum.nybg.org/images3/3460/627/03981463.jpg
5b1e4e45-3191-4373-977c-1f9d11b76494,NY,PreservedSpecimen,3981429,"I. Jiménez-Pérez",1994,2003,8,4,"South America",Bolivia,Pando,"Manuripi Prov.","Puerto Rico, calle que va el este del pueblo, hacia un arroyo",180,,-11.1,-67.53,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4276524,http://sweetgum.nybg.org/images3/3460/593/03981429.jpg
1d0cbfec-c7b1-4585-9e8a-b1413e4ff51a,NY,PreservedSpecimen,3981442,"C. R. Sperling",6595,1982,8,12,"South America",Bolivia,Pando,"Nicolás Suárez Prov.","Ca. 20 km. south of Río Manuripi on the road to Chivé.",,,-11.97,-68.58,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4276537,http://sweetgum.nybg.org/images3/3460/606/03981442.jpg
3a91a99e-1150-40d5-8d66-9b17789e731d,NY,PreservedSpecimen,3981441,"C. R. Sperling",6596,1982,8,12,"South America",Bolivia,Pando,"Nicolás Suárez Prov.","Ca. 20 km. south of Río Manuripi on the road to Chivé.",,,-11.97,-68.58,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4276536,http://sweetgum.nybg.org/images3/3460/605/03981441.jpg
cd8553f8-6855-400e-8aeb-9358abf82a6c,NY,PreservedSpecimen,3981431,"I. G. Vargas Caballero",568,1990,6,11,"South America",Bolivia,"Santa Cruz","Ñuflo de Chávez Prov.","5 km al N de Perseverancia, trocha del cafetal",257,,-14.63,-62.62,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4276526,http://sweetgum.nybg.org/images3/3460/595/03981431.jpg
6914fc1a-98fe-4d8f-940f-90e494fab3cf,NY,PreservedSpecimen,2577344,"W. C. Taylor",5025,1984,5,13,"South America",Brazil,Amazonas,,"Land of Dr. Benjamin Ramos, garapé da Onça, affluent of rio Tarumã-mirím. 30 km NW of Manaus, Amazonas.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2831019,http://sweetgum.nybg.org/images3/1789/736/02577344.jpg
a08251bf-9529-4eaa-8042-ca4d460bb229,NY,PreservedSpecimen,2577345,"W. C. Taylor",5025,1984,5,13,"South America",Brazil,Amazonas,,"Land of Dr. Benjamin Ramos, garapé da Onça, affluent of rio Tarumã-mirím. 30 km NW of Manaus, Amazonas.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2831020,http://sweetgum.nybg.org/images3/1789/737/02577345.jpg
7d426fbc-6f06-42ad-96d6-550cb4011c62,NY,PreservedSpecimen,2577343,"W. C. Taylor",5025,1984,5,13,"South America",Brazil,Amazonas,,"Land of Dr. Benjamin Ramos, garapé da Onça, affluent of rio Tarumã-mirím. 30 km NW of Manaus, Amazonas.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2831018,http://sweetgum.nybg.org/images3/1789/735/02577343.jpg
19cda98f-3566-4d01-91ac-d504c792cef0,NY,PreservedSpecimen,2577321,"R. de Mello-Silva",867,1993,5,15,"South America",Brazil,"Rio de Janeiro","Macaé Mun.","restinga aberta com ""ilhas"" de gravatás, entre Macaé e Rio das Os tras.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2830996,http://sweetgum.nybg.org/images3/1789/713/02577321.jpg
89d2b30d-23a3-4993-a59f-9d3856a79458,NY,PreservedSpecimen,02577317,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2830992,http://sweetgum.nybg.org/images3/1789/709/02577317.jpg
945912d2-37f7-4f0e-8b9f-705f1c377d85,NY,PreservedSpecimen,02577318,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2830993,http://sweetgum.nybg.org/images3/1789/710/02577318.jpg
e0f3bca2-45b2-413f-9906-89c6dd3006ea,NY,PreservedSpecimen,02577319,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2830994,http://sweetgum.nybg.org/images3/1789/711/02577319.jpg
597645ba-d1ba-4870-9a8e-302b02de3645,NY,PreservedSpecimen,2577324,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2830999,http://sweetgum.nybg.org/images3/1789/716/02577324.jpg
1c755d16-f1c9-4f36-b3e1-d8b935557719,NY,PreservedSpecimen,2577325,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2831000,http://sweetgum.nybg.org/images3/1789/717/02577325.jpg
97378032-6de8-4de1-832e-685abae377d7,NY,PreservedSpecimen,2577326,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2831001,http://sweetgum.nybg.org/images3/1789/718/02577326.jpg
5995b76a-d9c1-47e4-8601-4e64ef2d7b37,NY,PreservedSpecimen,2577333,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2831008,http://sweetgum.nybg.org/images3/1789/725/02577333.jpg
fa1d8e27-8556-41c4-9028-707e30e0f68b,NY,PreservedSpecimen,2577334,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2831009,http://sweetgum.nybg.org/images3/1789/726/02577334.jpg
da1c8e13-9e8e-423f-8c53-3f28f3b4740d,NY,PreservedSpecimen,2577335,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2831010,http://sweetgum.nybg.org/images3/1789/727/02577335.jpg
522cbb95-fb2e-4ceb-82ca-5d2568995333,NY,PreservedSpecimen,2577336,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2831011,http://sweetgum.nybg.org/images3/1789/728/02577336.jpg
f7f096d7-7cd8-44e1-8e4c-46d356093edf,NY,PreservedSpecimen,2577337,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2831012,http://sweetgum.nybg.org/images3/1789/729/02577337.jpg
37abc8a6-16d7-438b-950b-58bfad381113,NY,PreservedSpecimen,2577340,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2831015,http://sweetgum.nybg.org/images3/1789/732/02577340.jpg
e403a3e5-339d-43c7-8556-456f07ff5116,NY,PreservedSpecimen,2577341,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2831016,http://sweetgum.nybg.org/images3/1789/733/02577341.jpg
e1a9dd9f-f40b-43c6-bf5b-02252fa09dd9,NY,PreservedSpecimen,2577342,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2831017,http://sweetgum.nybg.org/images3/1789/734/02577342.jpg
81784e36-cda8-4180-aad8-22092b51e2f3,NY,PreservedSpecimen,2577346,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2831021,http://sweetgum.nybg.org/images3/1789/738/02577346.jpg
c936822f-59a0-43e1-ba19-52dbe5a2f283,NY,PreservedSpecimen,2577323,"L. Hartt",s.n.,,,,"South America",Brazil,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2830998,http://sweetgum.nybg.org/images3/1789/715/02577323.jpg
b9616eec-fe63-4a69-9789-51a2fc8fb4c1,NY,PreservedSpecimen,2577327,"J. D. Smith",s.n.,,,,"South America",Brazil,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2831002,http://sweetgum.nybg.org/images3/1789/719/02577327.jpg
e7e79624-d8c2-49fd-bec0-d84caf14319e,NY,PreservedSpecimen,2577329,"G. T. Prance",29035,1984,2,12,"South America",Brazil,Amazonas,,"Plateau of northern massif of Serra Aracá. South side of north Mountain.",1200,1400,0.901657,-63.3746,"Georeferencing Quick Reference Guide, Version 2012",13486.3,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2831004,http://sweetgum.nybg.org/images3/1789/721/02577329.jpg
e026cdd4-43f3-4ea3-898a-25d943ec658e,NY,PreservedSpecimen,03231516,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3501487,http://sweetgum.nybg.org/images3/2576/031/03231516.jpg
d0249fb0-2054-476d-9c8c-bf1db31fd935,NY,PreservedSpecimen,2577322,"G. S. Jenman",s.n.,,,,"South America",Brazil,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2830997,http://sweetgum.nybg.org/images3/1789/714/02577322.jpg
bf376a79-7e59-4864-bfb1-db3a9e9802aa,NY,PreservedSpecimen,2577320,"R. M. Harley",22498,1980,5,24,"South America",Brazil,Bahia,"Palmeiras Mun.","Serras dos Lençois. Middle and upper slopes of Pai Inácio ca. 15 km. N.W. of Lençois, just N. of the main Seabra-Itaberaba road. E6.",900,1100,-12.45,-41.47,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2830995,http://sweetgum.nybg.org/images3/1789/712/02577320.jpg
7ff2aea7-0cf4-4bd5-ba0d-4a22141789f5,NY,PreservedSpecimen,2577331,"I. L. do Amaral",1535,1984,2,13,"South America",Brazil,Amazonas,"Barcelos Mun.","Plato da Serra Araca, parte SE da Serra Norte.",1150,1250,0.85,-63.37,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2831006,http://sweetgum.nybg.org/images3/1789/723/02577331.jpg
10323bde-d8a3-4a65-ad3b-3017b8f0a870,NY,PreservedSpecimen,1863295,"R. A. Howard",6079,1941,7,,"West Indies",Cuba,,,"Oriente. San José. Sierra de Nipé.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2080964,http://sweetgum.nybg.org/images3/1017/171/01863295.jpg
44d84c1f-e882-4620-a0f0-0c231009aa3e,NY,PreservedSpecimen,01863294,"L. M. Underwood",832,1903,3,,"West Indies",Cuba,,,"Cooper's Ranch, base of El Yunque Mt., Baracoa",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2080963,http://sweetgum.nybg.org/images3/1017/170/01863294.jpg
417cded0-7a06-4fbf-bc04-79069f69ba04,NY,PreservedSpecimen,2577330,"J. J. Strudwick",3276,1981,7,20,"South America",Brazil,Pará,,"Lageira, airstrip on Rio Maicuru. On riverbanks of Maicuru up to 1 km upstream of airstrip.",244,,-0.92,-54.43,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2831005,http://sweetgum.nybg.org/images3/1789/722/02577330.jpg
4c07f566-c820-4ad9-a165-82cb44a2a56d,NY,PreservedSpecimen,2577328,"E. P. Killip",30649,1929,11,3,"South America",Brazil,Pará,,"Ilha do Mosqueiro, near Pará",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2831003,http://sweetgum.nybg.org/images3/1789/720/02577328.jpg
030e2213-b03f-4484-b28f-9f63a447ddf4,NY,PreservedSpecimen,2577338,"G. Davidse",17915,1980,4,5,"South America",Brazil,Pará,"Marapanim Mun.","Campo de Matapiquara, ca. 1 km east of Matipaquara, 73 km NNE of Castanhal by road.",50,,-0.93,-47.65,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2831013,http://sweetgum.nybg.org/images3/1789/730/02577338.jpg
dfb16256-ea0e-45ad-8616-f750d19b8f63,NY,PreservedSpecimen,2577339,"G. Davidse",17527,1980,3,29,"South America",Brazil,Pará,"Vigia Mun.","36 km southeast of Vigia, along Highway PA-140 to Belém",50,,-1.05,-48.12,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2831014,http://sweetgum.nybg.org/images3/1789/731/02577339.jpg
