﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2e867a72-1b17-4c98-b1cd-983fe4155cc3,NY,PreservedSpecimen,01175733,"G. T. Prance",1877,1965,11,1,"South America",Brazil,Pará,,"Road BR 22, Capanema to Maranhão, km. 94",,,-1.75479,-46.5519,"Georeferencing Quick Reference Guide, Version 2012",4302,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,"G. C. Tucker",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1406433,http://sweetgum.nybg.org/images3/327/056/v-035-01175733.jpg
47dabd2e-2ff0-4e59-8d95-d8a3a6c55a16,NY,PreservedSpecimen,01175653,"G. T. Prance",6709,1968,8,2,"South America",Brazil,Rondônia,,"km 282 Madeira-Mamoré railroad, 12 Km north of Ribeirão",,,-10.3316,-65.3105,"Georeferencing Quick Reference Guide, Version 2012",819,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,"G. C. Tucker",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1403454,http://sweetgum.nybg.org/images3/326/975/v-035-01175653.jpg
5a171f1e-998c-4858-95e2-8b4e5bbc64f1,NY,PreservedSpecimen,01175737,"G. T. Prance",6709,1968,8,2,"South America",Brazil,Rondônia,,"km 282 Madeira-Mamoré railroad, 12 Km north of Ribeirão",,,-10.3316,-65.3105,"Georeferencing Quick Reference Guide, Version 2012",819,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,"T. M. Koyama",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1406442,http://sweetgum.nybg.org/images3/327/060/v-035-01175737.jpg
af93815d-e7b0-4b99-8ae6-1cdf9d202324,NY,PreservedSpecimen,01175738,"G. T. Prance",6709,1968,8,2,"South America",Brazil,Rondônia,,"km 282 Madeira-Mamoré railroad, 12 Km north of Ribeirão",,,-10.3316,-65.3105,"Georeferencing Quick Reference Guide, Version 2012",819,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,"T. M. Koyama",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1406445,http://sweetgum.nybg.org/images3/327/061/v-035-01175738.jpg
0bc37eea-bbfc-48e7-98fe-bd14afa46985,NY,PreservedSpecimen,01175377,"G. T. Prance",13756,1971,6,26,"South America",Brazil,Amazonas,,"Rio Purus, Lago Preto 2 km. north of Lábrea",,,-7.24701,-64.7982,"Georeferencing Quick Reference Guide, Version 2012",381477,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,"T. M. Koyama",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1403033,"http://sweetgum.nybg.org/images3/324/457/v-035-01175377-01.jpg | http://sweetgum.nybg.org/images3/324/458/v-035-01175377-02.jpg"
3c318d97-a683-47cc-9844-a70f81c199b7,NY,PreservedSpecimen,01175378,"G. T. Prance",14175,1971,7,11,"South America",Brazil,Amazonas,,"Rio Ituxi, Boca do Curuquetê.",,,-8.3167,-65.6833,gazetteer,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,"T. M. Koyama",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1403035,http://sweetgum.nybg.org/images3/324/459/v-035-01175378.jpg
7280ab14-33fa-4865-9fbc-b0c8282a155d,NY,PreservedSpecimen,01175743,"G. T. Prance",20500,1974,3,13,"South America",Brazil,Amazonas,,"Manaus-Porto Velho Highway, BR319, Manaus-Porto Velho Road, km. 245, 3km. south of Igapó Açu",,,-4.7086,-61.29,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,"T. M. Koyama",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1406455,http://sweetgum.nybg.org/images3/327/066/v-035-01175743.jpg
f2667ba5-3659-4eba-a5ea-c0da9bbfff84,NY,PreservedSpecimen,01175744,"G. T. Prance",20500,1974,3,13,"South America",Brazil,Amazonas,,"Manaus-Porto Velho Highway, BR319, Manaus-Porto Velho Road, km. 245, 3km. south of Igapó Açu",,,-4.7086,-61.29,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,"T. M. Koyama",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1406457,http://sweetgum.nybg.org/images3/327/067/v-035-01175744.jpg
c68ff203-d0c3-4444-a99e-4e9828d2c8a6,NY,PreservedSpecimen,01175735,"G. T. Prance",30374,1987,11,9,"South America",Brazil,Pará,,"First Savanna on Rio Mocoões, Fazenda Fura Olho",,,-0.6,-49.62,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,"G. C. Tucker",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1406436,http://sweetgum.nybg.org/images3/327/058/v-035-01175735.jpg
04a9c3be-607a-42cc-bec9-eff4d18e5a80,NY,PreservedSpecimen,01175749,"G. T. Prance",58721,1964,8,13,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,"G. C. Tucker",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1406474,http://sweetgum.nybg.org/images3/327/072/v-035-01175749.jpg
2dc1d7cb-e620-4210-b60c-3a77e6d8e4d0,NY,PreservedSpecimen,755400,"G. T. Prance",7701,1968,10,1,"South America",Brazil,Acre,"Sena Madureira Mun.","Trail to Rio Iaco from km 7 of road from Sena Madureira to Rio Branco",,,-9.0658,-68.6567,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,"G. C. Tucker",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23958,http://sweetgum.nybg.org/images3/324/399/v-035-00755400.jpg
3fbdce33-b7f2-4128-9b43-e32238f1ab81,NY,PreservedSpecimen,01175655,"G. T. Prance",3205,1966,11,23,"South America",Brazil,Amazonas,"Humaitá Mun.","Road Humaitá to Labrea, km. 42, 2 km. west of Rio Ipixuna",,,-7.50879,-63.3628,"Georeferencing Quick Reference Guide, Version 2012",6914,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,"G. C. Tucker",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1403458,http://sweetgum.nybg.org/images3/326/977/v-035-01175655.jpg
05e19faf-6c90-46b5-bdce-8e1b98f39f89,NY,PreservedSpecimen,01175736,"G. T. Prance",3205,1966,11,23,"South America",Brazil,Amazonas,"Humaitá Mun.","Road Humaitá to Labrea, km. 42, 2 km. west of Rio Ipixuna",,,-7.50879,-63.3628,"Georeferencing Quick Reference Guide, Version 2012",6914,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,"T. M. Koyama",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1406441,http://sweetgum.nybg.org/images3/327/059/v-035-01175736.jpg
df649d6c-ecf5-4eb9-b5dd-e87c5ec473cc,NY,PreservedSpecimen,01175654,"G. T. Prance",2681,1966,10,18,"South America",Brazil,Amazonas,"Manaus Mun.","Cachoeira alta do Tarumã. Disturbed forest beside stream.",0,0,-2.87433,-60.0963,"Georeferencing Quick Reference Guide, Version 2012",19445.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,"G. C. Tucker",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1403455,http://sweetgum.nybg.org/images3/326/976/v-035-01175654.jpg
6ea78d27-8c32-4590-b5a6-37f3149517c0,NY,PreservedSpecimen,01175380,"G. T. Prance",2681,1966,10,18,"South America",Brazil,Amazonas,"Manaus Mun.","Cachoeira alta do Tarumã. Disturbed forest beside stream.",0,0,-2.87433,-60.0963,"Georeferencing Quick Reference Guide, Version 2012",19445.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,"T. M. Koyama",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1403041,http://sweetgum.nybg.org/images3/326/950/v-035-01175380.jpg
8d33ac7f-cc70-487c-a413-3b370cd3be60,NY,PreservedSpecimen,00919197,"G. T. Prance",59170,1964,9,29,"South America",Brazil,"Mato Grosso","Canarana Mun.","Track Garapu to Rio Sete Septembro.",,,-13.5522,-52.2681,"Other source",125411,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,"G. C. Tucker",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=996553,http://sweetgum.nybg.org/images3/2238/408/00919197.jpg
a79a5eae-39b3-4715-8bdb-bbddc0d53310,NY,PreservedSpecimen,01175375,"E. G. Holt",448,1930,11,3,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,"H. T. O'Neill",1941,4,19,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1403029,http://sweetgum.nybg.org/images3/324/455/v-035-01175375.jpg
27e9d1e6-9fd8-42df-9577-ce6a7b11008f,NY,PreservedSpecimen,01175376,"J. T. Baldwin Jr.",3360,1944,2,6,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,"H. T. O'Neill",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1403031,http://sweetgum.nybg.org/images3/324/456/v-035-01175376.jpg
749c8301-9f88-4180-9c86-f654d89f91cd,NY,PreservedSpecimen,01175387,"A. S. L. da Silva",454,1980,6,30,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,"A. S. L. da Silva",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1403374,"http://sweetgum.nybg.org/images3/326/957/v-035-01175387-01.jpg | http://sweetgum.nybg.org/images3/326/958/v-035-01175387-02.jpg"
b090f5c0-56c1-425e-b165-dd2df8b0f7cd,NY,PreservedSpecimen,01175395,"N. T. da Silva",60886B,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,"T. M. Koyama",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1403413,http://sweetgum.nybg.org/images3/326/967/v-035-01175395.jpg
54167e58-8c0e-4408-9344-61004f4a9ca4,NY,PreservedSpecimen,01175652,"W. A. Rodrigues",3885,1961,12,14,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,"G. C. Tucker",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1403450,http://sweetgum.nybg.org/images3/326/974/v-035-01175652.jpg
52bcca02-2cc8-468a-97f4-98a329a52414,NY,PreservedSpecimen,01175659,"M. A. S. da Costa",99,1995,1,17,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,"D. A. Simpson",1996,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1403466,http://sweetgum.nybg.org/images3/326/981/v-035-01175659.jpg
f65177a0-1edd-4c3b-b52c-3fa2bae57857,NY,PreservedSpecimen,01175661,"P. L. Krieger",12018,1972,7,4,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,"M. Alves",2000,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1403473,http://sweetgum.nybg.org/images3/326/983/v-035-01175661.jpg
5231a72a-73e7-4dca-946b-fb8f403ad32d,NY,PreservedSpecimen,01175745,"A. A. Lasseigne",P22588,1974,7,30,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,"T. M. Koyama",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1406460,http://sweetgum.nybg.org/images3/327/068/v-035-01175745.jpg
86894785-4a49-4060-a034-7341721b002b,NY,PreservedSpecimen,01175746,"A. A. Lasseigne",P22588,1974,7,30,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,"T. M. Koyama",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1406465,http://sweetgum.nybg.org/images3/327/069/v-035-01175746.jpg
e2bc106e-3da4-4c5c-956c-21a588875805,NY,PreservedSpecimen,00919198,"R. M. Harley",10776,1968,10,23,"South America",Brazil,"Mato Grosso",,"23 km North along road from base camp.",,,-12.82,-51.77,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=996669,http://sweetgum.nybg.org/images3/2238/409/00919198.jpg
a0e5eedf-44fb-4de8-82be-65421c9fb30b,NY,PreservedSpecimen,00919199,"R. M. Harley",10891,1968,10,29,"South America",Brazil,"Mato Grosso",,"21.5 km along road S. of base camp.",,,-12.82,-51.77,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,"T. M. Koyama",2091,8,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=996673,http://sweetgum.nybg.org/images3/2238/410/00919199.jpg
694c007e-fea7-4746-afc7-5021a42c22dd,NY,PreservedSpecimen,00919200,"R. M. Harley",10891,1968,10,29,"South America",Brazil,"Mato Grosso",,"21.5 km along road S. of base camp.",,,-12.82,-51.77,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,"T. M. Koyama",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=996676,http://sweetgum.nybg.org/images3/2238/411/00919200.jpg
4795aeb6-5268-44c0-a5e1-7724aab0be9a,NY,PreservedSpecimen,11761,"M. Bang",531,1890,,,"South America",Bolivia,,,Yungas,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,bangianus,,"Cyperus bangianus Gand.",,"M. F. Denton",1982,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=770451,http://sweetgum.nybg.org/images3/529/962/00011761.jpg
b59cfcb1-a30c-4a06-8c91-ddb0de053d61,NY,PreservedSpecimen,4242066,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,"G. C. Tucker",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4573418,http://sweetgum.nybg.org/images3/3803/042/04242066.jpg
1eeb699c-9966-4a9e-aa7e-2d6b71323bec,NY,PreservedSpecimen,4242041,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,"G. C. Tucker",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4573393,http://sweetgum.nybg.org/images3/3803/021/04242041.jpg
ec5a6d57-f5c9-4194-91c3-342d0cc4a15e,NY,PreservedSpecimen,01175398,"C. Dick",198,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,"M. H. Nee",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1403430,http://sweetgum.nybg.org/images3/326/970/v-035-01175398.jpg
64599aba-05cc-48b5-bc94-1af9b0ca8b98,NY,PreservedSpecimen,01175388,"M. H. Nee",42909,1992,7,2,"South America",Brazil,,,"ca. 80 km N de Manaus, Distrito Agropecuario da SUFRAMA, Rodovia BR 174, km 64, depois 23 km leste na ZF3, Fazenda esteio.",50,50,-2.42922,-59.8886,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,"G. C. Tucker",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=16563,"http://sweetgum.nybg.org/images3/326/959/v-035-01175388-01.jpg | http://sweetgum.nybg.org/images3/326/960/v-035-01175388-02.jpg"
f2b8cb4e-edae-43ff-b2b0-4414d0760296,NY,PreservedSpecimen,668495,"T. A. Zanoni",27182,1983,9,16,"West Indies","Dominican Republic",,,"Llano Costero: Distrito Nacional: 7.6 km. Norte de La Victoria por el camino a Los Tapias y Reventón: Laguna Manatí, una laguna honda elongada y no ancha, con arroz y otros cultivos sembrados en sus orillas, dentro de una zona de Caña de Azucar; tierra negra (1.5 km. N E de Reventón).",20,20,18.63,-69.83,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,"W. W. Thomas",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=16534,http://sweetgum.nybg.org/images3/378/821/v-035-00668495.jpg
522ac328-ea45-4bc4-bd08-20205cf675db,NY,PreservedSpecimen,602592,"J. P. P. Carauta",4278,1982,6,7,"South America",Brazil,"Espírito Santo",,"Bom Jesus do Norte, aos fundos da casa de Eris Reis, à margen od Rio Itabapoana.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",aff.;,"W. W. Thomas",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=16562,http://sweetgum.nybg.org/images3/2238/207/00602592.jpg
8b5b0d74-eb8b-4b38-9bad-be669bde8f67,NY,PreservedSpecimen,00919184,"P. L. Krieger",7791,1969,11,,"South America",Brazil,"Minas Gerais",,"Sítio (Borda)",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,"W. W. Thomas",1969,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=996438,http://sweetgum.nybg.org/images3/2238/395/00919184.jpg
4f7cb336-fcae-46c7-89b9-e881917af059,NY,PreservedSpecimen,687658,"A. M. Giulietti",s.n.,1996,3,16,"South America",Brazil,Bahia,"Morro do Chapéu Mun.","Próximo de Buracão, 19 km de Morro de Chapéu.",1333,1333,-11.6492,-41.2711,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,"W. W. Thomas",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=879118,http://sweetgum.nybg.org/images3/2238/322/00687658.jpg
a9f97bc6-5aa5-405a-a9fa-d9ad0909136c,NY,PreservedSpecimen,602578,Charudatan,15,1995,11,21,"South America",Brazil,Sergipe,"Aracaju Mun.","Posto Paty, BR 101, N de Aracaju.",,,-10.9111,-37.0717,"Other source",28193,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",aff.;,"W. W. Thomas",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=16561,http://sweetgum.nybg.org/images3/2238/193/00602578.jpg
d0c8d107-b062-4937-92be-d39be17a4df1,NY,PreservedSpecimen,00919188,"B. M. T. Walter",1462,1992,6,8,"South America",Brazil,Goiás,"Niquelândia Mun.","Fazenda Serra Negra; Arredores da Serra Negra.  Ao lado do Rio Bagagem.  Bacia de inundação da UHE Serra da Mesa.",420,420,-14.02,-48.3,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,"W. W. Thomas",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=996479,http://sweetgum.nybg.org/images3/2238/399/00919188.jpg
fb2baedb-2151-4d8d-ac3b-fce3a840e507,NY,PreservedSpecimen,00919187,"B. M. T. Walter",788,1991,11,20,"South America",Brazil,Goiás,"Minaçu Mun.","Estrada de terra Minaçu - Serra da Mesa; 2 km da entrada norte do canteiro de obras da uhe.  Area de influencia da UHE Serra da Mesa.",550,550,-13.85,-48.25,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,"W. W. Thomas",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=996461,http://sweetgum.nybg.org/images3/2238/398/00919187.jpg
83f7895b-5e22-4319-912f-38a80204e13e,NY,PreservedSpecimen,01293032,"R. Aguilar",13086,2010,12,27,"Central America","Costa Rica",Puntarenas,"Golfito (Canton)","Distrito: Jiménez; Puerto Jiménez, La Colorada",20,20,8.4778,-83.2833,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,"W. W. Thomas",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1484265,
36e09c7e-2cff-4390-a180-215d7b4bb100,NY,PreservedSpecimen,886328,"W. W. Thomas",13091,2002,8,5,"South America",Brazil,Bahia,"Maraú Mun.","6.4 km N of the Rio de Contas at Itacaré ferry landing on road to Maraú; Rio Piracauga",10,20,-14.23,-39.0154,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,"G. C. Tucker",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=200563,http://sweetgum.nybg.org/images3/2238/348/00886328.jpg
2fa554f5-a253-4ffa-9188-e87139b94800,NY,PreservedSpecimen,01240726,"W. W. Thomas",12039,1999,2,6,"South America",Brazil,Bahia,"Porto Seguro Mun.","Parque Nacional Monte Pascoal, 3 km S of entrance along road on N side of park.",50,50,-16.8633,-39.4133,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,"G. C. Tucker",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=200561,http://sweetgum.nybg.org/images3/2238/138/01240726.jpg
6f620c7b-32a7-4479-ac07-0af31d3b8e44,NY,PreservedSpecimen,645276,"W. W. Thomas",10307,1994,2,6,"South America",Brazil,Bahia,"Una Mun.","Reserva Biologica de una (Reserva de Mico Leao), 4.1 km west of road from Ilhéus to Una, 5.6 km west of reserve gate",,,-15.1806,-39.0611,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,"G. C. Tucker",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=359225,http://sweetgum.nybg.org/images3/2238/303/00645276.jpg
409b5915-abe3-400b-9359-3ff5747ef95d,NY,PreservedSpecimen,00919193,"H. S. Irwin",2295,1959,12,19,"South America",Brazil,"Minas Gerais","Viçosa Mun.","State Agricultural School.  Near border of artificial lake.",,,-20.7613,-42.868,,5000,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,"L. B. Smith",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=996539,http://sweetgum.nybg.org/images3/2238/404/00919193.jpg
2078605d-dbce-487e-9761-f4f43d576c89,NY,PreservedSpecimen,602563,"W. R. Anderson",37012,1972,3,15,"South America",Brazil,Bahia,,"Ca. 10 km S of Cocos, banks of the Rio Itaguarí and adjacent weedy pastures.  Espigao Mestre.",530,530,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,"T. M. Koyama",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=16548,http://sweetgum.nybg.org/images3/2238/178/00602563.jpg
b316f321-90cb-473d-8fdf-cfd463a5fdc7,NY,PreservedSpecimen,00919220,"W. R. Anderson",9884,1973,5,7,"South America",Brazil,"Mato Grosso",,"Ca. 5 km N of Barra do Garças, south face of mountain",500,500,-15.8381,-52.25,"Online gazetteer",1000,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,"T. M. Koyama",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=996777,http://sweetgum.nybg.org/images3/2238/097/00919220.jpg
0410f93b-dcc5-44d9-9114-84e11de3b181,NY,PreservedSpecimen,00919219,"W. R. Anderson",9631,1973,5,2,"South America",Brazil,Goiás,"Caiapônia Mun.","Serra do Caiapó, ca. 12 km (straight line) S of Caiapônia",840,840,-17.0566,-51.8167,"Online gazetteer",5000,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,"T. M. Koyama",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=996775,http://sweetgum.nybg.org/images3/2238/096/00919219.jpg
