﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7c10fecb-624e-4355-949a-5db443db355b,NY,PreservedSpecimen,3121820,"C. S. Harris",290,1979,7,28,"North America","United States of America",Colorado,"Elbert Co.","0.2 miles west on county road 178 from Interstate 70, Low Land exit. Dry roadside",,,39.5058,-103.977,"Georeferencing Quick Reference Guide, Version 2012",637.3,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372974,http://sweetgum.nybg.org/images3/2564/654/03121820.jpg
a6375cce-6aad-408b-a879-63324e1c56ec,NY,PreservedSpecimen,3121821,"C. Dziekanowski",2391,1976,7,16,"North America","United States of America","New Mexico","Torrance Co.","By camper rest area. 2 mi E of Cline's Corner",2103,,35.0095,-105.634,"Georeferencing Quick Reference Guide, Version 2012",6033,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372975,http://sweetgum.nybg.org/images3/2564/655/03121821.jpg
54135bec-a0ff-42fa-bada-043889cbf428,NY,PreservedSpecimen,3121822,"J. Reitzel",18,1976,7,10,"North America","United States of America","New Mexico","Otero Co.","Sacramento Mts., Mescalero Ind. Resv., Cirhuelas Canyon",2210,,33.112,-105.801,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372976,http://sweetgum.nybg.org/images3/2564/656/03121822.jpg
6ad9b43d-9d94-45d9-976b-09ea2014f594,NY,PreservedSpecimen,3121823,"D. J. Pinkava",P12748,1974,8,16,"North America","United States of America","New Mexico","Catron Co.","Rte 180, 2 mi S of San Francisco River near Luna",,,33.7862,-108.952,"Georeferencing Quick Reference Guide, Version 2012",893.186,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372977,http://sweetgum.nybg.org/images3/2564/657/03121823.jpg
ae3efbc5-91cb-4dd0-8d8a-9531886afef0,NY,PreservedSpecimen,3121824,"O. M. Clark",16179,1951,8,9,"North America","United States of America","New Mexico",,"S.W. of Kenton, Okla.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372978,http://sweetgum.nybg.org/images3/2564/658/03121824.jpg
06258f83-0deb-46eb-91a5-29d9ff657a60,NY,PreservedSpecimen,3121825,"B. Legler",6789,2007,7,31,"North America","United States of America","New Mexico","Colfax Co.","Vermejo Park Ranch: flats around small pond on ridgeline between Caliente Canyon and East Fork Chimney Canyon, 8 air mi ENE of Casa Grande and 1.5 air mi S of NM Hwy 555.",2509,,36.8987,-104.837,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372979,http://sweetgum.nybg.org/images3/2551/157/03121825.jpg
5b5b4283-6cd5-40fd-a436-fe96746e4123,NY,PreservedSpecimen,3121828,"W. Hess",7976,1998,5,16,"North America","United States of America","New Mexico","Eddy Co.","6 mi. N of Carlsbad + 3 mi. E of US 285",,,32.5339,-104.367,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372982,http://sweetgum.nybg.org/images3/2551/160/03121828.jpg
1179e73f-dbad-4d70-90ad-612cadf00345,NY,PreservedSpecimen,3121831,"O. B. Metcalfe",415,1903,8,8,"North America","United States of America","New Mexico","Socorro Co.","In the Mogollon Mountains, on the middle fork of the Gila River",2286,,33.4117,-108.516,"Georeferencing Quick Reference Guide, Version 2012",1321.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372985,http://sweetgum.nybg.org/images3/2551/163/03121831.jpg
a3d773d1-49d1-4a35-b7e9-d949621759bd,NY,PreservedSpecimen,3121832,"P. C. Standley",4925,1908,8,15,"North America","United States of America","New Mexico","San Miguel Co.","Near Pecos",2042,,35.5779,-105.68,"Georeferencing Quick Reference Guide, Version 2012",3189,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372986,http://sweetgum.nybg.org/images3/2551/164/03121832.jpg
03ab482a-a6b0-4802-9727-735d61dd18f8,NY,PreservedSpecimen,3121834,"J. Skehan",63,1898,8,12,"North America","United States of America","New Mexico","Lincoln Co.",,1829,,33.5454,-105.572,"GEOLocate Web Application",5176,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372988,http://sweetgum.nybg.org/images3/2551/166/03121834.jpg
0e775d9c-81f1-4145-a310-3d869d40db74,NY,PreservedSpecimen,3121835,"G. R. Vasey",s.n.,1881,7,,"North America","United States of America","New Mexico","San Miguel Co.",,,,35.5939,-105.224,"GEOLocate Web Application",4481,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372989,http://sweetgum.nybg.org/images3/2551/167/03121835.jpg
434bfa8f-8934-4f7e-9d83-7b1e5e9a4a40,NY,PreservedSpecimen,3121839,"J. Skehan",63,1898,8,12,"North America","United States of America","New Mexico","Lincoln Co.",,1829,,33.5454,-105.572,"GEOLocate Web Application",5176,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372993,http://sweetgum.nybg.org/images3/2551/171/03121839.jpg
e33ff65d-0c90-4875-83e9-91500eef63a4,NY,PreservedSpecimen,3121840,"C. L. Herrick",754,1897,8,21,"North America","United States of America","New Mexico","San Miguel Co.",,,,35.5939,-105.224,"GEOLocate Web Application",4481,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372994,http://sweetgum.nybg.org/images3/2551/172/03121840.jpg
2794a5cc-4f4e-408e-9016-40a3f4b1bbfa,NY,PreservedSpecimen,3121843,"A. R. Kruckeberg",4590,1959,7,2,"North America","United States of America",Arizona,"Apache Co.","At junction of Highway 73 and road to Greer",,,34.0758,-109.467,"Georeferencing Quick Reference Guide, Version 2012",214,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372997,http://sweetgum.nybg.org/images3/2551/175/03121843.jpg
c15e4299-1448-4c53-bfb5-a3a063edc77a,NY,PreservedSpecimen,3121844,"C. F. Deaver",5589,1959,7,18,"North America","United States of America",Arizona,"Apache Co.","McNary Rd. to Eagar, beyond Greer turnoff",2438,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372998,http://sweetgum.nybg.org/images3/2551/176/03121844.jpg
3517bc4a-30a1-496c-b72a-2af2ffea422a,NY,PreservedSpecimen,3121845,"K. F. Parker",6050,1946,7,23,"North America","United States of America",Arizona,"Coconino Co.","near city limits of Flagstaff in field",2102,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372999,http://sweetgum.nybg.org/images3/2551/177/03121845.jpg
e9a15960-9d4d-4cea-a03e-ec4d7a4199db,NY,PreservedSpecimen,3121846,"E. Palmer",601,1890,6,21,"North America","United States of America",Arizona,"Navajo Co.",,,,33.7906,-109.989,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373000,http://sweetgum.nybg.org/images3/2551/178/03121846.jpg
b1b4fc97-8d36-4180-b05a-aa0d74ed21d4,NY,PreservedSpecimen,3121847,"L. M. Pultz",1681,1945,8,3,"North America","United States of America",Arizona,"Navajo Co.","1 mile northwest of Lakeside Ranger Station; in wet pasture along lake shore",2012,,34.1686,-109.989,"GEOLocate Web Application",4807,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373001,http://sweetgum.nybg.org/images3/2551/179/03121847.jpg
6e9b1e58-21b7-4847-a244-c8ea4e3b8b91,NY,PreservedSpecimen,3121848,"Mrs. R. W. Hoyt",s.n.,1893,9,,"North America","United States of America",Arizona,"Navajo Co.",,,,33.7906,-109.989,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373002,http://sweetgum.nybg.org/images3/2551/180/03121848.jpg
0c3ab6b0-df97-4508-b20b-185a7d91c2c9,NY,PreservedSpecimen,3121849,"J. H. Lehr",1952,1973,8,23,"North America","United States of America",Arizona,"Navajo Co.","Rd. to Alchesay Fish Hatchery at North Fork White River crossing",2286,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373003,http://sweetgum.nybg.org/images3/2555/048/03121849.jpg
4863786c-0263-4771-9dc8-efc2224b2ae1,NY,PreservedSpecimen,3121850,"E. Lehto",11503,1973,7,26,"North America","United States of America",Arizona,"Apache Co.","4.8 mi S of jct Rte 60 on Green's Mountain Rd.",,,34.2135,-109.452,"Georeferencing Quick Reference Guide, Version 2012",37628,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373004,http://sweetgum.nybg.org/images3/2555/049/03121850.jpg
a99cd87b-5840-49cd-a827-86c88724d2f7,NY,PreservedSpecimen,3121851,"L. C. Higgins",7793,1973,7,18,"North America","United States of America",Arizona,"Apache Co.","just south of Eager in Water Canyon",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373005,http://sweetgum.nybg.org/images3/2555/050/03121851.jpg
b7e90b64-a863-46a2-b791-8d3fd22d55bc,NY,PreservedSpecimen,3121852,"C. F. Deaver",6347,1963,7,10,"North America","United States of America",Arizona,"Apache Co.","Jct Hwy 373 to Green and Hwy 73 to Eager",2469,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373006,http://sweetgum.nybg.org/images3/2555/051/03121852.jpg
9cf8c84d-b023-42d6-a21f-5f07e3c44bd1,NY,PreservedSpecimen,3121853,"H. Dearing",5523,1943,7,12,"North America","United States of America",Arizona,"Coconino Co.",,2118,,35.1981,-111.651,"GEOLocate Web Application",13239,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373007,http://sweetgum.nybg.org/images3/2555/052/03121853.jpg
cad806c1-4ede-4d80-90f9-e14b468bb001,NY,PreservedSpecimen,3121854,"T. H. Kearney",12193,1935,7,29,"North America","United States of America",Arizona,"Coconino Co.",,2134,,35.1981,-111.651,"GEOLocate Web Application",13239,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373008,http://sweetgum.nybg.org/images3/2555/053/03121854.jpg
05460d8b-26dc-4d2e-b2c8-fd22e0ece39b,NY,PreservedSpecimen,3121855,"D. T. MacDougal",416,1898,8,12,"North America","United States of America",Arizona,"Coconino Co.","Collected in the Vicinity of Flagstaff.",2134,,35.1822,-111.609,"Georeferencing Quick Reference Guide, Version 2012",18671.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373009,http://sweetgum.nybg.org/images3/2555/054/03121855.jpg
f3c5836e-4601-4d5b-a6fd-e25925cfc66a,NY,PreservedSpecimen,3121865,"E. L. Richards",3744,1962,6,16,"North America","United States of America",Texas,"Brooks Co.","3.3 miles south of Falfurias",,,27.0316,-98.2187,"GEOLocate Web Application",46193,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,peduncularis,,"Ratibida peduncularis (Torr. & A.Gray) Barnhart",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373019,http://sweetgum.nybg.org/images3/2555/064/03121865.jpg
2a68034d-a15c-4412-b882-71b2db20ff15,NY,PreservedSpecimen,3121866,"A. A. Heller",1789,1894,5,28,"North America","United States of America",Texas,"Nueces Co.",,0,12,27.8006,-97.3964,"GEOLocate Web Application",34353,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,peduncularis,,"Ratibida peduncularis (Torr. & A.Gray) Barnhart",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373020,http://sweetgum.nybg.org/images3/2555/065/03121866.jpg
52872a9e-c258-4a65-a307-1761b847b561,NY,PreservedSpecimen,3121867,"P. Hoglund",s.n.,1931,9,2,"North America","United States of America",Texas,"Dimmit Co.",,,,28.5219,-99.8606,"GEOLocate Web Application",2622,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,peduncularis,,"Ratibida peduncularis (Torr. & A.Gray) Barnhart",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373021,http://sweetgum.nybg.org/images3/2555/066/03121867.jpg
bd097337-befe-4544-8628-e4af2c5ee0a2,NY,PreservedSpecimen,3121869,"Collector unknown",s.n.,1845,,,"North America","United States of America",Texas,"Nueces Co.",,,,27.8006,-97.3964,"GEOLocate Web Application",34353,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,peduncularis,,"Ratibida peduncularis (Torr. & A.Gray) Barnhart",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373023,http://sweetgum.nybg.org/images3/2555/068/03121869.jpg
4da5d843-66aa-4424-a86a-7704e65e2a97,NY,PreservedSpecimen,3121871,"C. T. Reed",93,1926,3,3,"North America","United States of America",Texas,"Kleberg Co.","So. Texas, on railroad right of way",,,27.5159,-97.8561,"GEOLocate Web Application",5496,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,peduncularis,,"Ratibida peduncularis (Torr. & A.Gray) Barnhart",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373025,http://sweetgum.nybg.org/images3/2555/070/03121871.jpg
d6d10ec3-c036-4c99-ba8b-afc89323f74a,NY,PreservedSpecimen,3121872,"E. L. Richards",3742,1962,6,15,"North America","United States of America",Texas,"Kenedy Co.","4.3 miles south of Armstrong",,,26.862,-97.7914,"GEOLocate Web Application",7156,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,peduncularis,,"Ratibida peduncularis (Torr. & A.Gray) Barnhart",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373026,http://sweetgum.nybg.org/images3/2555/071/03121872.jpg
d210e272-7fca-4eba-8519-ca8e8d7196f6,NY,PreservedSpecimen,3121873,"E. L. Richards",3741,1962,6,15,"North America","United States of America",Texas,"Kenedy Co.","5.6 miles south of Sarita. Along roadside and waste places of highway 77",,,27.1404,-97.7892,"GEOLocate Web Application",8640,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,peduncularis,,"Ratibida peduncularis (Torr. & A.Gray) Barnhart",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373027,http://sweetgum.nybg.org/images3/2555/072/03121873.jpg
b7cfa0e0-81b5-4741-b6d8-24ab9c2dfdf4,NY,PreservedSpecimen,3121876,"P. A. Fryxell",5017,1992,5,7,"North America","United States of America",Texas,"Victoria Co.","7 miles SW of Victoria, on route 77",,,28.7471,-97.0153,"Georeferencing Quick Reference Guide, Version 2012",8058,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,peduncularis,,"Ratibida peduncularis (Torr. & A.Gray) Barnhart",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373030,http://sweetgum.nybg.org/images3/2572/091/03121876.jpg
ceec6f19-fa0c-429c-ad72-39fbeeb76a24,NY,PreservedSpecimen,3121879,"E. L. Richards",3733,1962,6,13,"North America","United States of America",Texas,"Wilson Co.","5.7 miles north of Stockdale",,,29.3197,-97.96,"GEOLocate Web Application",8125,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,peduncularis,,"Ratibida peduncularis (Torr. & A.Gray) Barnhart",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373033,http://sweetgum.nybg.org/images3/2572/094/03121879.jpg
71833cf9-e640-4766-b8ee-79bafbe8750d,NY,PreservedSpecimen,3121880,"E. L. Richards",3727,1962,6,12,"North America","United States of America",Texas,"Gonzales Co.","10 miles northwestof Gonzales",,,29.4567,-97.4925,"GEOLocate Web Application",48376,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,peduncularis,,"Ratibida peduncularis (Torr. & A.Gray) Barnhart",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373034,http://sweetgum.nybg.org/images3/2572/095/03121880.jpg
b9fdb917-6ab1-418e-83a3-e912f4647872,NY,PreservedSpecimen,3121881,"E. L. Richards",3735,1962,6,13,"North America","United States of America",Texas,"Bexar Co.","14.3 miles south of San Antonio",,,29.2165,-98.4936,"GEOLocate Web Application",46167,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,peduncularis,,"Ratibida peduncularis (Torr. & A.Gray) Barnhart",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373035,http://sweetgum.nybg.org/images3/2572/096/03121881.jpg
26356ec6-2372-4fbe-b0fa-446708d22d95,NY,PreservedSpecimen,3121883,"E. L. Richards",3734,1962,6,13,"North America","United States of America",Texas,"Wilson Co.","8.5 miles east of Floresville",,,29.1335,-98.0148,"GEOLocate Web Application",12074,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,peduncularis,,"Ratibida peduncularis (Torr. & A.Gray) Barnhart",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373037,http://sweetgum.nybg.org/images3/2572/098/03121883.jpg
35cb3428-bd90-44ff-a8ec-a9521a114026,NY,PreservedSpecimen,3121884,"S. M. Tracy",8941,1905,4,18,"North America","United States of America",Texas,"Victoria Co.",,,,28.8053,-97.0036,"GEOLocate Web Application",9257,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,peduncularis,,"Ratibida peduncularis (Torr. & A.Gray) Barnhart",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373038,http://sweetgum.nybg.org/images3/2572/099/03121884.jpg
8b877123-e6ea-4d9d-9786-bbdec4de6cc2,NY,PreservedSpecimen,3121885,"E. Hall",336,1872,6,10,"North America","United States of America",Texas,"Waller Co.",,,,30.0974,-96.0783,"GEOLocate Web Application",3743,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,peduncularis,,"Ratibida peduncularis (Torr. & A.Gray) Barnhart",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373039,http://sweetgum.nybg.org/images3/2572/100/03121885.jpg
23253862-bfec-4243-88c5-599e5f7244d4,NY,PreservedSpecimen,3121886,"E. Palmer",718,1879,9,18,"North America","United States of America",Texas,,"30 miles west of San Antonio",,,29.4232,-98.9937,"GEOLocate Web Application",62245,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,peduncularis,,"Ratibida peduncularis (Torr. & A.Gray) Barnhart",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373040,http://sweetgum.nybg.org/images3/2572/101/03121886.jpg
2428b848-fa87-4c07-a876-5d3c80f2e244,NY,PreservedSpecimen,3121887,"E. Hall",336,1872,6,2,"North America","United States of America",Texas,"Waller Co.",,,,30.0974,-96.0783,"GEOLocate Web Application",3743,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,peduncularis,,"Ratibida peduncularis (Torr. & A.Gray) Barnhart",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373041,http://sweetgum.nybg.org/images3/2572/102/03121887.jpg
733b36f6-e070-4e5b-8b87-ffc2bf4f943d,NY,PreservedSpecimen,3121889,"C. Parry",s.n.,,,,"North America","United States of America","New Mexico",,"in the Valley of the Rio Grande, below Doñana",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,peduncularis,,"Ratibida peduncularis (Torr. & A.Gray) Barnhart",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373043,http://sweetgum.nybg.org/images3/2572/104/03121889.jpg
aa55731c-4b21-4b94-af63-17f351fb68be,NY,PreservedSpecimen,3121912,"J. D. Dwyer",2260,1941,8,21,"North America","United States of America",Connecticut,"Litchfield Co.",,,,41.7473,-73.1887,"GEOLocate Web Application",1889,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,pinnata,,"Ratibida pinnata (Vent.) Barnhart",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373098,http://sweetgum.nybg.org/images3/2572/127/03121912.jpg
c15d5a28-b545-4b30-ab0f-6bf4d75b454a,NY,PreservedSpecimen,3121913,"E. P. Bicknell",9099,1919,7,10,"North America","United States of America","New York","Nassau Co.","Long Island",,,40.588,-73.6692,"GEOLocate Web Application",2791,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,pinnata,,"Ratibida pinnata (Vent.) Barnhart",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373099,http://sweetgum.nybg.org/images3/2572/128/03121913.jpg
435bca74-b75b-4738-b3b0-650921367b9b,NY,PreservedSpecimen,3121914,"C. A. Hollick",s.n.,1923,7,11,"North America","United States of America","New York","Bronx Co.","Meadow back of Museum, Botanical Gardens",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,pinnata,,"Ratibida pinnata (Vent.) Barnhart",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373100,http://sweetgum.nybg.org/images3/2572/129/03121914.jpg
30c7c10b-c77b-44c0-9ab9-db574140adbe,NY,PreservedSpecimen,3121915,"E. P. Bicknell",9101,1907,8,22,"North America","United States of America","New York","Nassau Co.","Manhasset Neck, Long Island",,,40.79,-73.6925,"GEOLocate Web Application",2154,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,pinnata,,"Ratibida pinnata (Vent.) Barnhart",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373101,http://sweetgum.nybg.org/images3/2572/130/03121915.jpg
4e0db149-1418-4245-bef5-003d2e314d38,NY,PreservedSpecimen,3121916,"E. P. Bicknell",s.n.,1907,8,22,"North America","United States of America","New York","Nassau Co.","Manhasset Neck, Long Island",,,40.79,-73.6925,"GEOLocate Web Application",2154,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,pinnata,,"Ratibida pinnata (Vent.) Barnhart",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373102,http://sweetgum.nybg.org/images3/2572/131/03121916.jpg
608f1c44-1431-4826-b7e8-803ed75e6ed7,NY,PreservedSpecimen,3121922,"A. Cronquist",9506,1962,8,16,"North America","United States of America",Minnesota,"Nobles Co.","between railroad tracks and highway, a mile northeast of Brewster.",305,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,pinnata,,"Ratibida pinnata (Vent.) Barnhart",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373108,http://sweetgum.nybg.org/images3/2551/181/03121922.jpg
172a8ea0-d716-4d55-ac58-d91be90fabea,NY,PreservedSpecimen,3121930,"P. Johnson",78,1940,8,4,"North America","United States of America","South Dakota",,"South Shore [Big Stone Lake].",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,pinnata,,"Ratibida pinnata (Vent.) Barnhart",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373116,http://sweetgum.nybg.org/images3/2551/189/03121930.jpg
ae861aeb-5133-4eb9-a0d2-3d597daf6567,NY,PreservedSpecimen,3121964,"A. R. Bechtel",13097,1931,9,1,"North America","United States of America",Indiana,"Montgomery Co.","S.E. of New Richmond",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,pinnata,,"Ratibida pinnata (Vent.) Barnhart",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373150,http://sweetgum.nybg.org/images3/2555/086/03121964.jpg
00464108-3d11-47db-b3af-d5040455b33f,NY,PreservedSpecimen,3121972,"M. McKee",752,1928,9,13,"North America","United States of America",Indiana,"Jasper Co.","Schoolhouse, 2 mi. E. of Welch's",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,pinnata,,"Ratibida pinnata (Vent.) Barnhart",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373158,http://sweetgum.nybg.org/images3/2555/094/03121972.jpg
