﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
52283412-3bb1-42f7-ad8a-144e070836d4,NY,PreservedSpecimen,2807421,"H. E. Hasse",s.n.,1886,4,14,"North America","United States of America",Arkansas,"Pulaski Co.",,,,34.7454,-92.3445,"GEOLocate Web Application",17791,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100703,http://sweetgum.nybg.org/images3/2276/416/02807421.jpg
1c09fe4f-fae8-4996-b557-df56eb60ba64,NY,PreservedSpecimen,02695082,"G. J. Pierce",1808,1970,9,13,"North America","United States of America",Michigan,"Allegan Co.","Clyde Twp., T2N, R15W, SE 1/4 sect. 25 & NE 1/4 sect. 25.",,,42.5284,-86.0238,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2970045,http://sweetgum.nybg.org/images3/2037/854/02695082.jpg
7f845e9f-2f60-4846-adef-67472c052afb,NY,PreservedSpecimen,2807365,"E. S. Miller",s.n.,1872,8,28,"North America","United States of America","New York","Saint Lawrence Co.","Middle Island",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100647,http://sweetgum.nybg.org/images3/2285/656/02807365.jpg
577d70ad-bbdd-467b-b7a2-0c52d8eccd90,NY,PreservedSpecimen,2807389,"W. M. Canby",s.n.,1862,8,,"North America","United States of America",Delaware,"New Castle Co.","St. Georges",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100671,http://sweetgum.nybg.org/images3/2285/680/02807389.jpg
b8bb3660-3754-4ee5-a648-9133f4395b99,NY,PreservedSpecimen,2807492,"R. D. Thomas",142625,1994,9,30,"North America","United States of America",Arkansas,"Chicot Co.","along edge of Lake Chicot beside U.S. 65 and U.S. 82 at the Arkansas Tourist Information Office",,,33.3332,-91.2908,"Georeferencing Quick Reference Guide (Zermoglio et",4588,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100788,http://sweetgum.nybg.org/images3/2265/279/02807492.jpg
71ee85e6-01c9-4f92-b078-86de1f12100d,NY,PreservedSpecimen,2807543,"R. D. Thomas",145449,1995,8,8,"North America","United States of America",Arkansas,"Desha Co.","beside construction site beside Arkansas River at Lock and Dam No. 2 east of Pendleton Bend east of Ark. 1 and Ark. 212 and NE of Back Gate",,,33.9863,-91.3172,"Georeferencing Quick Reference Guide (Zermoglio et",1268,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100848,http://sweetgum.nybg.org/images3/2276/467/02807543.jpg
98195bf1-efa8-476a-bf0b-15b38036fc12,NY,PreservedSpecimen,2807536,"R. D. Thomas",163231,1999,9,26,"North America","United States of America",Arkansas,"Ouachita Co.","along the south bank of Little Missouri River at the end of county road 21 north of Chidester and east of Reader",,,33.7718,-93.0301,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100841,http://sweetgum.nybg.org/images3/2276/460/02807536.jpg
71d1f053-75d2-4ca0-b68a-ce746b733b93,NY,PreservedSpecimen,2807597,"R. D. Thomas",125426,1991,9,27,"North America","United States of America",Arkansas,"Calhoun Co.","Along access roads to construction site of new bridge over Ouachita River on U.S. 167 at Calion and the Union County Line",,,33.3458,-92.5317,"Georeferencing Quick Reference Guide (Zermoglio et",447,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100903,http://sweetgum.nybg.org/images3/2285/737/02807597.jpg
7cfc1d07-44e4-4be3-81d8-98c0bb8dc221,NY,PreservedSpecimen,2807493,"R. D. Thomas",121561,1990,10,7,"North America","United States of America",Arkansas,"Union Co.","beside Union County Road 27 and de Loutre Bayou northeast of Ark. 7 south of El Dorado",,,33.097,-92.5883,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100789,http://sweetgum.nybg.org/images3/2265/280/02807493.jpg
6068edc9-ee20-430c-b222-8b73bed93aaf,NY,PreservedSpecimen,04260078,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4589193,http://sweetgum.nybg.org/images3/3802/574/04260078.jpg
a81482ff-5e58-4c0b-b636-49cf80e69a49,NY,PreservedSpecimen,4260080,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4589195,http://sweetgum.nybg.org/images3/3802/576/04260080.jpg
280ff895-0ff8-4d35-9fca-6db65505564f,NY,PreservedSpecimen,4260058,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4589173,http://sweetgum.nybg.org/images3/3802/671/04260058.jpg
a463d03e-1d49-47ed-a662-1904664ac3bd,NY,PreservedSpecimen,2807657,"S. P. Churchill",4557,1974,8,3,"North America","United States of America",Nebraska,"Cuming Co.","1 mile South of Beemer, along Elkhorn River",,,41.9155,-96.8117,"GEOLocate Web Application",3256,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100963,http://sweetgum.nybg.org/images3/2276/531/02807657.jpg
dd7ba09a-fcc5-4cd7-93f5-a771602e1557,NY,PreservedSpecimen,04263253,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4595440,http://sweetgum.nybg.org/images3/3809/640/04263253.jpg
961ba6e6-e092-44c3-bb7c-23ae860e174a,NY,PreservedSpecimen,04263329,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4597495,http://sweetgum.nybg.org/images3/3809/706/04263329.jpg
7b99f1f5-a100-4906-8a94-7242767d7c1d,NY,PreservedSpecimen,2807435,"M. H. Nee",44005,1993,10,1,"North America","United States of America",Texas,"Grayson Co.","Hagerman National Wildlife Refuge, Meadow Pond, 12 miles WNW of center of Sherman",200,,33.7,-96.82,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100717,http://sweetgum.nybg.org/images3/2276/430/02807435.jpg
58b04708-eedd-42e9-bd3a-3c94046a7ceb,NY,PreservedSpecimen,2807454,"M. H. Nee",54678,2006,10,22,"North America","United States of America",Missouri,"Lewis Co.","Wakonda State Park. Gravelly shore of shallow lake, Granite Lake.",146,,40,-91.5125,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100750,http://sweetgum.nybg.org/images3/2265/243/02807454.jpg
de1cc621-923c-44e7-9ff7-230173af5d61,NY,PreservedSpecimen,2807458,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100754,http://sweetgum.nybg.org/images3/3808/307/02807458.jpg
a2d4803f-91e8-4774-b609-05230821ee0b,NY,PreservedSpecimen,04386528,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4794815,http://sweetgum.nybg.org/images3/4005/975/04386528.jpg
150f49c7-d44f-49fd-af6e-8bdea4764d1a,NY,PreservedSpecimen,2807549,"A. Commons",s.n.,1865,8,,"North America","United States of America",Delaware,,"St. Georges.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100854,http://sweetgum.nybg.org/images3/2276/473/02807549.jpg
74e80deb-8c2f-4d61-8019-91560cc85bb3,NY,PreservedSpecimen,2807420,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100702,http://sweetgum.nybg.org/images3/2276/415/02807420.jpg
4dbc312f-64b0-4bf7-bfdd-5a27f80bfb35,NY,PreservedSpecimen,2807470,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100766,http://sweetgum.nybg.org/images3/2265/257/02807470.jpg
d2f8fbe0-06ec-4c93-aa0a-c3a7491ac436,NY,PreservedSpecimen,2807687,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100993,http://sweetgum.nybg.org/images3/2285/781/02807687.jpg
687113f7-fdf1-438d-ac3d-043780a34029,NY,PreservedSpecimen,04415998,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4876867,http://sweetgum.nybg.org/images3/4059/142/04415998.jpg
16661a94-4069-4169-bd09-4585ec046616,NY,PreservedSpecimen,04416033,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4877033,http://sweetgum.nybg.org/images3/4059/177/04416033.jpg
016e70b9-3fcd-4c6e-9b26-5271704b48a1,NY,PreservedSpecimen,2807563,"S. R. Hill",9655,1980,10,12,"North America","United States of America",Maryland,"Howard Co.","N floodplain of the Patuxent River at Browns Bridge",85,,39.1459,-76.9625,"GEOLocate Web Application",223.489,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100868,http://sweetgum.nybg.org/images3/2276/487/02807563.jpg
04999c67-4e30-4f1b-b87f-a7de21e7695e,NY,PreservedSpecimen,2807545,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100850,http://sweetgum.nybg.org/images3/2276/469/02807545.jpg
b7f94cfa-647f-400a-ad5b-434d783b4ba5,NY,PreservedSpecimen,2807477,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100773,http://sweetgum.nybg.org/images3/2265/264/02807477.jpg
19d1c95f-cafa-444b-9b41-adc07b203cd3,NY,PreservedSpecimen,2807546,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100851,http://sweetgum.nybg.org/images3/2276/470/02807546.jpg
f1c59233-4d5f-4070-9e73-f84b021a05f4,NY,PreservedSpecimen,2807551,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100856,http://sweetgum.nybg.org/images3/2276/475/02807551.jpg
6c19836f-bbc6-4325-b43e-bc87a18d2539,NY,PreservedSpecimen,2807465,"T. Nuttall",19,,,,"North America","United States of America",,,"Rocky Mts.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100761,http://sweetgum.nybg.org/images3/2265/252/02807465.jpg
83e08fed-3215-4fe2-80ba-308ea62523b7,NY,PreservedSpecimen,02544680,"W. D. Longbottom",16230,2011,9,26,"North America","United States of America",Georgia,"Long Co.","South west of Ludowici, along US Rt. 301 at the Altamaha River, Johnston Station Landing, along the flood plain of the river.",,,31.6964,-81.7762,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2782937,http://sweetgum.nybg.org/images3/1751/560/02544680.jpg
6935bae5-8243-4428-b936-cc7fd62692f0,NY,PreservedSpecimen,02807357,"W. C. Ferguson",7210,1928,9,28,"North America","United States of America","New York","Suffolk Co.","Long Island",,,40.8817,-73.0082,"GEOLocate Web Application",4917,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100632,http://sweetgum.nybg.org/images3/2285/649/02807357.jpg
bdeafd06-b59a-42fe-ac33-f670be4f534c,NY,PreservedSpecimen,2807358,"W. C. Ferguson",1768,1922,8,10,"North America","United States of America","New York","Suffolk Co.",,,,40.8817,-73.0082,"GEOLocate Web Application",4917,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100640,http://sweetgum.nybg.org/images3/2285/650/02807358.jpg
d78347ed-adf0-4fee-9a11-8c82b9bbaf3c,NY,PreservedSpecimen,2807359,"J. V. Monachino",163,1936,9,9,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100641,http://sweetgum.nybg.org/images3/2285/651/02807359.jpg
50c8f05b-1892-4fce-ba16-e96a5c96fbdb,NY,PreservedSpecimen,2807360,"N. L. Britton",s.n.,1902,9,22,"North America","United States of America","New York","Bronx Co.","Bronx River, Bronx Park",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100642,http://sweetgum.nybg.org/images3/2285/652/02807360.jpg
e9972559-d030-4c38-a464-c74e89664c13,NY,PreservedSpecimen,2807361,"J. H. Lehr",1136,1962,9,15,"North America","United States of America","New York","Rockland Co.","East end of causeway, Deforrest Reservoir, Clarkestown Township",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100643,http://sweetgum.nybg.org/images3/2285/653/02807361.jpg
147ea839-218b-479f-bf4a-383cfb3358d2,NY,PreservedSpecimen,2807362,"E. P. Bicknell",861,1893,9,30,"North America","United States of America","New York","Westchester Co.","Bronx River above Bronxville",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100644,http://sweetgum.nybg.org/images3/2285/654/02807362.jpg
6547b18b-42a1-4716-ae18-c9f7f98ae0ff,NY,PreservedSpecimen,2807363,"E. P. Bicknell",861,1893,9,30,"North America","United States of America","New York","Westchester Co.","above Bronxville",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100645,http://sweetgum.nybg.org/images3/2285/655/02807363.jpg
a77c8ac1-fe71-4c08-be82-0175afec5760,NY,PreservedSpecimen,2807364,"W. H. Leggett",,1873,8,28,"North America","United States of America","New York","Suffolk Co.",,,,40.9311,-72.6605,"GEOLocate Web Application",78309,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100646,http://sweetgum.nybg.org/images3/2284/522/02807364.jpg
ea4157b2-0d16-4802-a2d5-54873768c822,NY,PreservedSpecimen,2807368,"E. S. Miller",s.n.,1873,9,26,"North America","United States of America","New York","Suffolk Co.",,,,40.8821,-72.9431,"GEOLocate Web Application",3636,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100650,http://sweetgum.nybg.org/images3/2285/659/02807368.jpg
577186e5-5882-4851-852c-7d182f2f7e40,NY,PreservedSpecimen,2807382,"J. V. Monachino",475,1946,9,29,"North America","United States of America","New York","Westchester Co.","near Grassy Sprain Reservoir",,,40.9748,-73.8486,"Georeferencing Quick Reference Guide, Version 2012",1601.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100664,http://sweetgum.nybg.org/images3/2285/673/02807382.jpg
905a2481-32d0-4001-a0ca-06f3cec54665,NY,PreservedSpecimen,2807387,"H. N. Moldenke",3996,1928,8,1,"North America","United States of America","New Jersey","Cape May Co.",,,,38.9882,-74.8175,"GEOLocate Web Application",1431,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100669,http://sweetgum.nybg.org/images3/2285/678/02807387.jpg
424795f2-05d9-4612-ae14-295c1de6e942,NY,PreservedSpecimen,2807388,"M. L. Fernald",5226,1935,10,15,"North America","United States of America",Virginia,"Northampton Co.","Savage Neck",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100670,http://sweetgum.nybg.org/images3/2285/679/02807388.jpg
f576e09c-4d9c-4d28-bdcf-09a42d7a4bbb,NY,PreservedSpecimen,2807393,"H. C. Cutler",3185,1939,10,9,"North America","United States of America",Utah,"San Juan Co.","Klondike Bar, Colorado River.",1006,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100675,http://sweetgum.nybg.org/images3/2285/684/02807393.jpg
bc28aaee-8337-40fb-ae1b-8dac5cd132e4,NY,PreservedSpecimen,2807407,"W. T. Barker",936,1963,10,12,"North America","United States of America",Kansas,"Woodson Co.","along the Northwest edge of Yates Center City Reservoir",,,37.8721,-95.7478,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100689,http://sweetgum.nybg.org/images3/2285/698/02807407.jpg
8651f3c9-b583-40f0-80aa-e6247a392e68,NY,PreservedSpecimen,2807408,"D. Sutherland",1250,1966,8,18,"North America","United States of America",Idaho,"Washington Co.","5 mi. n. of Midvale along Weiser River.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100690,http://sweetgum.nybg.org/images3/2285/699/02807408.jpg
50140257-eb3c-426c-9901-0bebc52fe710,NY,PreservedSpecimen,2807416,"L. C. Higgins",26957,2005,10,5,"North America","United States of America",Utah,"Washington Co.","S. side of St. George along the Virgin River.",853,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100698,http://sweetgum.nybg.org/images3/2276/411/02807416.jpg
61b926cc-7556-4e5d-b5d6-53bf35f4affc,NY,PreservedSpecimen,2807417,"L. C. Higgins",26164,2004,10,23,"North America","United States of America",Utah,"Washington Co.","Brigham Young winter home, St. George.",850,,37.1203,-113.578,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100699,http://sweetgum.nybg.org/images3/2276/412/02807417.jpg
2fc23684-7fce-4e24-be9c-4efda98ca871,NY,PreservedSpecimen,2807418,"L. C. Higgins",16058,1985,8,16,"North America","United States of America",Utah,"Washington Co.","Ivins Reservoir.",950,,37.1782,-113.725,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100700,http://sweetgum.nybg.org/images3/2276/413/02807418.jpg
c377cc73-dd97-4635-82f2-e0642d4de3a1,NY,PreservedSpecimen,2807424,"E. N. Plank",s.n.,1893,7,3,"North America","United States of America",Texas,"Webb Co.",,,,27.5064,-99.5075,"GEOLocate Web Application",29017,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100706,http://sweetgum.nybg.org/images3/2276/419/02807424.jpg
4fa617ff-4d16-44ed-afd0-5754e472bb39,NY,PreservedSpecimen,2807425,"K. K. Mackenzie",121,1899,8,,"North America","United States of America",Texas,"Webb Co.","near Laredo. Along Rio Grande.",,,27.5689,-99.5111,"GEOLocate Web Application",28858,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100707,http://sweetgum.nybg.org/images3/2276/420/02807425.jpg
c82d1872-6b9e-45df-b767-3bb99c4839d4,NY,PreservedSpecimen,2807432,"M. C. Metz",238,1931,8,7,"North America","United States of America",Texas,"Bexar Co.","Margin of Lake Elmendorf",,,29.4291,-98.5451,"Georeferencing Quick Reference Guide, Version 2012",982,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100714,http://sweetgum.nybg.org/images3/2276/427/02807432.jpg
5697378e-9941-46e4-a976-db709c1787db,NY,PreservedSpecimen,2807433,"A. R. Bechtel",10833,1921,8,12,"North America","United States of America",Tennessee,"Knox Co.","Beamens Pond",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100715,http://sweetgum.nybg.org/images3/2276/428/02807433.jpg
f5128132-d219-4a6f-bce4-f9f8ff4ca5ab,NY,PreservedSpecimen,2807434,"S. L. Welsh",23135,1984,9,14,"North America","United States of America",Utah,"Grand Co.","McGraw Bottom, ca 3.5 mi N of Dewey Bridge. Sandy alluvium, in cottonwood floodplain.",1256,,38.8628,-109.287,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100716,http://sweetgum.nybg.org/images3/2276/429/02807434.jpg
e94a00c8-ab35-4b44-b633-31726a7e2e9d,NY,PreservedSpecimen,2807438,"K. K. Mackenzie",5700,1913,9,14,"North America","United States of America","New Jersey","Burlington Co.","Along Delaware",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100720,http://sweetgum.nybg.org/images3/2276/433/02807438.jpg
c4a0630d-1dd3-4091-ae4a-23f4876f4b4c,NY,PreservedSpecimen,2807439,"K. K. Mackenzie",,1920,9,26,"North America","United States of America","New Jersey","Cape May Co.",,,,38.9424,-74.9369,"GEOLocate Web Application",1378,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100721,http://sweetgum.nybg.org/images3/2276/434/02807439.jpg
