﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
075a69ba-5d73-4441-a361-fba166dde6c4,NY,PreservedSpecimen,02474255,"L. C. Anderson",28097,2014,5,28,"North America","United States of America",Florida,"Wakulla Co.","St. Marks Nat'l Wildlife Refuge (Wakulla Unit). Beside Rd 210 by swampy depression just S of North Line Rd.",,,30.1322,-84.2945,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,complanata,,"Carex complanata Torr. & Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2687014,
4ca7b981-1233-4a3a-8f89-e15edc8d94ae,NY,PreservedSpecimen,02544710,"W. D. Longbottom",19757,2013,6,25,"North America","United States of America",Maryland,"Wicomico Co.","West of the town of Quantico, Nanticoke River (Nutter's Neck) Wildlife Management Area at the end of Nutter's Neck Road, woods.",,,38.382,-75.8158,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,complanata,,"Carex complanata Torr. & Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2783549,
a9876e17-90b8-4065-b8e6-f2ed595c98b0,NY,PreservedSpecimen,02544727,"W. D. Longbottom",19412,2013,6,6,"North America","United States of America",Delaware,"Sussex Co.","Dagsboro, Assawoman Wildlife Area, Piney Point Tract, at the E end of Piney Neck Road (Road 336) in woods.",,,38.5749,-75.1936,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,complanata,,"Carex complanata Torr. & Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2784072,
08660f72-4c29-4968-aa95-43ac62fd34f1,NY,PreservedSpecimen,02578813,"W. D. Longbottom",19403,2013,6,5,"North America","United States of America",Maryland,"Dorchester Co.","Town of Eldorado, Puckum Road at Puckum Branch, upland woods.",,,38.6127,-75.797,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,complanata,,"Carex complanata Torr. & Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2845390,
c5f4c3be-097f-476c-97b9-1393b2f0867b,NY,PreservedSpecimen,02647689,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,complanata,,"Carex complanata Torr. & Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2925905,
224b91b9-095b-4a51-970f-81d7806c51a1,NY,PreservedSpecimen,03042290,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,complanata,,"Carex complanata Torr. & Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3274950,
5d8b903a-1496-4bd1-ad46-b0815924da1d,NY,PreservedSpecimen,03217312,"J. E. Dorey",425,2015,5,25,"North America","United States of America",Maryland,"Worcester Co.","Nassawango Creek TNC Preserve, Chesapeake/Somerset Tract, ~0.75 mi S of Mt. Olive Church Rd.",12,12,38.2603,-75.4808,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,complanata,,"Carex complanata Torr. & Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3553570,
44e344de-5650-4826-a501-e4a8fbb20993,NY,PreservedSpecimen,03217640,"J. E. Dorey",517,2015,5,27,"North America","United States of America",Maryland,"Wicomico Co.","Chesapeake Forest Lands, Stump Gut Ecologically Sensitive Area, Tyler Trail 0.3 mi NW of entrance on Old Bradley Rd.",2,2,38.4861,-75.7892,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,complanata,,"Carex complanata Torr. & Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570475,
7d3b23c2-4eea-4e1a-807f-54c28526d161,NY,PreservedSpecimen,03218496,"J. E. Dorey",561,2015,5,28,"North America","United States of America",Virginia,"Accomack Co.","Chincoteague National Wildlife Refuge, Assateague Island, terminus of Service Rd. 6 mi N of jct w/ Wildlife Loop",1,1,37.9836,-75.2886,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,complanata,,"Carex complanata Torr. & Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3842268,
866c12d1-98cd-4929-9b96-14b3d5d089c5,NY,PreservedSpecimen,03218703,"J. E. Dorey",891,2015,6,1,"North America","United States of America",Maryland,"Talbot Co.","TNC Third Haven Preserve, N of Goldsborough Rd., 3.2 mi W of US50/Easton",,,38.82,-76.1039,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,complanata,,"Carex complanata Torr. & Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848020,
7747b49e-7e19-4dcc-9a4a-bdd6d536f469,NY,PreservedSpecimen,03754242,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,complanata,hirsuta,"Carex complanata var. hirsuta (L.H.Bailey) Gleason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4018421,
ad4635c9-0841-46e1-8e50-a900f825e9fa,NY,PreservedSpecimen,03754244,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,complanata,hirsuta,"Carex complanata var. hirsuta (L.H.Bailey) Gleason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4018423,
e0f7c74b-c9bd-4b3f-bb35-f0710b20d0c3,NY,PreservedSpecimen,03754245,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,complanata,hirsuta,"Carex complanata var. hirsuta (L.H.Bailey) Gleason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4018424,
ab206729-7d80-41c1-86b5-2c4c69f2f1df,NY,PreservedSpecimen,03754247,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,complanata,hirsuta,"Carex complanata var. hirsuta (L.H.Bailey) Gleason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4018426,
9282bbcc-9c10-467c-a3be-faaa4cb630d7,NY,PreservedSpecimen,03754249,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,complanata,hirsuta,"Carex complanata var. hirsuta (L.H.Bailey) Gleason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4018428,
aab1f74e-c69e-4333-9618-1647a616713b,NY,PreservedSpecimen,03754250,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,complanata,hirsuta,"Carex complanata var. hirsuta (L.H.Bailey) Gleason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4018429,
ffdc0c60-1c06-489f-9a51-16592fa8b47a,NY,PreservedSpecimen,03754251,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,complanata,hirsuta,"Carex complanata var. hirsuta (L.H.Bailey) Gleason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4018430,
49a241c2-c0d3-4e69-abc2-fb45b3b987ae,NY,PreservedSpecimen,3840380,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,complanata,,"Carex complanata Torr. & Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4119628,
08edeb39-b41e-4d64-b3d3-627f5e44ee69,NY,PreservedSpecimen,4106022,"W. D. Longbottom",25029,2016,5,19,"North America","United States of America",Florida,"Washington Co.","Along Rt. 279, Pate Pond Road, 0.3 mile north of Wilderness Road, roadside swale.",,,30.6472,-85.7254,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,complanata,,"Carex complanata Torr. & Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4421532,
f541195e-1b31-444a-895f-bf4d23748e68,NY,PreservedSpecimen,04161251,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,complanata,,"Carex complanata Torr. & Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4478271,
2eabbe39-2a00-4734-b7ad-8e1f6a898804,NY,PreservedSpecimen,04161294,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,complanata,,"Carex complanata Torr. & Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4478413,
ea47dcf3-bed1-484e-92a5-871dea8e5f80,NY,PreservedSpecimen,04182853,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,complanata,,"Carex complanata Torr. & Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4502020,
f86f255d-e951-4836-a9ec-7bc03e0a8302,NY,PreservedSpecimen,04182861,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,complanata,,"Carex complanata Torr. & Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4502045,
a134eb2a-3a87-4dc2-8124-0e80ac4f0ace,NY,PreservedSpecimen,4237548,"W. D. Longbottom",19549,2013,6,12,"North America","United States of America",Maryland,"Wicomico Co.","4.8 miles south west of Powellville, along the east side of Beach Island Road, 0.4 miles south of Bear Swamp Road, lightly shaded, wet-mesic, sandy edge of pine forest.",,,38.2887,-75.4486,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,complanata,,"Carex complanata Torr. & Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4559572,
6470c89a-e362-4997-90af-8a4549b88da5,NY,PreservedSpecimen,4237573,"W. D. Longbottom",19399,2013,6,5,"North America","United States of America",Maryland,"Wicomico Co.","Town of Mardela Springs, Tom Tyler Complex, Old Bradley Road, along trail through open mixed pine-oak-maple forest.",,,38.4859,-75.7879,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,complanata,,"Carex complanata Torr. & Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4559597,
4acda7f2-4b38-4312-90e5-a781e67a7466,NY,PreservedSpecimen,2259967,"D. Demarée",14652,,,,"North America","United States of America",Arkansas,"Drew Co.","Margins of swamp, P.O. Tillar.",46,,33.7123,-91.4529,"GEOLocate Web Application",1525,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,complanata,,"Carex complanata Torr. & Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423788,http://sweetgum.nybg.org/images3/1317/084/02259967.jpg
b0d62230-03f7-4625-be10-7f718162d547,NY,PreservedSpecimen,2259970,"B. C. Thorp",6224,,,,"North America","United States of America",Texas,"Harris Co.","San Jacinto R. [Inferred county from precise loc.]",,,29.9176,-95.1343,"Georeferencing Quick Reference Guide (Zermoglio et",14628,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,complanata,,"Carex complanata Torr. & Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423791,http://sweetgum.nybg.org/images3/1317/087/02259970.jpg
38fb35e6-889c-4bdd-9eba-54720f0e3fa3,NY,PreservedSpecimen,2259888,"J. R. Crutchfield",2672,1967,5,12,"North America","United States of America",Texas,"Leon Co.","Hill Top Lakes Resort, wet sand in bog.",,,31.0763,-96.1933,"Georeferencing Quick Reference Guide (Zermoglio et",3397,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,complanata,,"Carex complanata Torr. & Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423709,http://sweetgum.nybg.org/images3/1317/005/02259888.jpg
b023d76d-2e35-4a63-a9ff-8380b25f4b9a,NY,PreservedSpecimen,2259913,"E. N. Plank",s.n.,1891,7,14,"North America","United States of America",Texas,"Lavaca Co.","Hallettsville, Texas. [Inferred county from precise loc.]",,,29.4382,-96.9431,"Georeferencing Quick Reference Guide (Zermoglio et",6005,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,complanata,,"Carex complanata Torr. & Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423734,http://sweetgum.nybg.org/images3/1317/030/02259913.jpg
ee5aac0f-3164-4a8b-b096-5c6b56f98dab,NY,PreservedSpecimen,2259966,"D. Demarée",14693,1937,4,25,"North America","United States of America",Arkansas,"Ashley Co.","Low wet bottoms, P.O. Mist.",,,33.2741,-91.6916,"Georeferencing Quick Reference Guide (Zermoglio et",3368,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,complanata,,"Carex complanata Torr. & Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423787,http://sweetgum.nybg.org/images3/1317/083/02259966.jpg
5e9936e1-cd21-4f8d-8223-2d0b783991d3,NY,PreservedSpecimen,2259915,"D. Demarée",14693,1937,4,25,"North America","United States of America",Arkansas,"Ashley Co.","Low, wet bottoms. P.O. Mist.",37,,33.2741,-91.6916,"Georeferencing Quick Reference Guide (Zermoglio et",3368,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,complanata,,"Carex complanata Torr. & Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423736,http://sweetgum.nybg.org/images3/1317/032/02259915.jpg
97ec65c4-5fe9-490a-93b4-a0548ad7b36b,NY,PreservedSpecimen,2259929,"Collector unspecified",s.n.,,,,"North America","United States of America",Kentucky,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,complanata,,"Carex complanata Torr. & Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423750,http://sweetgum.nybg.org/images3/1317/046/02259929.jpg
26c2f34b-aa03-4833-80e6-d851b961c7cf,NY,PreservedSpecimen,2259866,"M. C. Leavenworth",s.n.,1845,,,"North America","United States of America",Arkansas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,complanata,,"Carex complanata Torr. & Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423687,http://sweetgum.nybg.org/images3/1316/983/02259866.jpg
be5e8e76-3e6f-4566-a497-d707bd6a7137,NY,PreservedSpecimen,2259914,"M. S. Young",2148,1918,5,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,complanata,,"Carex complanata Torr. & Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423735,http://sweetgum.nybg.org/images3/1317/031/02259914.jpg
dfa79a9a-5c85-427d-817c-73351df67826,NY,PreservedSpecimen,03731315,Spada,506-9,1984,6,26,"North America","United States of America","New York","Dutchess Co.","Cary Arboretum. Slope 2, aspect 40.",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,complanata,hirsuta,"Carex complanata var. hirsuta (L.H.Bailey) Gleason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3984776,http://sweetgum.nybg.org/images3/3065/512/03731315.jpg
6a31b478-1eb9-4f24-ba8e-f4c394302e70,NY,PreservedSpecimen,04274183,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,complanata,,"Carex complanata Torr. & Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621511,http://sweetgum.nybg.org/images3/3837/685/04274183.jpg
2adc190a-fb74-4b13-85f1-0bbd45a756e5,NY,PreservedSpecimen,04274162,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,complanata,,"Carex complanata Torr. & Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621490,http://sweetgum.nybg.org/images3/3837/670/04274162.jpg
cd87fb5d-1c26-4a9f-acc1-338bcca9124f,NY,PreservedSpecimen,04274166,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,complanata,,"Carex complanata Torr. & Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621494,http://sweetgum.nybg.org/images3/3837/672/04274166.jpg
51085b99-5963-4c48-ae0e-7c3d1707a906,NY,PreservedSpecimen,04274167,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,complanata,,"Carex complanata Torr. & Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621495,http://sweetgum.nybg.org/images3/3837/797/04274167.jpg
cccf3f60-56a6-4181-b4d3-6b9751cf7700,NY,PreservedSpecimen,04272024,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,complanata,,"Carex complanata Torr. & Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4614480,http://sweetgum.nybg.org/images3/3837/304/04272024.jpg
cc158bff-edc8-464c-a97f-a58a1ce280b0,NY,PreservedSpecimen,04272025,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,complanata,,"Carex complanata Torr. & Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4614481,http://sweetgum.nybg.org/images3/3837/305/04272025.jpg
c1bc683d-aff2-44a4-b14a-b84f86d84e7b,NY,PreservedSpecimen,2259870,"H. K. Svenson",10217,1959,5,8,"North America","United States of America",Tennessee,"Franklin Co.","Grassy openings in swamp, Huntland.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,complanata,,"Carex complanata Torr. & Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423691,http://sweetgum.nybg.org/images3/1316/987/02259870.jpg
4fd72bdf-9a1d-46c1-ae47-19d1e084f5cf,NY,PreservedSpecimen,02711728,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,complanata,,"Carex complanata Torr. & Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2998350,http://sweetgum.nybg.org/images3/2187/985/02711728.jpg
b60fb3bf-779c-48d8-910c-43bd518071b1,NY,PreservedSpecimen,4311668,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,complanata,,"Carex complanata Torr. & Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4679187,http://sweetgum.nybg.org/images3/3909/642/04311668.jpg
b7cfd434-b125-4c68-aef2-545f91aafbd3,NY,PreservedSpecimen,2260023,"F. J. Hermann",10370,1939,6,14,"North America","United States of America",Maryland,"Prince George's Co.","Patuxent Research Refuge, 3 mi NW. Bowie.",,,39.0504,-76.7732,"BioGeomancer, Guide to Best Practices for Georefer",5910,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,complanata,,"Carex complanata Torr. & Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423844,http://sweetgum.nybg.org/images3/1317/140/02260023.jpg
c6722798-7a99-4ffa-a1cb-8d1b29408ae4,NY,PreservedSpecimen,4311685,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,complanata,,"Carex complanata Torr. & Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4680849,http://sweetgum.nybg.org/images3/3909/656/04311685.jpg
5875492f-80c4-4e00-8a82-fd65cc3b8d05,NY,PreservedSpecimen,02708221,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,complanata,,"Carex complanata Torr. & Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2994595,http://sweetgum.nybg.org/images3/2187/578/02708221.jpg
11380ed8-02a7-4360-bfae-49552bab1c5d,NY,PreservedSpecimen,03754243,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,complanata,hirsuta,"Carex complanata var. hirsuta (L.H.Bailey) Gleason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4018422,http://sweetgum.nybg.org/images3/3107/742/03754243.jpg
adecede7-1bc5-4be2-8048-bb014e13e0ba,NY,PreservedSpecimen,03754246,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,complanata,hirsuta,"Carex complanata var. hirsuta (L.H.Bailey) Gleason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4018425,http://sweetgum.nybg.org/images3/3107/745/03754246.jpg
49f3d4fa-61cc-4ac4-ab27-467c44a79020,NY,PreservedSpecimen,03754248,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,complanata,hirsuta,"Carex complanata var. hirsuta (L.H.Bailey) Gleason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4018427,http://sweetgum.nybg.org/images3/3107/747/03754248.jpg
61dd4bdd-de64-4425-908b-d423764b58af,NY,PreservedSpecimen,03754252,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,complanata,hirsuta,"Carex complanata var. hirsuta (L.H.Bailey) Gleason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4018431,http://sweetgum.nybg.org/images3/3107/751/03754252.jpg
85c29e6e-f1d6-45bc-8d76-01f7257d0b75,NY,PreservedSpecimen,03946817,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,complanata,,"Carex complanata Torr. & Hook.",,"R. F. C. Naczi",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4342489,http://sweetgum.nybg.org/images3/3453/351/03946817.jpg
07bbda17-3494-4b54-b1ab-a613df3c2f31,NY,PreservedSpecimen,02311441,"N. L. Britton",s.n.,1892,6,10,"North America","United States of America",Virginia,"Norfolk (Independent City)","Norfolk Co. Norfolk, Va. [Inferred county from precise loc.]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,complanata,,"Carex complanata Torr. & Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2490496,http://sweetgum.nybg.org/images3/1317/458/02311441.jpg
ec3b456b-162e-49be-b15d-af457e671aa7,NY,PreservedSpecimen,2259923,"N. L. Britton",s.n.,1893,5,24,"North America","United States of America",Virginia,"Norfolk (Independent City)","Norfolk Co. Vicinity of Portsmouth, Norfolk Co.",,,36.8333,-76.2833,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,complanata,,"Carex complanata Torr. & Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423744,http://sweetgum.nybg.org/images3/1317/040/02259923.jpg
258aebc4-22fd-4209-89eb-d1ad3aef749e,NY,PreservedSpecimen,2259927,"N. L. Britton",s.n.,1892,7,3,"North America","United States of America",Virginia,"Norfolk (Independent City)","Norfolk Co. Virginia Beach",,,36.85,-75.9667,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,complanata,,"Carex complanata Torr. & Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423748,http://sweetgum.nybg.org/images3/1317/044/02259927.jpg
93d82a5a-3f0e-472c-a2c6-3b17baead7a4,NY,PreservedSpecimen,04416931,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,complanata,,"Carex complanata Torr. & Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4922448,http://sweetgum.nybg.org/images3/4072/619/04416931.jpg
6b1877ec-0356-4a69-9af3-55ec3689ce8a,NY,PreservedSpecimen,2259912,"F. S. Earle",s.n.,1897,5,16,"North America","United States of America",Alabama,"Lee Co.","Auburn, Lee Co.",,,32.5937,-85.4883,"GEOLocate Web Application",9307,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,complanata,,"Carex complanata Torr. & Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423733,http://sweetgum.nybg.org/images3/1317/029/02259912.jpg
72d89f2b-90c0-4fbe-b499-a5df52c4b397,NY,PreservedSpecimen,2259992,"S. R. Hill",22987,1992,4,25,"North America","United States of America","South Carolina","Berkeley Co.","Santee Experimental Forest, west side of Co. Rt. 25, at FR 251A. 1.35 mi N of SC Rt. 402, ca 2 mi SE of Witherbee. Francis Marion National Forest.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,complanata,,"Carex complanata Torr. & Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423813,http://sweetgum.nybg.org/images3/1317/109/02259992.jpg
8090656b-920e-4ed4-a4fc-4a133b69012f,NY,PreservedSpecimen,2260021,"S. R. Hill",18007,1987,5,15,"North America","United States of America","South Carolina","Berkeley Co.","Francis Marion National Forest. int. Forest Roads 130 & 171-S.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,complanata,,"Carex complanata Torr. & Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423842,http://sweetgum.nybg.org/images3/1317/138/02260021.jpg
21968fa4-b980-4012-8da8-24bece3ba4db,NY,PreservedSpecimen,2260024,"S. T. McDaniel",6106,1965,5,2,"North America","United States of America",Florida,"Jefferson Co.","2 mi W of Monticello, common in oak-hickory woods.",,,30.5452,-83.9039,"GEOLocate Web Application",6115,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,complanata,,"Carex complanata Torr. & Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423845,http://sweetgum.nybg.org/images3/1317/141/02260024.jpg
a91f0335-e48a-4703-8694-448876bf2973,NY,PreservedSpecimen,2260025,"S. T. McDaniel",6298,1965,6,1,"North America","United States of America",Arkansas,"Lee Co.","5 miles east of Haynes, Crowleys Ridge.",,,34.8909,-90.7036,"GEOLocate Web Application",7446,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,complanata,,"Carex complanata Torr. & Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423846,http://sweetgum.nybg.org/images3/1317/142/02260025.jpg
c444f681-3799-461f-bdc2-2a540c480315,NY,PreservedSpecimen,4311703,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,complanata,,"Carex complanata Torr. & Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4680936,http://sweetgum.nybg.org/images3/3909/671/04311703.jpg
77202bca-5846-4e41-9521-f85afa7cfead,NY,PreservedSpecimen,02629186,"W. D. Longbottom",20866,2014,5,26,"North America","United States of America","North Carolina","Columbus Co.","Rt.130, New Britton Highway East, 1.2 miles north of Ward Town Road, at beginning of logging road, wet soil, full sun.",,,34.218,-78.641,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,complanata,,"Carex complanata Torr. & Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2881279,http://sweetgum.nybg.org/images3/1836/083/02629186.jpg
