﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e514d22c-2e16-4cf5-a3d1-b6a6f7c6209d,NY,PreservedSpecimen,02128068,"A. H. Curtiss",1758,,,,"North America","United States of America",Florida,"Duval Co.","Near Jacksonville",,,30.3334,-81.701,"GEOLocate Web Application",37269,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,"M. C. Provance",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2276030,http://sweetgum.nybg.org/images3/1174/017/02128068.jpg
2ef7af21-e5fa-42f2-9dc7-0e5a9588c7c4,NY,PreservedSpecimen,02128067,"E. Hall",392,1872,4,,"North America","United States of America",Texas,,Houston,,,29.7633,-95.3633,"GEOLocate Web Application",60347,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,"M. C. Provance",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2276032,http://sweetgum.nybg.org/images3/1174/016/02128067.jpg
d479ed92-a0b7-49c9-a9ea-93da160030f2,NY,PreservedSpecimen,02128069,"A. H. Curtiss",1758,,,,"North America","United States of America",Florida,"Duval Co.","Near Jacksonville",,,30.3334,-81.701,"GEOLocate Web Application",37269,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,"M. C. Provance",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2276033,http://sweetgum.nybg.org/images3/1174/018/02128069.jpg
456d5f9e-dd8a-4840-8b40-45bc0dc9b335,NY,PreservedSpecimen,02128070,"A. H. Curtiss",1758,,,,"North America","United States of America",Florida,"Duval Co.","Near Jacksonville",,,30.3334,-81.701,"GEOLocate Web Application",37269,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,"M. C. Provance",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2276035,http://sweetgum.nybg.org/images3/1174/019/02128070.jpg
39b67fca-cf12-4a17-ab04-ea8e0189e4c7,NY,PreservedSpecimen,02128074,"W. C. Brumbach",8803,1975,4,26,"North America","United States of America",Florida,"Lee Co.","Wulfert, Western Sanibel",,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,"M. C. Provance",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2276041,http://sweetgum.nybg.org/images3/1174/023/02128074.jpg
3fb7e9b9-4403-4370-8791-fc4fa46b0dfd,NY,PreservedSpecimen,02128077,"N. K. Berg",s.n.,,,,"North America","United States of America",Florida,"Leon Co.","Near Tallahassee",,,30.4519,-84.2636,"GEOLocate Web Application",16429,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,"M. C. Provance",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2276045,http://sweetgum.nybg.org/images3/1174/026/02128077.jpg
0e51b6c9-5d65-4c7b-ae8c-cd1239feb558,NY,PreservedSpecimen,02128078,"O. K. Lakela",25910,1963,4,28,"North America","United States of America",Florida,"Hillsborough Co.","On Skipper Avenue, northside at 46th Avenue. North west corner of USF Campus. Tampa. [=University of South Florida]",,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,"M. C. Provance",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2276046,http://sweetgum.nybg.org/images3/1174/027/02128078.jpg
6983bcc9-9d4d-4bf9-ac8e-68422fc2d0e6,NY,PreservedSpecimen,02128079,"C. L. Porter",10822,1970,4,18,"North America","United States of America",Florida,"Lake Co.","Three miles south of Clermont",,,28.5059,-81.7729,"GEOLocate Web Application",10665,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,"M. C. Provance",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2276047,http://sweetgum.nybg.org/images3/1174/028/02128079.jpg
5508f7d9-49b6-41f6-9f8f-9302c8179ef4,NY,PreservedSpecimen,02128085,"W. C. Black",758,1896,,,"North America","United States of America",Kansas,"Cherokee Co.","[no specific locality]",,,37.1693,-94.8463,"GEOLocate Web Application",33427,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,"M. C. Provance",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2276061,http://sweetgum.nybg.org/images3/1174/035/02128085.jpg
750632fb-0c9b-4585-be48-e465f62fcae8,NY,PreservedSpecimen,02128086,"E. J. Palmer",41772,1933,7,21,"North America","United States of America",Kansas,"Labette Co.","Near Valeda",,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,"M. C. Provance",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2276062,http://sweetgum.nybg.org/images3/1174/036/02128086.jpg
bc02eb5f-ea17-4822-8859-119bf9d6454b,NY,PreservedSpecimen,02128089,"N. B. Jacobs",129,1937,7,23,"North America","United States of America",Kansas,"Cherokee Co.","Near road thru wooded areaa SE corner of county [no specific locality]",,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,"M. C. Provance",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2276068,http://sweetgum.nybg.org/images3/1174/039/02128089.jpg
bea68a50-80dd-4219-b2e6-110e9bb8298e,NY,PreservedSpecimen,02128091,"G. L. Clothier",758-a,1897,8,8,"North America","United States of America",Kansas,"Miami Co.","[no specific locality]",,,38.5636,-94.8381,"GEOLocate Web Application",33409,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,"M. C. Provance",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2276092,http://sweetgum.nybg.org/images3/1174/041/02128091.jpg
898a28ec-7754-4e33-a200-f36d5637d3f1,NY,PreservedSpecimen,02128093,"W. W. Eggleston",4525,1909,6,2,"North America","United States of America",Kentucky,"Lyon Co.",Kuttawa,,,37.0589,-88.1325,"GEOLocate Web Application",3405,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,"C. E. Nauman",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2276094,http://sweetgum.nybg.org/images3/1174/043/02128093.jpg
12482b25-9739-4d0e-8e9b-2723f342307f,NY,PreservedSpecimen,02128094,"E. L. Braun",3962,1941,5,28,"North America","United States of America",Kentucky,"Rowan Co.","Clark Mountain",,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,"M. C. Provance",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2276097,http://sweetgum.nybg.org/images3/1174/044/02128094.jpg
fc87b21d-4b1c-4c71-9a81-2fbcd9564dc8,NY,PreservedSpecimen,02128095,"R. Peter",s.n.,1834,6,,"North America","United States of America",Kentucky,,"Banks of the Kentucky River",,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,"M. C. Provance",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2276102,http://sweetgum.nybg.org/images3/1174/045/02128095.jpg
0ebb71c3-3e06-47ba-b4c6-b4a6efbd430c,NY,PreservedSpecimen,02128097,"W. W. Eggleston",4496,1909,5,30,"North America","United States of America",Kentucky,"McCracken Co.",Paducah,,,37.0834,-88.6,"GEOLocate Web Application",9195,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,"M. C. Provance",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2276123,"http://sweetgum.nybg.org/images3/1174/047/02128097-01.jpg | http://sweetgum.nybg.org/images3/1174/048/02128097-02.jpg | http://sweetgum.nybg.org/images3/1977/361/02128097.jpg"
0ea7e556-f972-4222-b453-5cbaae1c26e0,NY,PreservedSpecimen,02128098,"T. H. Kearney",473,1893,9,,"North America","United States of America",Kentucky,"Bell Co.","Along the Cumberland River",,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,"M. C. Provance",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2276124,http://sweetgum.nybg.org/images3/1174/049/02128098.jpg
4e9ff87e-4215-4834-ae29-88550d962757,NY,PreservedSpecimen,02128099,"W. W. Eggleston",4471,1909,5,30,"North America","United States of America",Kentucky,"McCracken Co.",Paducah,,,37.0834,-88.6,"GEOLocate Web Application",9195,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,"M. C. Provance",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2276125,http://sweetgum.nybg.org/images3/1174/050/02128099.jpg
c122f7d9-ddb1-4c7b-8b7d-1e0288a0123c,NY,PreservedSpecimen,02128100,"J. L. Gentry, Jr.",292,1962,6,6,"North America","United States of America",Kentucky,"Henry Co.","1.4 mi. SW of Lockport. Gratz Quad.",,,38.4215,-84.9855,"GEOLocate Web Application",1069,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,"M. C. Provance",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2276126,http://sweetgum.nybg.org/images3/1174/051/02128100.jpg
a36ef5cd-d76e-432a-b7f4-ee8cde00bf4d,NY,PreservedSpecimen,02128155,"C. A. Bickford",8214,1936,7,24,"North America","United States of America",Louisiana,"La Salle Parish",Urania,,,31.8638,-92.296,"GEOLocate Web Application",1870,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,"M. C. Provance",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2276140,"http://sweetgum.nybg.org/images3/1174/100/02128155-01.jpg | http://sweetgum.nybg.org/images3/1174/101/02128155-02.jpg | http://sweetgum.nybg.org/images3/1977/364/02128155.jpg"
d90e89c1-16e5-4ea9-95da-67c5b22bcb1a,NY,PreservedSpecimen,02128161,"D. S. Correll",9223,1938,6,29,"North America","United States of America",Louisiana,"Washington Parish","5.5 miles northeast of Pine",,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,"M. C. Provance",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2276263,http://sweetgum.nybg.org/images3/1174/106/02128161.jpg
42168e72-8adc-43ef-9bf8-e1ef1f2e7cd2,NY,PreservedSpecimen,02128160,"E. Sundell",2144,1979,4,27,"North America","United States of America",Louisiana,"Orleans Parish","Tulane campus by stadium track [New Orleans, Tulane University]",,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,"M. C. Provance",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2276265,http://sweetgum.nybg.org/images3/1174/105/02128160.jpg
c5b04d31-3c43-4274-94a3-eca0eb35d91a,NY,PreservedSpecimen,02128170,"F. W. Pennell",24795,1939,6,13,"North America","United States of America",Maryland,"Cecil Co.","Along s.w. shore, Piney Creek Cove, 1 mi. e. Elk Neck",,,39.5165,-75.9397,"GEOLocate Web Application",1051.57,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,"M. C. Provance",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2277014,http://sweetgum.nybg.org/images3/1183/428/02128170.jpg
edfb3a89-66f5-4054-8ebb-626a1f8b5324,NY,PreservedSpecimen,02128176,"J. Davis",1020,1911,9,12,"North America","United States of America",Missouri,"Lincoln Co.",Whiteside,,,39.1853,-91.0168,"GEOLocate Web Application",509,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,"M. C. Provance",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2277034,http://sweetgum.nybg.org/images3/1183/434/02128176.jpg
6da3a109-8c51-4bc1-85c3-2cb82fd907c0,NY,PreservedSpecimen,02128178,"K. K. Mackenzie",829,1895,6,5,"North America","United States of America",Missouri,"Jackson Co.","[no specific locality]",,,39.0085,-94.3461,"GEOLocate Web Application",33413,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,"M. C. Provance",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2277171,http://sweetgum.nybg.org/images3/1183/436/02128178.jpg
837b0511-d438-4555-9309-c6d7aeb729cf,NY,PreservedSpecimen,02128179,"B. F. Bush",6982,1913,5,24,"North America","United States of America",Missouri,"Jackson Co.","Blue Springs",,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,"M. C. Provance",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2277225,http://sweetgum.nybg.org/images3/1183/437/02128179.jpg
702278ea-de86-4146-b150-8df7bb75bebb,NY,PreservedSpecimen,02128180,"B. F. Bush",10092,1923,6,5,"North America","United States of America",Missouri,,"Greenwood [in Jackson Co. & adjacent Cass Co.]",,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,"M. C. Provance",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2277233,"http://sweetgum.nybg.org/images3/1183/438/02128180-01.jpg | http://sweetgum.nybg.org/images3/1183/439/02128180-02.jpg | http://sweetgum.nybg.org/images3/1977/366/02128180.jpg"
0f649ddf-9e95-45f7-9aa1-3c6c14774d97,NY,PreservedSpecimen,02128181,"E. J. Palmer",43821,1937,9,30,"North America","United States of America",Missouri,"Barry Co.","Near Eagle Rock",,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,"M. C. Provance",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2277237,http://sweetgum.nybg.org/images3/1183/440/02128181.jpg
0e46cccd-ecff-4b57-89d9-03f8ea75a0c2,NY,PreservedSpecimen,02128183,"N. Riehl",178,1838,6,,"North America","United States of America",Missouri,,"St. Louis",,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,"M. C. Provance",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2277271,http://sweetgum.nybg.org/images3/1183/442/02128183.jpg
f3a7810d-c5d1-4609-8c12-bb8a73acbe54,NY,PreservedSpecimen,02128192,"A. Niederer",s.n.,1884,6,1,"North America","United States of America","New Jersey","Bergen Co.",Carldtadt,,,40.8283,-74.0682,"GEOLocate Web Application",3577,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,"M. C. Provance",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2277643,http://sweetgum.nybg.org/images3/1183/447/02128192.jpg
47ca33d4-d4a2-4ece-be41-ca0922726b51,NY,PreservedSpecimen,02128205,"H. N. Moldenke",6151,1931,8,10,"North America","United States of America","New Jersey","Somerset Co.",Watchung,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,"M. C. Provance",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2277644,http://sweetgum.nybg.org/images3/1183/461/02128205.jpg
b0d394d8-ce22-4a79-873f-31fa342ec61a,NY,PreservedSpecimen,02128193,"H. N. Moldenke",6151,1931,8,10,"North America","United States of America","New Jersey","Somerset Co.",Watchung,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,"M. C. Provance",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2277645,http://sweetgum.nybg.org/images3/1183/448/02128193.jpg
2b806528-a1a8-40dd-a032-b32b64755672,NY,PreservedSpecimen,02128194,"W. H. Leggett",s.n.,1864,7,29,"North America","United States of America","New Jersey","Union Co.",Summit,,,40.7415,-74.3596,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,"M. C. Provance",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2277646,http://sweetgum.nybg.org/images3/1183/449/02128194.jpg
540f4385-0d8d-4c9f-80f9-1bcce6262d38,NY,PreservedSpecimen,02128195,"N. L. Britton",s.n.,1907,7,4,"North America","United States of America","New Jersey","Union Co.","Near Smartswood Lake [now, since 1914- Smartswood State Park]",,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,"M. C. Provance",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2277647,"http://sweetgum.nybg.org/images3/1183/450/02128195-01.jpg | http://sweetgum.nybg.org/images3/1183/451/02128195-02.jpg | http://sweetgum.nybg.org/images3/1977/367/02128195.jpg"
ecede7f4-0ae4-49c5-89cf-c5916f87396c,NY,PreservedSpecimen,02128203,"J. I. Northrop",s.n.,1888,9,22,"North America","United States of America","New Jersey","Monmouth Co.","Cliffwood [in Aberdeen Twp.]",,,40.4371,-74.2392,"GEOLocate Web Application",3416.39,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,"M. C. Provance",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2277650,http://sweetgum.nybg.org/images3/1183/459/02128203.jpg
40c02d5a-aa49-4e14-a938-53366e6738f7,NY,PreservedSpecimen,02128198,"H. N. Moldenke",6687,1928,7,10,"North America","United States of America","New Jersey","Somerset Co.",Watchung,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,"M. C. Provance",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2277651,http://sweetgum.nybg.org/images3/1183/454/02128198.jpg
d1e91591-6e32-4e89-948d-107b94747cab,NY,PreservedSpecimen,02128200,"W. N. Clute",203,1898,7,25,"North America","United States of America","New Jersey","Ocean Co.","Tom's River",,,39.9523,-74.2085,"GEOLocate Web Application",10665,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,"M. C. Provance",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2277654,http://sweetgum.nybg.org/images3/1183/456/02128200.jpg
ec2c7707-2d36-4452-8b91-65f19cded56b,NY,PreservedSpecimen,02128201,"K. K. Mackenzie",3726,1908,7,30,"North America","United States of America","New Jersey","Ocean Co.","Barnegat Pier",,,39.7493,-74.1927,"Georeferencing Quick Reference Guide, Version 2012",817.479,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,"M. C. Provance",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2277655,http://sweetgum.nybg.org/images3/1183/457/02128201.jpg
f37afae8-a678-4923-ac1b-5b4f55931a6b,NY,PreservedSpecimen,02128202,"K. K. Mackenzie",s.n.,1920,7,17,"North America","United States of America","New Jersey","Sussex Co.","West side of Hewitt's Pond, Andover Junction",,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,"M. C. Provance",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2277656,http://sweetgum.nybg.org/images3/1183/458/02128202.jpg
f9b86711-db88-438c-9f08-6b30fb5c9b18,NY,PreservedSpecimen,02128204,"W. H. Witte",s.n.,1929,6,22,"North America","United States of America","New Jersey","Cape May Co.","Near Cape May Point",,,38.9369,-74.9648,"GEOLocate Web Application",742,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,"M. C. Provance",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2277657,http://sweetgum.nybg.org/images3/1183/460/02128204.jpg
613d08d9-194c-4f38-9fb5-e53c5dc08e5c,NY,PreservedSpecimen,02128206,"W. H. Leggett",s.n.,1871,6,7,"North America","United States of America","New Jersey","Hudson Co.","Bergen Point [in sw. Bayonne]",,,40.6476,-74.1413,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,"M. C. Provance",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2277659,http://sweetgum.nybg.org/images3/1183/462/02128206.jpg
1457e791-f219-48f6-9e28-4c2a74efc30b,NY,PreservedSpecimen,02128207,"W. H. Leggett",s.n.,1873,9,20,"North America","United States of America","New Jersey","Hudson Co.","Bergen Point [in sw. Bayonne]",,,40.6476,-74.1413,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,"M. C. Provance",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2277660,http://sweetgum.nybg.org/images3/1183/463/02128207.jpg
eaac6a1c-560e-4ad2-b54a-ed7420cec367,NY,PreservedSpecimen,02128208,"W. H. Leggett",s.n.,1874,6,27,"North America","United States of America","New Jersey","Hudson Co.","Bergen Point [in sw. Bayonne]",,,40.6476,-74.1413,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,"M. C. Provance",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2277661,http://sweetgum.nybg.org/images3/1183/464/02128208.jpg
f08f01d1-d8eb-4b71-861a-b472ac40d2d2,NY,PreservedSpecimen,02128209,"K. K. Mackenzie",5085,1912,6,16,"North America","United States of America","New Jersey","Ocean Co.","Bay Head [a town]",,,40.0692,-74.0493,"GEOLocate Web Application",1341.57,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,"M. C. Provance",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2277663,http://sweetgum.nybg.org/images3/1183/465/02128209.jpg
c2d48054-b7bd-4be8-aea4-6b6428a15f8c,NY,PreservedSpecimen,02128211,"A. Brown",s.n.,1879,6,14,"North America","United States of America","New York","Queens Co.","Prince's Garden, Flushing",,,40.7654,-73.8174,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,"M. C. Provance",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2277670,http://sweetgum.nybg.org/images3/1183/467/02128211.jpg
2bac5c53-b184-47c9-91b6-9ff31ac36a54,NY,PreservedSpecimen,02128212,"E. P. Bicknell",s.n.,1890,9,20,"North America","United States of America","New York","New York Co.","Base of steep rocky woods opposite Spuyten Duyvil boundary",,,40.8812,-73.9174,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,"M. C. Provance",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2277673,http://sweetgum.nybg.org/images3/1183/468/02128212.jpg
c1195e7d-0015-4cad-aa1a-c943dedba28d,NY,PreservedSpecimen,02128213,"J. A. Bisky",s.n.,1886,8,,"North America","United States of America","New York","Queens Co.","Glen Cove, L.I. [=Long Island]",,,40.8749,-73.6257,"Georeferencing Quick Reference Guide, Version 2012",3551.57,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,"M. C. Provance",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2277674,http://sweetgum.nybg.org/images3/1183/469/02128213.jpg
5bfaa825-954e-4b25-b41b-0fe0b9b1bbac,NY,PreservedSpecimen,02128214,"G. H. Shull",518,1905,6,26,"North America","United States of America","New York","Suffolk Co.","Along Hewlett's drive, Cold Spring Harbor [there is a Hewlett's House, historic mansion, probable location]",,,40.8754,-73.4719,"GEOLocate Web Application",3316,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,"M. C. Provance",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2277676,http://sweetgum.nybg.org/images3/1183/470/02128214.jpg
bc2bda3c-2984-4501-99f3-db0e5c6a00fd,NY,PreservedSpecimen,02128215,"E. H. Day",s.n.,1878,6,16,"North America","United States of America","New York","Westchester Co.","New Rochelle",,,40.9326,-73.7809,"Georeferencing Quick Reference Guide, Version 2012",6431.57,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,"M. C. Provance",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2277679,http://sweetgum.nybg.org/images3/1183/471/02128215.jpg
e58ba932-9be5-458f-a332-37887508263b,NY,PreservedSpecimen,02128220,"E. P. Bicknell",7027,1908,8,16,"North America","United States of America","New York","Nassau Co.","Lynbrook pool, Long Island.",,,40.6548,-73.6718,"GEOLocate Web Application",1962,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,"M. C. Provance",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2277680,http://sweetgum.nybg.org/images3/1183/475/02128220.jpg
a7f617e6-4a19-49f0-a31b-927aebb29764,NY,PreservedSpecimen,02128222,"P. V. Le Roy",s.n.,1872,6,,"North America","United States of America","North Carolina",,"In the mountains of North Carolina",,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,"M. C. Provance",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2277795,"http://sweetgum.nybg.org/images3/1183/477/02128222-01.jpg | http://sweetgum.nybg.org/images3/1183/478/02128222-02.jpg"
78fb844d-3f24-4972-aceb-4e0c320bae12,NY,PreservedSpecimen,02128210,"P. V. Le Roy",s.n.,1872,6,,"North America","United States of America","North Carolina",,"In the mountains of North Carolina",,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,"M. C. Provance",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2277846,http://sweetgum.nybg.org/images3/1183/466/02128210.jpg
5e714d80-6f37-425c-914e-2bad79597e36,NY,PreservedSpecimen,02128223,"Collector unspecified",B.136,,,,Europe,France,,,"Var, Hort. Huber. Hyeres.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,"M. C. Provance",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2277847,
