﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0c422ecf-e316-4588-a730-88fe9c382593,NY,PreservedSpecimen,1744260,"V. W. Steinmann",4629,2004,8,28,"North America",Mexico,Michoacán,"La Huacana Mun.","Sierra Las Cruces Cañada Las Cruces, ca. 7.5 km (by air) west-southwest of Los Ranchos",1000,,18.6833,-102.083,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1987814,http://sweetgum.nybg.org/images3/916/048/1744260.jpg
300dbda7-c9dd-4acf-9392-05ae807cbf0e,NY,PreservedSpecimen,1744226,"D. E. Breedlove",52614,1981,9,7,"North America",Mexico,Chiapas,"Ixtapa Mun.","near Ixtapa",915,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1987776,http://sweetgum.nybg.org/images3/916/015/1744226.jpg
eb86c160-0d6d-4279-a342-cea84184ab42,NY,PreservedSpecimen,1744248,"W. C. Leavenworth",1570,1941,8,15,"North America",Mexico,Michoacán,,"Common locally along stream in flat, sunny situations; canyon above Apatzingan",610,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1987801,http://sweetgum.nybg.org/images3/916/036/1744248.jpg
1558d405-0569-4540-9774-6ba4a5fe1756,NY,PreservedSpecimen,1744247,"G. Martinez Calderon",1664,1968,4,2,"North America",Mexico,Oaxaca,,"Valle Nacional",65,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1987800,http://sweetgum.nybg.org/images3/916/035/1744247.jpg
d5d12434-7891-4a06-a469-94acbd1fd668,NY,PreservedSpecimen,1744227,"G. Martinez Calderon",882,1966,6,15,"North America",Mexico,Oaxaca,,"Valle Nacional. Yetla; Otros: Carretera Tuxtepec a Oaxaca, Sierra-Juárez.Km.155",700,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1987777,http://sweetgum.nybg.org/images3/916/016/1744227.jpg
950bda1b-ba91-4e4e-af77-ffac7429a251,NY,PreservedSpecimen,1744259,"V. W. Steinmann",4499,2004,8,8,"North America",Mexico,Michoacán,"Tzitzio Mun.","along the road from Tzitzio to El Limón, ca. 1 km (by road) west of El Devanador",1050,,19.3872,-100.836,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1987812,http://sweetgum.nybg.org/images3/916/047/1744259.jpg
f242c359-6ec3-434c-ad47-7e385d328b4e,NY,PreservedSpecimen,1744239,"C. Cowan",2438,1979,9,19,"North America",Mexico,Tabasco,"Cárdenas Mun.","Entrada al campo experimental del Barbasco, campo del Colegio Superior de Agricultura Tropical.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1987791,http://sweetgum.nybg.org/images3/916/027/1744239.jpg
de198a01-b238-4dc7-b984-770a4894cc78,NY,PreservedSpecimen,1173046,"J. M. Pires",4487,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1400663,http://sweetgum.nybg.org/images3/323/236/v-034-01173046.jpg
df38fed1-53b0-48ab-b94b-d12ef1fcb587,NY,PreservedSpecimen,1766600,"B. C. Tharp",s.n.,,,,"North America","United States of America",Texas,"Brooks Co.",,,,27.0316,-98.2187,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984323,http://sweetgum.nybg.org/images3/907/433/1766600.jpg
e5b7f687-d586-448b-bfe4-91d8baabfc51,NY,PreservedSpecimen,1766617,"B. C. Tharp",s.n.,,,,"North America","United States of America",Texas,,"College part",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984341,http://sweetgum.nybg.org/images3/907/449/1766617.jpg
cbe6f736-9d2d-4b76-b08b-3b279763b3e1,NY,PreservedSpecimen,1766629,"B. C. Tharp",49-1226,1945,5,7,"North America","United States of America",Texas,"Brazoria Co.","5 mi N of Alvin.",,,29.4964,-95.2441,"GEOLocate Web Application",9021,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984353,http://sweetgum.nybg.org/images3/907/460/1766629.jpg
3fb7daed-625e-4929-bcdc-f1b3680990e2,NY,PreservedSpecimen,1766571,"A. P. Garber",s.n.,1826,4,,"North America","United States of America",Florida,,"Cedar Keys.",,,29.1447,-83.0367,"Georeferencing Quick Reference Guide, Version 2012",6281.57,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984294,http://sweetgum.nybg.org/images3/1123/813/1766571.jpg
38e678b0-1ce1-4d40-831c-35fe9f6bee3b,NY,PreservedSpecimen,1766565,"T. H. Kearney",s.n.,1895,7,8,"North America","United States of America",Alabama,,Mobile,,,30.6939,-88.0524,"Georeferencing Quick Reference Guide, Version 2012",16821.6,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984288,http://sweetgum.nybg.org/images3/907/404/1766565.jpg
21062bcf-d0a2-492e-9b0c-4885c8645d30,NY,PreservedSpecimen,1766608,"S. M. Tracy",s.n.,1896,10,16,"North America","United States of America",Alabama,,Mobile,,,30.6939,-88.0524,"Georeferencing Quick Reference Guide, Version 2012",16821.6,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984332,http://sweetgum.nybg.org/images3/907/440/1766608.jpg
2ce42464-3641-4b45-afd7-9bd5c9654806,NY,PreservedSpecimen,1766561,"A. H. Curtiss",5923,1897,7,3,"North America","United States of America",Florida,,Pensacola,,,30.4495,-87.2033,"Georeferencing Quick Reference Guide, Version 2012",6921.57,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984284,http://sweetgum.nybg.org/images3/907/400/1766561.jpg
948e0ec5-8d9f-41b5-b777-ced65bcb1d27,NY,PreservedSpecimen,1766614,"A. H. Curtiss",5923,1897,7,3,"North America","United States of America",Florida,,Pensacola,,,30.4495,-87.2033,"Georeferencing Quick Reference Guide, Version 2012",6921.57,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984338,http://sweetgum.nybg.org/images3/907/446/1766614.jpg
fa02e0bd-9449-4fa8-871a-8ca684711456,NY,PreservedSpecimen,00892137,"G. Eiten",4096,1962,4,6,"South America",Brazil,Maranhão,"Loreto Mun.","""Ilha de Balsas"" region, between the Rios Balsas and Parnaíba.  About 30 km. south of Lorêto.  About 1/2 km N of main house of Fazenda Sao Raimundo on trail to Faz. Santa Rita",200,300,-7.317,-45.125,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,"J. R. Swallen",1964,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=961921,http://sweetgum.nybg.org/images3/1900/719/00892137.jpg
3d2cf0c0-406e-49a1-aaef-3b79dd33936c,NY,PreservedSpecimen,00892112,"G. Eiten",3911,1962,3,28,"South America",Brazil,Maranhão,"Loreto Mun.","""Ilha de Balsas"" region, between the Rios Balsas and Parnaiba.  About 40 km. south of Lorêto.  Near place called ""Picada"", north side of the creek, ""Riacho da Picada""",250,250,-7.43,-45.12,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,"J. R. Swallen",1964,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=961920,http://sweetgum.nybg.org/images3/1900/701/00892112.jpg
a6005dd3-75a1-4656-8c23-47177ddd9c6f,NY,PreservedSpecimen,762241,"G. Eiten",3911,1962,3,28,"South America",Brazil,Maranhão,"Loreto Mun.","""Ilha de Balsas"" region, between the Rios Balsas and Parnaíba.  About 40km. south of Lorêto.  Near place called ""Picada"", north side of the creek, ""Riacho da Picada""",250,250,-7.43,-45.12,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,"J. R. Swallen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=415892,http://sweetgum.nybg.org/images3/1899/797/00762241.jpg
0320547b-ee89-4209-ba69-09a887e3c27e,NY,PreservedSpecimen,00892136,"G. Gardner",3503,1841,,,"South America",Brazil,Goiás,,Goyaz,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",aff.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=961919,http://sweetgum.nybg.org/images3/1900/718/00892136.jpg
fbf24491-321c-4feb-a848-e04fd4f5f750,NY,PreservedSpecimen,762188,"G. Eiten",2674,1961,4,18,"South America",Brazil,"São Paulo","Mogi Guaçú Mun.","""Campos das Sete Lagôas"".  Fazenda Campininha, just north of Rio Moji-Guaçu.  ~8.5 km. NNE of Padua Sales. (About 27 km. NW of city of Moji-Mirim.)",575,625,-22.242,-47.142,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,"J. R. Swallen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=415893,http://sweetgum.nybg.org/images3/1899/746/00762188.jpg
a44954b8-e8eb-4bc0-834f-b7e5067b0404,NY,PreservedSpecimen,00892073,"H. S. Irwin",11652,1966,1,14,"South America",Brazil,"Distrito Federal",,"Brasília. Summit of Chapada da Contagem",1100,1100,-15.7833,-47.9167,"Online gazetteer",,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,"T. de S. Filgueiras",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=961879,http://sweetgum.nybg.org/images3/1900/684/00892073.jpg
2372a402-aca0-40a5-8859-2aa295117843,NY,PreservedSpecimen,00892098,"H. S. Irwin",12584,1966,2,11,"South America",Brazil,Goiás,"Alto Paraíso de Goiás Mun.","Chapada dos Veadeiros, ca. 20 km W. of Alto Paraíso de Goiás (formerly Veadeiros).",1000,1000,-14.1167,-47.7019,"online gazetteer",5000,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,"T. de S. Filgueiras",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=961880,http://sweetgum.nybg.org/images3/1900/687/00892098.jpg
1c9633fa-2a95-40f2-9914-72376ad32fc6,NY,PreservedSpecimen,00892097,"H. S. Irwin",7648,1964,10,31,"South America",Brazil,Goiás,"Caiapônia Mun.","Ca. 40 km. S. of Caiapônia on rd. to Jataí.  Serra do Caiapó.",800,1000,-17.27,-51.78,,10000,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",aff.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=961876,http://sweetgum.nybg.org/images3/1900/686/00892097.jpg
d9ab2161-0a9b-41e3-b96a-a164780ef38c,NY,PreservedSpecimen,00892100,"H. S. Irwin",19339,1968,1,27,"South America",Brazil,Goiás,"Cocalzinho de Goiás Mun.","29 km N.W. of Corumbá de Goiás, near road to Niquelândia.  Serra dos Pirineus.",1250,1250,-15.77,-47.88,,10000,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,"T. de S. Filgueiras",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=961889,http://sweetgum.nybg.org/images3/1900/689/00892100.jpg
9aac9a54-8c68-455a-afcc-886cadd233ed,NY,PreservedSpecimen,00892133,"H. S. Irwin",34258,1972,1,15,"South America",Brazil,Goiás,"Corumbá de Goiás Mun.","Serra dos Pirineus, ca. 18 km E. of Pirenópolis",1000,1000,-15.85,-48.782,"online gazetteer",5000,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,"T. de S. Filgueiras",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=961912,http://sweetgum.nybg.org/images3/1900/715/00892133.jpg
423434b2-8e3b-45e7-90d6-d5095720583c,NY,PreservedSpecimen,00892075,"H. S. Irwin",13242,1966,3,2,"South America",Brazil,Goiás,"Cristalina Mun.","Serra dos Cristais, ca. 3 km N. of Cristalina",1250,1250,-16.7229,-47.6,"online gazetteer",5000,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,"T. de S. Filgueiras",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=961884,http://sweetgum.nybg.org/images3/160/329/v-034-00892075.jpg
8ecc2bb0-63e6-48e1-b828-93f9498ed2b7,NY,PreservedSpecimen,1173037,"G. T. Prance",4169,1967,1,29,"South America",Brazil,Roraima,,"Banks of Rio Apiaú, 30 km. from mouth.",,,2.69113,-61.4858,"Georeferencing Quick Reference Guide, Version 2012",5207,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,"L. Coradin",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1401943,http://sweetgum.nybg.org/images3/323/226/v-034-01173037.jpg
e23da601-bf67-42b3-b895-e55851438487,NY,PreservedSpecimen,1606299,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920694,http://sweetgum.nybg.org/images3/1118/416/1606299.jpg
f8a8e6b2-b85a-4214-87dc-4319897d020d,NY,PreservedSpecimen,1173055,"R. Spruce",26,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,subrotundum,"Paspalum plicatulum var. subrotundum Döll",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1400075,http://sweetgum.nybg.org/images3/323/247/v-034-01173055.jpg
1a936445-b1ce-4d89-b0d3-a2d5bb060ef5,NY,PreservedSpecimen,1173041,"J. Chagas Rodrigues",INPA724,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1400100,http://sweetgum.nybg.org/images3/323/230/v-034-01173041.jpg
695f0f91-4074-479d-9526-aaa4e7ac9fe4,NY,PreservedSpecimen,762183,"R. M. Harley",17034,1974,3,10,"South America",Brazil,Bahia,,"Ca. 175km. North of Ubaitaba, near S. Antonio de Jesus, on the BA 101 highway to Feira de Santana",200,200,-12.9,-39.25,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=415912,http://sweetgum.nybg.org/images3/1899/741/00762183.jpg
7dacca90-50c6-4cc1-b377-e952226c7839,NY,PreservedSpecimen,1606370,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920765,http://sweetgum.nybg.org/images3/990/411/1606370.jpg
6466d7aa-314e-4304-b24e-fe21c7325c4c,NY,PreservedSpecimen,04248439,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.","vel. aff.",,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4576585,
edbede66-280a-48b2-9ead-a2444b0e0b6b,NY,PreservedSpecimen,762236,"J. R. Swallen",7792,1945,12,19,"South America",Brazil,"Rio Grande do Sul",,"Fazenda da Brigada, Passo Fundo",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",cf.;,"M. H. Nee",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=415911,http://sweetgum.nybg.org/images3/1899/792/00762236.jpg
7e97ed21-acef-4430-92fb-e58aa300494d,NY,PreservedSpecimen,01087867,"D. E. Atha",1237,1995,8,2,"Central America",Belize,Toledo,,"Savannah north of  the Southern Highway, near the abandoned village of Chun Bank, just SW of the Bladen River",100,100,16.55,-88.7,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",aff.;,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1232436,
8a822652-d357-4476-99b3-5fb0f18154ea,NY,PreservedSpecimen,762237,"R. A. Wasum",s.n.,1989,2,10,"South America",Brazil,"Rio Grande do Sul",,"Caxias do Sul - Forqueta.",750,750,-29.2075,-51.2693,"Georeferencing Quick Reference Guide, Version 2012",3036.57,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,"L. B. Smith",1989,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=415907,http://sweetgum.nybg.org/images3/1899/793/00762237.jpg
82987699-8615-441e-a688-5d374cc5e1ec,NY,PreservedSpecimen,762226,"L. B. Smith",15914,1971,12,19,"South America",Brazil,"Santa Catarina",,"Lajes. 8 km south of Painel",,,-27.8161,-50.3258,"Other source",70701,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,"D. C. Wasshausen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=415888,http://sweetgum.nybg.org/images3/1899/782/00762226.jpg
dc0b5084-ec7a-45b9-8dbe-9f1cf313ee63,NY,PreservedSpecimen,762216,"L. B. Smith",8074,1956,12,2,"South America",Brazil,"Santa Catarina",,"Between Palmeiras and Lajes",800,900,-27.8161,-50.3258,"Other source",70701,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,"J. R. Swallen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=415894,http://sweetgum.nybg.org/images3/1899/772/00762216.jpg
347036fc-4bab-498c-864f-67d2bef2b7ee,NY,PreservedSpecimen,762217,"L. B. Smith",10262,1957,1,17,"South America",Brazil,"Santa Catarina","São Joaquim Mun.","13 km northeast of Sao Joaquim on the road to Cruzeiro",1100,1200,-28.2942,-49.9317,"Other source",48290,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,"J. R. Swallen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=415895,http://sweetgum.nybg.org/images3/1899/773/00762217.jpg
56ee7070-cbf5-45d4-9682-e40e77deb763,NY,PreservedSpecimen,762218,"L. B. Smith",10264,1957,1,17,"South America",Brazil,"Santa Catarina","São Joaquim Mun.","13 km northeast of Sao Joaquim on the road to Cruzeiro",1100,1200,-28.2942,-49.9317,"Other source",48290,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,"J. R. Swallen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=415896,http://sweetgum.nybg.org/images3/1899/774/00762218.jpg
b656b37a-ab77-4b58-880e-1384172511e2,NY,PreservedSpecimen,762209,"L. B. Smith",15634,1971,12,4,"South America",Brazil,Paraná,"Palmas Mun.","20 km northwest of Palmas",,,-26.4844,-51.9906,"Other source",46666,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,"D. C. Wasshausen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=415887,http://sweetgum.nybg.org/images3/1899/765/00762209.jpg
f9c16605-152d-41b1-b1ce-b4d9e8399cbc,NY,PreservedSpecimen,762227,"L. B. Smith",15554,1971,12,1,"South America",Brazil,"Santa Catarina","Água Doce Mun.","Campo das Palmas, 49 km west of Caçador",,,-26.9981,-51.5558,"Other source",52743,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,"D. C. Wasshausen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=415889,http://sweetgum.nybg.org/images3/1899/783/00762227.jpg
06c37d51-8d8f-41bd-894d-61bc319783b0,NY,PreservedSpecimen,762220,"L. B. Smith",8991,1956,12,21,"South America",Brazil,"Santa Catarina","Caçador Mun.","15 km northeast of Caçador",950,1100,-26.6858,-50.8938,"Georeferencing Quick Reference Guide, Version 2012",9615.55,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,"J. R. Swallen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=415897,http://sweetgum.nybg.org/images3/1899/776/00762220.jpg
76729c03-aa15-4825-9796-18c8b913f39b,NY,PreservedSpecimen,762221,"L. B. Smith",10926,1957,2,6,"South America",Brazil,"Santa Catarina","Caçador Mun.","48 km west of Caçador",1000,1200,-26.7818,-51.4842,"Georeferencing Quick Reference Guide, Version 2012",40035,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,"J. R. Swallen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=415898,http://sweetgum.nybg.org/images3/1899/777/00762221.jpg
65eda9ed-0373-443c-8ec4-be134de4555d,NY,PreservedSpecimen,762222,"L. B. Smith",13678,1964,12,6,"South America",Brazil,"Santa Catarina","Campo Erê Mun.","6 km west of Campo Erê",900,1000,-26.37,-53.1,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,"L. B. Smith",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=415909,http://sweetgum.nybg.org/images3/1899/778/00762222.jpg
7bd2d813-4344-487c-8515-45226775d34c,NY,PreservedSpecimen,762224,"L. B. Smith",13775,1964,12,7,"South America",Brazil,"Santa Catarina","Campo Erê Mun.","8 km west of Campo Erê",900,1000,-26.37,-53.1,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,"L. B. Smith",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=415910,http://sweetgum.nybg.org/images3/1899/780/00762224.jpg
f49d3634-5acc-43ca-adde-ffed572aa941,NY,PreservedSpecimen,762205,"L. B. Smith",14685,1965,1,17,"South America",Brazil,Paraná,"Jaguariaíva Mun.","Road to Arapoti near boundary",850,1000,-24.13,-49.33,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,"L. B. Smith",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=415908,http://sweetgum.nybg.org/images3/1899/761/00762205.jpg
1bd831ba-d444-4e74-87ed-470a7907a9ec,NY,PreservedSpecimen,762219,"L. B. Smith",10635,1957,2,2,"South America",Brazil,"Santa Catarina","Mafra Mun.","10 km west of Tinguí on the road to Mafra",800,800,-26.1117,-49.8053,"Other source",66490,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=415934,http://sweetgum.nybg.org/images3/1899/775/00762219.jpg
f0e4817e-1a1c-4526-8552-55ce44eb75b9,NY,PreservedSpecimen,00892118,"W. R. Anderson",6736,1973,3,9,"South America",Brazil,Goiás,"Cavalcante Mun.","Chapada dos Veadeiros, ca. 29 km by road N of Alto Paraíso",1800,1800,-13.9331,-47.3324,"Online gazetteer",5000,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,"T. de S. Filgueiras",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=961957,http://sweetgum.nybg.org/images3/1900/707/00892118.jpg
bcf05dea-5971-41ec-b68a-e44c673a09ff,NY,PreservedSpecimen,1173051,"T. C. Plowman",8987,1980,2,20,"South America",Brazil,Pará,"Conceição do Araguaia Mun.","Redenção. Área of cerrado vegetation about 4 Km west of town center along highway PA-150",200,200,-8.03333,-50.0667,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1400686,"http://sweetgum.nybg.org/images3/323/241/v-034-01173051-01.jpg | http://sweetgum.nybg.org/images3/323/242/v-034-01173051-02.jpg"
b6bbfdec-62d9-4d3e-888e-5f59ac5afcfb,NY,PreservedSpecimen,1173033,"T. C. Plowman",9662,1980,3,17,"South America",Brazil,Pará,"Tucuruí Mun.","Breu Branco, Km 40 south of Represa Tucuruí along highway BR 422. Grass in dense clumps on open roadside on reddish clay soil.",90,90,-3.91667,-49.7333,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,"T. de S. Filgueiras",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1401941,http://sweetgum.nybg.org/images3/323/222/v-034-01173033.jpg
fc31210a-8685-48e3-b29a-7ebd691d4feb,NY,PreservedSpecimen,1606304,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920699,http://sweetgum.nybg.org/images3/1118/421/1606304.jpg
