﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
89b45d4a-c3a7-44f9-a93c-b99e878d5701,NY,PreservedSpecimen,366346,"J. D. Dwyer",2285,1941,7,9,"North America","United States of America",Connecticut,"Litchfield Co.","Bridge just north of junction of Morris and Game Farm Rd.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=418047,
4d8b3ab8-f703-4827-9bf9-6e8de2c9d4ea,NY,PreservedSpecimen,366347,"H. M. Raup",7773,1936,7,31,"North America","United States of America","New York","Orange Co.","Dam at Upper Reservoir, Black Rock Forest",,,41.4108,-74.0052,"GEOLocate Web Application",873,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=418048,
1535b042-8b6c-4cac-a85a-ed652eb59b0c,NY,PreservedSpecimen,366348,"P. Obergfeld",s.n.,1934,7,31,"North America","United States of America","New York","Queens Co.",,,,40.6893,-73.8579,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=418049,
f9dd9234-170b-435a-87c3-093941754d4f,NY,PreservedSpecimen,366349,"H. N. Moldenke",8063,1934,7,4,"North America","United States of America","New Jersey","Somerset Co.",,,,40.6379,-74.451,"GEOLocate Web Application",5056,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=418050,
199dac90-86bb-4442-96c8-f8ed42f05168,NY,PreservedSpecimen,366350,"T. W. Edmondson",6217,1926,8,18,"North America",Canada,Quebec,,"Lower road to Mont Joli, Metis Beach",,,48.6,-68.23,"Online gazetteer",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=418051,
2600888a-8f9d-433d-bd7a-cc2b3e9dd5eb,NY,PreservedSpecimen,366351,"T. Ulke",353,1928,8,25,"North America",Canada,"British Columbia",,,1242.1,1242.1,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=418052,
10a2787f-685a-49d6-8193-2b399fcea7ad,NY,PreservedSpecimen,366352,"C. D. Howe",1144,1901,8,9,"North America",Canada,"Newfoundland and Labrador",,Newfoundland,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=418053,
86498e3d-8af2-4f8c-9ae6-b2bdb5081752,NY,PreservedSpecimen,366353,"A. M. Vail",s.n.,1891,8,5,"North America","United States of America","New York","Greene Co.","Onteora [=Onteora Park]",,,42.2201,-74.1354,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=418054,
a8b57c2b-f16d-46b6-9942-db1e93e5582b,NY,PreservedSpecimen,366354,"S. Goodrich",15221,1980,9,20,"North America","United States of America",Wyoming,"Fremont Co.","Flood plain of Little Wind River, 1 mi. 255 deg. from Arapahoe, 15 mi. 53 deg. from Lander",1524,1524,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=418055,
c80937fe-6214-4b5b-abf8-e57736121b03,NY,PreservedSpecimen,366356,"B. Boivin",12834,1958,8,10,"North America",Canada,Manitoba,,"District de Dauphin. A l'ouest de Robin. Le long de la route.",,,51.15,-100.08,"Online gazetteer",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=418057,
bdfd1246-aa2c-470b-8353-35da00b9923a,NY,PreservedSpecimen,366358,"H. N. Moldenke",10685,1938,6,25,"North America","United States of America","New Jersey","Somerset Co.",,,,40.6379,-74.451,"GEOLocate Web Application",5056,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=418059,
15a0d378-f647-45c1-a767-241d97033e3e,NY,PreservedSpecimen,366359,"M. Ruger",s.n.,1874,7,14,"North America","United States of America","New York","Queens Co.","Laurel Hill, Long Island",,,40.72,-73.92,"Online gazetteer",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=418060,
8077337b-0946-466a-8f8e-27a7adb94e6f,NY,PreservedSpecimen,366360,"H. N. Moldenke",10678,1938,7,25,"North America","United States of America","New Jersey","Somerset Co.",,,,40.6379,-74.451,"GEOLocate Web Application",5056,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=418061,
afefbcea-5664-4601-9f5b-c114ec4eae3b,NY,PreservedSpecimen,366363,"O. K. Lakela",1645,1936,8,6,"North America","United States of America",Minnesota,"Saint Louis Co.","Vacant lot one block east from Duluth Ship Canal bayside",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=418064,
74d23d93-f906-425b-b33e-8fce9dfde20b,NY,PreservedSpecimen,366365,"Collector unspecified",s.n.,,,,"North America",Canada,,,"Near Percival",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=418066,
1bef0963-6c90-4432-89ff-5eac6239368e,NY,PreservedSpecimen,366367,"J. A. Drushel",11165a,1936,6,19,"North America","United States of America","New Jersey","Union Co.","Route 29 near Westfield",,,40.65,-74.33,"Online gazetteer",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=418068,
535e7f83-a346-41fc-9f18-58460cc15754,NY,PreservedSpecimen,366368,"H. N. Moldenke",2060,1924,7,27,"North America","United States of America","New Jersey","Somerset Co.",,,,40.6379,-74.451,"GEOLocate Web Application",5056,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=418069,
759427dd-489a-4031-8da9-d42b862f886c,NY,PreservedSpecimen,366369,"C. W. Miller",9462,1950,7,21,"North America","United States of America",Indiana,"Tippecanoe Co.","Ross Biological Reserve",,,40.42,-86.88,"Online gazetteer",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=418070,
022cee39-f521-4d3c-b1e8-48c635ba24d1,NY,PreservedSpecimen,366370,"E. J. Grimes",738,1910,,,"North America","United States of America",Indiana,"Putnam Co.",,,,39.63,-86.85,"Online gazetteer",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=418071,
f1326ac5-7ede-4e6c-bfc5-92d74a5a09aa,NY,PreservedSpecimen,366372,"M. McKee",1362,1932,7,28,"North America","United States of America",Indiana,"Newton Co.","Roadside on road N of Fairground",,,41,-87.43,"Online gazetteer",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=418073,
0c4a8f11-da2b-46d4-9bbb-23d3d93d62cf,NY,PreservedSpecimen,366373,"S. McCoy",1951,1934,6,20,"North America","United States of America",Indiana,"Marion Co.","Roadside near Emerson Ave. & 30th",,,39.77,-86.15,"Online gazetteer",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=418074,
aa9b1b3b-3cd4-4684-bc71-9cf4c7e1a661,NY,PreservedSpecimen,366375,"C. M. Ek",s.n.,1941,7,22,"North America","United States of America",Indiana,"Howard Co.","Along Clover Leaf RR/rw, 1 mile east of Kokomo",,,40.48,-86.13,"Online gazetteer",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=418076,
e930c80f-b107-41ff-91a3-058cacd9cafc,NY,PreservedSpecimen,366376,"W. C. Ferguson",A-2,1920,7,30,"North America","United States of America","New York","Nassau Co.","Montauk, Long Island",,,41.044,-71.9601,"Georeferencing Quick Reference Guide, Version 2012",9161.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=418077,
5b1523f5-d497-4fc9-b3d1-7939cfb9bf68,NY,PreservedSpecimen,366377,"W. C. Ferguson",1-A,1920,8,3,"North America","United States of America","New York","Nassau Co.","North of Great Pond, Montauk, Long Island [Great Pond of 1902s is now Lake Montauk on modern maps]",,,41.0614,-71.9222,"GEOLocate Web Application",587,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=418078,
8b001d8b-00c5-422c-91a1-52f0cb99a989,NY,PreservedSpecimen,366378,"W. C. Ferguson",1-B,1920,8,3,"North America","United States of America","New York","Nassau Co.","Montauk, Long Island",,,41.044,-71.9601,"Georeferencing Quick Reference Guide, Version 2012",9161.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=418079,
42c4cf3f-9080-418d-a120-8c1b484515c3,NY,PreservedSpecimen,366379,"H. N. Moldenke",1331,1930,7,8,"North America","United States of America","New Jersey","Somerset Co.",,,,40.6379,-74.451,"GEOLocate Web Application",5056,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=418080,
0b42cc86-acc0-4e49-b2a9-038d081e14e6,NY,PreservedSpecimen,366380,"J. H. Christ",15029,1945,7,21,"North America","United States of America",Idaho,"Bingham Co.","1 mile west of Aberdeen, Idaho",,,42.93,-112.83,"Online gazetteer",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=418081,
603128d8-7658-4954-a2a5-3002ac6159cf,NY,PreservedSpecimen,366381,"J. H. Christ",15028,1945,7,21,"North America","United States of America",Idaho,"Bingham Co.","1 mile west of Aberdeen, Idaho",,,42.93,-112.83,"Online gazetteer",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=418082,
ab82c3d7-6d53-4b59-b6a8-a09068470168,NY,PreservedSpecimen,366382,"A. Tiehm",12273,1997,8,18,"North America","United States of America",Nevada,"Douglas Co.","PIne Nut Mountains, Red Canyon on  the SE side of the range, 1.8 road miles W of the canyon mouth",1828.8,1828.8,38.8453,-119.464,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=418083,
32fa1ada-e51b-41ab-bb49-795d2669213a,NY,PreservedSpecimen,366384,"J. B. McFarlin",2369,1930,8,4,"North America","United States of America",Michigan,"Keweenaw Co.","McCargoe, Isle Royale",,,48.08,-88.68,"Online gazetteer",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=418084,
db81d40d-d391-418c-8d86-77707d31b08f,NY,PreservedSpecimen,366385,"H. M. Raup",7798,1936,8,2,"North America","United States of America","New York","Orange Co.","Swale along Mineral Springs Brook, Black Rock Forest",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=418085,
79fc620c-e93d-4a4e-9ab0-8b87a9d35b2e,NY,PreservedSpecimen,366386,"B. Ruhl",94-3,1994,6,14,"North America","United States of America",,,"8.5 miles south of Nampa High on hwy. 45. 50 m. from the road in a farmers field entrance on a canal bank",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=418086,
9893de25-4fe0-447b-a389-54d676c2331e,NY,PreservedSpecimen,366387,"C. M. Ek",s.n.,1942,7,1,"North America","United States of America",Indiana,"Miami Co.","Along RR/rw near Peru",,,40.75,-86.07,"Online gazetteer",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=418087,
b82892ee-d1de-4975-b589-8f19715457dc,NY,PreservedSpecimen,366388,"C. M. Ek",s.n.,1941,7,22,"North America","United States of America",Indiana,"Howard Co.","Near Memorial Cemetery, Kokomo City",,,40.48,-86.13,"Online gazetteer",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=418088,
bc9306fc-2f90-40bf-87c2-e0083c75ba23,NY,PreservedSpecimen,366389,"C. F. Parker",s.n.,1864,7,17,"North America","United States of America",Pennsylvania,,"Banks of the Schuylkill, above Manayunk, Pa.",,,40.02,-75.2,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=418089,
699929f7-648b-48f1-9ee6-cb607121dccd,NY,PreservedSpecimen,366390,"P. Wilson",s.n.,1915,7,17,"North America","United States of America","New York","Delaware Co.",,,,42.1477,-74.6186,"Georeferencing Quick Reference Guide, Version 2012",1336.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=418090,
953b93a1-3b1e-4195-8dd6-95bf56833ab5,NY,PreservedSpecimen,366391,"P. Wilson",s.n.,1918,8,27,"North America","United States of America","New York","Sullivan Co.","Vicinity of Roscoe",,,41.9331,-74.9135,"GEOLocate Web Application",2250,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=418091,
dc3df81d-3257-483f-b212-a623bae212eb,NY,PreservedSpecimen,366393,"W. C. Ferguson",A-1,1920,7,30,"North America","United States of America","New York","Nassau Co.","Montauk, Long Island",,,41.044,-71.9601,"Georeferencing Quick Reference Guide, Version 2012",9161.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=418093,
72aa0660-8e67-418f-a546-13b7cbfdfd66,NY,PreservedSpecimen,366395,"A. Tiehm",2803,1976,8,14,"North America","United States of America",Nevada,"Douglas Co.","Dressler Lane, 6.2 miles south on highway 88 from highway 395",1304.5,1304.5,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=418095,
39201ba3-b66f-485c-9791-0c2336b51fd1,NY,PreservedSpecimen,366397,"A. I. Mulford",s.n.,1892,8,2,"North America","United States of America",Idaho,"Ada Co.",,,,43.6,-116.2,"Online gazetteer",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=418097,
85705459-1a41-434d-a9f3-837f2d85c326,NY,PreservedSpecimen,366398,"M. J. Williams",84-109-1,1984,8,23,"North America","United States of America",Nevada,"Elko Co.","1.2 mi NW of Wells railroad tracks",1713,1713,41.1204,-114.956,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=418098,
5fb7cdf9-1a9f-4c6d-ae9c-74c16fe29b66,NY,PreservedSpecimen,370204,"A. Taye",4087,1988,7,31,"North America","United States of America",Utah,"Sevier Co.","Tushor Mountains, Clear Creek Canyon",1767.8,1767.8,38.5735,-112.316,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=418099,
69dbbc9e-31d3-481b-a922-7963b0492a10,NY,PreservedSpecimen,370205,"L. Abrams",6034,1916,7,11,"North America","United States of America",California,"Humboldt Co.","Mouth of Grizzly Creek on Van Duzon River",,,40.67,-123.92,"Online gazetteer",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=418100,
e9cc8c35-c521-4330-8586-b6c05d5839bd,NY,PreservedSpecimen,370207,"R. E. Brooks",12179,1976,6,22,"North America","United States of America",Kansas,"Norton Co.","0.5 mi. E. Reager",,,39.82,-100.08,"Online gazetteer",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=418102,
fdb29533-44a7-4328-90d2-e2a2073540e0,NY,PreservedSpecimen,370209,"A. P. Pinzl",8829,1989,8,16,"North America","United States of America",Nevada,"White Pine Co.","East side of Steptoe Valley, 1.2 road miles east of US 93 on road approaching Gallagher Gap; along Duck Creek.",1950,1950,39.4842,-114.74,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=418104,
701da5bf-95e1-4b8a-8240-8290150a7715,NY,PreservedSpecimen,01133013,"D. E. Atha",7813,2009,7,22,"North America","United States of America","New York","Putnam Co.","E of I-684, S of Rte 22, W of Starr Ridge Rd",145,145,41.3908,-73.5946,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1271973,
f4dc133a-5b74-4a8c-b6eb-e2bfb56ee9fb,NY,PreservedSpecimen,01133035,"D. E. Atha",7835,2009,7,24,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",135,135,41.4439,-73.615,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1271984,
ea949992-a482-4f9b-a270-c53916e6d0a6,NY,PreservedSpecimen,01133015,"D. E. Atha",7835,2009,7,24,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",135,135,41.4439,-73.615,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1278173,
1a9b5bc0-e72b-4983-878f-5d7a79041a3f,NY,PreservedSpecimen,00198840,"D. E. Atha",8840,2010,8,20,"North America","United States of America",Maine,"Washington Co.","ca 3.5 km NNE of East Machias, off Chases Mill Road, SW shore of Gardner Lake",20,20,44.7567,-67.3616,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1477138,
531552e9-434c-4524-ae5c-86cb718cc071,NY,PreservedSpecimen,01206940,"D. E. Atha",8940,2010,8,25,"North America","United States of America",Maine,"Washington Co.","ca 5 km SSW of Lubec, just S of Boot Cove Rd",16,16,44.808,-66.9925,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1478317,
c29c8b01-a620-4652-b7c2-216213313b24,NY,PreservedSpecimen,01527288,"D. E. Atha",10608,2011,6,13,"North America","United States of America","New York","Bronx Co.","City of New York, grounds of The New York Botanical Garden, W of the Bronx River and S of Waring Avenue",31,31,40.8651,-73.8775,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1752757,
967d6262-c9d1-40ae-bf0b-5de6a82a27bd,NY,PreservedSpecimen,01527348,"D. E. Atha",10668,2011,6,16,"North America","United States of America","New York","Columbia Co.","town of Hudson at Dock St and the Hudson River",4,4,42.2594,-73.7944,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1753523,
e40b6685-df8e-4e49-83fa-f51e60593950,NY,PreservedSpecimen,01527890,"D. E. Atha",10790,2011,7,9,"North America","United States of America",Pennsylvania,"Lancaster Co.","3.9 air km NE of Lancaster, NE corner of intersection of Route 23 and US 30",97,97,40.0557,-76.2658,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1777133,
69d02498-9275-4857-98dc-75fd3252e17a,NY,PreservedSpecimen,01527568,"D. E. Atha",10868,2011,7,12,"North America","United States of America",Ohio,"Adams Co.","1.4 air km SSE of Seaman",275,275,38.9294,-83.567,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1782976,
1d58b6fe-d271-4398-9e46-a0e631185680,NY,PreservedSpecimen,01528156,"D. E. Atha",11056,2011,7,15,"North America","United States of America",Iowa,"Pottawattamie Co.","1.8 air km S of Shelby",402,402,41.4999,-95.45,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1805696,
a0b78111-0e12-4525-a875-e93f7ac71ac8,NY,PreservedSpecimen,01528201,"D. E. Atha",11101,2011,7,17,"North America","United States of America","North Dakota","Bowman Co.","1 air km NW of Gascoyne",843,843,46.1239,-103.089,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1808675,
5e00845e-03b1-41d7-aa08-c90daa4793f9,NY,PreservedSpecimen,01527338,"D. E. Atha",10608,2011,6,13,"North America","United States of America","New York","Bronx Co.","City of New York, grounds of The New York Botanical Garden, W of the Bronx River and S of Waring Avenue",31,31,40.8651,-73.8775,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1835225,
669d1b7b-d5c7-4074-980e-33f95822f612,NY,PreservedSpecimen,406888,"N. Taylor",965,1909,7,28,"North America","United States of America","New York","Greene Co.",Windham,518,518,42.3073,-74.2521,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=417918,
e50ac33d-4c8d-4481-926d-16fac62862d9,NY,PreservedSpecimen,02042152,"S. Popovich",8215,2002,8,19,"North America","United States of America",Idaho,"Butte Co.","foothills of Pioneer Mountains, in Craters of the Moon National Monument, ca. 21.5 air-miles NE of Carey",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183325,
1fe131a7-cf51-41d4-a631-523b0c7e9b2c,NY,PreservedSpecimen,2042148,"W. D. Longbottom",13618,2010,6,17,"North America","United States of America",Maryland,"Queen Anne's Co.","Near Wye Mills, along US Rt. 50, Ocean Gateway, at MD Rt. 662, Wye Mills Road",,,38.9594,-76.094,"GEOLocate Web Application",127.889,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183332,
593d1091-42a1-4120-8c53-444810414f8b,NY,PreservedSpecimen,2042149,"W. D. Longbottom",12361,2008,10,23,"North America","United States of America",Maryland,"Queen Anne's Co.","Kent Island, Castle Marina Tackle Circle and Anchor Drive",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183333,
