﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
83272d4f-a519-48b3-9e3d-b453271266f2,NY,PreservedSpecimen,3538258,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3854615,http://sweetgum.nybg.org/images3/3262/989/03538258.jpg
7b240fa6-d520-4063-acef-dad3c72cb9e4,NY,PreservedSpecimen,3538259,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3854616,http://sweetgum.nybg.org/images3/3258/902/03538259.jpg
9d736d7d-cf1a-4f77-a69c-5a03937448ab,NY,PreservedSpecimen,3538260,"G. I. Baird",115,1983,5,14,"North America","United States of America",Washington,"Columbia Co.","Chase Mtn., North Fork of the Touchet River, Blue Mts.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3854617,http://sweetgum.nybg.org/images3/3258/903/03538260.jpg
c2bfd134-3782-4bbe-8786-9d54820f1144,NY,PreservedSpecimen,3538274,"C. F. Baker",305,1899,5,12,"North America","United States of America",Colorado,"Hinsdale Co.","Graham's Park",2377,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3854631,http://sweetgum.nybg.org/images3/3258/914/03538274.jpg
f36574df-92f4-4ece-9cfa-ce472649cb74,NY,PreservedSpecimen,3538276,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3854758,http://sweetgum.nybg.org/images3/3258/916/03538276.jpg
85e573f8-db18-4344-a385-13c69228c5b9,NY,PreservedSpecimen,3538277,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3854759,http://sweetgum.nybg.org/images3/3258/917/03538277.jpg
ea67e48b-9665-43f8-8931-08eef1abe65c,NY,PreservedSpecimen,3538278,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3854760,http://sweetgum.nybg.org/images3/3258/918/03538278.jpg
d8eb00bc-bfc3-439b-88b1-8b98ee7a07db,NY,PreservedSpecimen,3538279,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3854761,"http://sweetgum.nybg.org/images3/3258/919/03538279-01.jpg | http://sweetgum.nybg.org/images3/3262/993/03538279-02.jpg"
cf64b339-008d-46b5-9219-dbbde23a3457,NY,PreservedSpecimen,3538280,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3854762,http://sweetgum.nybg.org/images3/3258/920/03538280.jpg
5db3f804-8bed-4525-b3e8-4edc53fa1430,NY,PreservedSpecimen,3538281,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3854763,http://sweetgum.nybg.org/images3/3258/921/03538281.jpg
8bf1ed18-e9a1-4b62-a2e2-8eb70375dddc,NY,PreservedSpecimen,3538282,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3854764,http://sweetgum.nybg.org/images3/3258/922/03538282.jpg
0b9159a5-ec94-4c35-bba6-7035a5f7a807,NY,PreservedSpecimen,3538283,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3854765,http://sweetgum.nybg.org/images3/3258/923/03538283.jpg
f99d6973-6629-447e-ac8d-66343b845cf3,NY,PreservedSpecimen,3538284,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3854766,http://sweetgum.nybg.org/images3/3258/924/03538284.jpg
f3b270d4-d9a7-4137-9525-4f479240079a,NY,PreservedSpecimen,3538285,"R. J. Davis",6032,1962,6,7,"North America","United States of America",California,,"5.6 mi. from Hwy. 49, E. of Downieville. Open forest on road to Gold Lake.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3854767,http://sweetgum.nybg.org/images3/3258/925/03538285.jpg
bbf6be87-3ab0-4e6c-9ecc-7407d0fddabb,NY,PreservedSpecimen,3538286,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3854768,http://sweetgum.nybg.org/images3/3258/926/03538286.jpg
2ad265a1-73c2-4c9d-b2eb-c95cdd777d41,NY,PreservedSpecimen,3538287,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3854769,http://sweetgum.nybg.org/images3/3258/927/03538287.jpg
66b1ce91-1569-4adc-b5d7-72917ce9185f,NY,PreservedSpecimen,3538288,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3854770,http://sweetgum.nybg.org/images3/3258/928/03538288.jpg
9012af8f-7065-45bf-8419-1132a2f721e5,NY,PreservedSpecimen,3538291,"R. J. Davis",6035,1962,6,12,"North America","United States of America",Oregon,,"One-half mi. above mouth of East Fork of
Lostine River, Wallowa Mts. [The label heading says ""Plants of Idaho,"" but the locality is Oregon.]",1981,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3854773,http://sweetgum.nybg.org/images3/3258/931/03538291.jpg
ac67f583-d400-453d-8b48-6c3ad05bc2e1,NY,PreservedSpecimen,3538292,"R. J. Davis",6034,1962,6,9,"North America","United States of America",Oregon,,"12.7 mi. from Hwy. 62 on road to Abbott Butte Lookout. [The label heading= ""Plants of Idaho,"" but the locality is Oregon.]",1615,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3854774,http://sweetgum.nybg.org/images3/3258/932/03538292.jpg
1dfa64db-bb5f-4110-8512-0ce014c04a0d,NY,PreservedSpecimen,3538293,"R. J. Davis",6034,1962,6,9,"North America","United States of America",Oregon,,"12.7 mi. from Hwy. 62 on road to Abbott Butte Lookout.",1615,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3854775,http://sweetgum.nybg.org/images3/3258/933/03538293.jpg
da8f9baf-9adc-4c06-ae02-3da4d54b9b72,NY,PreservedSpecimen,3538294,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3854776,http://sweetgum.nybg.org/images3/3258/934/03538294.jpg
37807665-9ac8-4ea5-9df8-389915662842,NY,PreservedSpecimen,3538295,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3854777,http://sweetgum.nybg.org/images3/3258/935/03538295.jpg
32bef2b1-6e03-492c-a3c8-ba87da5009f9,NY,PreservedSpecimen,3538296,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3854778,http://sweetgum.nybg.org/images3/3258/936/03538296.jpg
0d644cde-e59b-479f-afc9-1b0056d58168,NY,PreservedSpecimen,3538297,"R. C. F. Bacigalupi",3162,1950,4,25,"North America","United States of America",Oregon,"Jackson Co.","Slopes above Keene Creek, along Green Springs Mountain Road.",1402,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3854779,http://sweetgum.nybg.org/images3/3258/937/03538297.jpg
8daed15e-5827-4582-9ab2-dc6a2a45f4b2,NY,PreservedSpecimen,3538298,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3854780,http://sweetgum.nybg.org/images3/3258/938/03538298.jpg
1464f688-dfb8-4236-bbb7-617f9dfeb23e,NY,PreservedSpecimen,3538299,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3854781,http://sweetgum.nybg.org/images3/3258/939/03538299.jpg
dc03dce2-0c6d-489e-bd62-a6d8cef85d67,NY,PreservedSpecimen,3538300,"A. Cronquist",7106,1953,6,8,"North America","United States of America",Oregon,"Grant Co.","Fields' Creek Summit, 24 miles southeast of Dayville",1627,,44.3129,-119.264,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3854782,http://sweetgum.nybg.org/images3/3258/940/03538300.jpg
98ce888b-9f68-4199-8d13-cfc7457e6e69,NY,PreservedSpecimen,3538301,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3854783,http://sweetgum.nybg.org/images3/3258/941/03538301.jpg
04bc0ad4-27a0-48f6-98d5-a6fd09e5df40,NY,PreservedSpecimen,3538302,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3854784,http://sweetgum.nybg.org/images3/3258/942/03538302.jpg
84803404-1c98-43ba-bd6f-4d935202405b,NY,PreservedSpecimen,3538303,"C. L. Hitchcock",8325,1944,5,26,"North America","United States of America",Washington,"Garfield Co.","Clear Fork Ranger Station, Blue Mts. 24 miles s. of Pomeroy",1676,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3854785,http://sweetgum.nybg.org/images3/3258/943/03538303.jpg
2bf64c6b-8eac-4ce8-9fbe-ee895d79ada2,NY,PreservedSpecimen,3538304,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3854786,http://sweetgum.nybg.org/images3/3258/944/03538304.jpg
5b5ea886-ab34-4052-963a-fe9622302490,NY,PreservedSpecimen,3538305,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3854787,http://sweetgum.nybg.org/images3/3258/945/03538305.jpg
d1894c54-9df9-4656-ae11-b2b1844a6ef1,NY,PreservedSpecimen,3538306,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3854788,http://sweetgum.nybg.org/images3/3258/946/03538306.jpg
8b6a8a6b-49c7-4725-9563-f3db98f91eaf,NY,PreservedSpecimen,3538307,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3854789,http://sweetgum.nybg.org/images3/3258/947/03538307.jpg
e183fb22-2bd3-4a8e-862c-e6b0ff71dfee,NY,PreservedSpecimen,3538308,"J. W. Thompson",5951,1931,4,4,"North America","United States of America",Washington,"Kittitas Co.","Common in open ground 10 miles west of Cle Elum",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3854790,http://sweetgum.nybg.org/images3/3258/948/03538308.jpg
ea0ecad2-2cf8-4772-a214-ca74f555f99f,NY,PreservedSpecimen,3538309,"J. W. Thompson",10500,1934,5,12,"North America","United States of America",Washington,"Chelan Co.","summit of Tumwater Mt.",1372,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3854791,http://sweetgum.nybg.org/images3/3258/949/03538309.jpg
77b90cc1-5670-4bbf-9ae1-f26c5a15f5ad,NY,PreservedSpecimen,3538310,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3854792,http://sweetgum.nybg.org/images3/3258/950/03538310.jpg
a470c9ca-28e9-4a36-8b59-dc6e1b067c17,NY,PreservedSpecimen,3538311,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3854793,http://sweetgum.nybg.org/images3/3258/951/03538311.jpg
8d0c09ad-f24a-45f4-9215-58cc77d93e7a,NY,PreservedSpecimen,3538312,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3854794,http://sweetgum.nybg.org/images3/3258/952/03538312.jpg
01cdaa31-0ff4-413f-a6b6-f33c7bc39fb4,NY,PreservedSpecimen,3538313,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3854795,http://sweetgum.nybg.org/images3/3258/953/03538313.jpg
c07fde71-c160-4123-a51e-f8e64eb221e0,NY,PreservedSpecimen,3538314,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3854796,http://sweetgum.nybg.org/images3/3258/954/03538314.jpg
44270fa4-6331-48bf-80c9-b527608ed06e,NY,PreservedSpecimen,3538315,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3854797,http://sweetgum.nybg.org/images3/3258/955/03538315.jpg
3aa683b6-a18b-4843-8896-02882253d7f8,NY,PreservedSpecimen,3538316,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3854798,http://sweetgum.nybg.org/images3/3258/956/03538316.jpg
056e85a6-9f30-46b9-bc93-53de57ac4df7,NY,PreservedSpecimen,3538317,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3854799,http://sweetgum.nybg.org/images3/3258/957/03538317.jpg
5c457aa8-957b-466c-808e-5625ceff1880,NY,PreservedSpecimen,3538318,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3854800,http://sweetgum.nybg.org/images3/3258/958/03538318.jpg
6a5b2f96-ac2f-4b18-b0ab-9ff1b1651142,NY,PreservedSpecimen,3538319,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3854801,http://sweetgum.nybg.org/images3/3258/959/03538319.jpg
0f3a587a-73d5-4c3f-8059-27b9a0c62ff4,NY,PreservedSpecimen,3538320,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3854802,http://sweetgum.nybg.org/images3/3258/960/03538320.jpg
08cb7b6c-0539-43b6-b965-c9a6d320c28e,NY,PreservedSpecimen,3538321,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3854803,http://sweetgum.nybg.org/images3/3258/961/03538321.jpg
34e57ad5-e47f-4bdb-ae07-6cc2b3b9d7f5,NY,PreservedSpecimen,3538322,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3854804,http://sweetgum.nybg.org/images3/3258/962/03538322.jpg
bd9123d9-1691-468b-bf0b-4cc0572bfc57,NY,PreservedSpecimen,3538323,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3854805,http://sweetgum.nybg.org/images3/3258/963/03538323.jpg
976d5694-a494-4b32-9663-c17b56ce8763,NY,PreservedSpecimen,3538324,"R. C. Rollins",880,1935,6,23,"North America","United States of America",Wyoming,"Albany Co.","near Nash's Fork, below University of Syoming Summer Camp, Medicine Bow Mts.",2896,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3854806,http://sweetgum.nybg.org/images3/3258/964/03538324.jpg
9f5eaf4a-2659-4d80-a5d2-e63e9cce681a,NY,PreservedSpecimen,3538326,"D. H. Wilken",14025,1984,6,20,"North America","United States of America",Colorado,"Gunnison Co.","near confluence of Quigley Creek and East River, ca 2 miles N of Gothic",2987,,38.992,-107.027,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3854808,http://sweetgum.nybg.org/images3/3258/966/03538326.jpg
365c2cfd-511b-422d-adb1-c8a8fc63daa9,NY,PreservedSpecimen,3538327,"T. C. Porter",s.n.,1871,8,,"North America","United States of America",Wyoming,,"Yellowstone Lake",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3854809,http://sweetgum.nybg.org/images3/3258/967/03538327.jpg
a68afde5-5180-457d-8e88-34b2e9c62548,NY,PreservedSpecimen,3538328,"C. L. Hitchcock",23913,1965,7,9,"North America","United States of America",Wyoming,"Park Co.","about 3 mi. s.w. of the summit of the Cooke City-Red Lodge Hiway [highway].",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3854810,http://sweetgum.nybg.org/images3/3258/968/03538328.jpg
d6ec3963-2448-4e52-9247-5d76ea6a02af,NY,PreservedSpecimen,3538329,"E. F. Evert",37314,1999,7,27,"North America","United States of America",Wyoming,"Teton Co.","Snake River Range: Bridger-Teton National Forest: ca 1 mi S of Teton Pass, ca 5 mi W of Wilson.",2652,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3854811,http://sweetgum.nybg.org/images3/3258/969/03538329.jpg
8ddc0f92-1ad2-40b9-a4a6-ae0c0990ce22,NY,PreservedSpecimen,3538330,"E. M. Stanton",2,1899,6,28,"North America","United States of America",Wyoming,,"Medicine Bow",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3854812,http://sweetgum.nybg.org/images3/3258/970/03538330.jpg
59b18546-a24c-47f5-9ec0-517428390439,NY,PreservedSpecimen,3538331,"F. Tweedy",4609,1901,6,15,"North America","United States of America",Wyoming,"Carbon Co.","Continental Divide",3048,3353,41.152,-106.98,"Georeferencing Quick Reference Guide, Version 2012",8421.57,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3854813,http://sweetgum.nybg.org/images3/3258/971/03538331.jpg
5568ec8d-6b4d-425e-bdf2-af8a679e3768,NY,PreservedSpecimen,3538332,"J. Mauzy",68,1938,7,8,"North America","United States of America",Wyoming,,"Near Brooklyn Lake, 7 mi west of Centennial",,,41.2982,-106.277,"GEOLocate Web Application",13474,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3854814,http://sweetgum.nybg.org/images3/3262/994/03538332.jpg
aa09d05e-abf5-4f72-8c2a-576787062f9d,NY,PreservedSpecimen,3538333,"M. Swan",38,1941,6,25,"North America","United States of America",Wyoming,,"west side of Medicine Bow Peak near Medicine Bow Lodge, Snowy Range Division, Medicine Bow National Forest",2469,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3854815,http://sweetgum.nybg.org/images3/3258/972/03538333.jpg
27062b04-719f-4e26-9f0a-1638100d8fcf,NY,PreservedSpecimen,3538334,"E. C. Yuncker",11944,1946,6,30,"North America","United States of America",Wyoming,,"above University of Wyoming Science Camp, above Centennial",3048,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3854816,http://sweetgum.nybg.org/images3/3258/973/03538334.jpg
5995d905-7fb9-4d24-b47d-1d07a4dc7972,NY,PreservedSpecimen,3538336,"M. Swan",107,1941,7,7,"North America","United States of America",Wyoming,,"Telephone Lake, Snowy Range, Medicine Bow National Forest",,,41.3662,-106.269,"Georeferencing Quick Reference Guide, Version 2012",473,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3854818,http://sweetgum.nybg.org/images3/3258/975/03538336.jpg
9bf97e2c-4d61-4868-ab6d-f8a42041926b,NY,PreservedSpecimen,3538337,"R. L. Hartman",9245,1979,6,23,"North America","United States of America",Wyoming,"Sheridan Co.","Big Horn Mountains; Ice Creek, ca 8.5 air mi WNW of Burgess Junction.",2682,,44.7876,-107.69,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3854819,http://sweetgum.nybg.org/images3/3258/976/03538337.jpg
10343408-6f77-4c15-a069-7767a0f9e813,NY,PreservedSpecimen,3538338,"S. A. Cain",s.n.,1940,6,27,"North America","United States of America",Wyoming,"Albany Co.","Sugar Loaf Mt., Snowy Range, Medicine Bow Mts., Alpine Zone",3505,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3854820,http://sweetgum.nybg.org/images3/3258/977/03538338.jpg
