﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ffeb8e28-b4f4-4ba5-9142-75b327db813c,NY,PreservedSpecimen,3905646,"G. J. Goodman",3009,1937,9,18,"North America","United States of America",Iowa,"Story Co.","Five miles n.w. of Ames",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192641,http://sweetgum.nybg.org/images3/3621/400/03905646.jpg
6e9f9f69-073b-4647-8a5a-72088aa0d3aa,NY,PreservedSpecimen,3905667,"J. F. Pruski",2190,1981,9,26,"North America","United States of America",Louisiana,"Washington Parish","bordering the Bogue Chitto River, just W of LA 25, between LA 438 at Warnerton and LA 38 at Clifton",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192662,http://sweetgum.nybg.org/images3/3621/421/03905667.jpg
4aa73e97-3748-463c-a98f-dcf44e779fb6,NY,PreservedSpecimen,3905668,"J. F. Pruski",1924,1980,9,21,"North America","United States of America",Louisiana,"Orleans Parish","in side yard of 5800 Mac Arthur Blvd. in Algiers",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192663,http://sweetgum.nybg.org/images3/3621/422/03905668.jpg
c8addc8a-cc30-4580-b2cd-65c9b67305ea,NY,PreservedSpecimen,3905649,"R. D. Thomas",3844,1967,8,3,"North America","United States of America",Louisiana,"Ouachita Parish","Bottomland hardwoods forest, SE of Int. of I-20 and La. 594, Russell Sage Wildlife Mgt. area",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192644,http://sweetgum.nybg.org/images3/3621/403/03905649.jpg
eb457050-27e9-4e21-a8de-7329f9721c49,NY,PreservedSpecimen,3905718,"E. J. Grimes",775,1911,9,3,"North America","United States of America",Indiana,,"Along rightway of CH. & D. R.R., E of Russillville",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192713,http://sweetgum.nybg.org/images3/3621/472/03905718.jpg
d1e9e762-fc54-4c5c-8382-a4ec1a4f7e4e,NY,PreservedSpecimen,3905814,"E. E. Estep",1806,1982,9,5,"North America","United States of America",Ohio,,"along Ohio River 2.8 miles North of Hannibal Locks",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192809,http://sweetgum.nybg.org/images3/3621/567/03905814.jpg
e1491931-3144-4145-8c9e-f1292fa6fc5e,NY,PreservedSpecimen,3905666,"A. L. Richardson",728,1958,10,7,"North America","United States of America",Louisiana,"East Baton Rouge Parish","Growing in the woods near Cypress Bayou about one mile south of Baker",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192661,http://sweetgum.nybg.org/images3/3621/420/03905666.jpg
62ed90b1-4194-4386-8113-ef5e00bb6af4,NY,PreservedSpecimen,3905695,"C. A. Brown",1194,1927,10,9,"North America","United States of America",Louisiana,"East Baton Rouge Parish","5 miles East from Harelsoui on Hanli Ferry Road, Pine woods near Baton Rouge",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192690,http://sweetgum.nybg.org/images3/3621/449/03905695.jpg
6e6129a5-7dec-4123-86be-ff30be8c9dd6,NY,PreservedSpecimen,3905736,"C. M. Ek",s.n.,1941,9,12,"North America","United States of America",Indiana,"Howard Co.","Weed in yard. Kokomo",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192731,http://sweetgum.nybg.org/images3/3621/490/03905736.jpg
6996d5a9-e324-426e-9a68-0abbb6973e62,NY,PreservedSpecimen,3905735,"C. M. Ek",s.n.,1941,9,13,"North America","United States of America",Indiana,"Fulton Co.","Near Mud Lake",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192730,http://sweetgum.nybg.org/images3/3621/489/03905735.jpg
a9f8256b-b0c3-4859-af41-ef6dc0254b4e,NY,PreservedSpecimen,3905681,"N. Rich",1447,1979,8,16,"North America","United States of America",Louisiana,"Madison Parish","Along railroad tracks south of Tallulah courthouse",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192676,http://sweetgum.nybg.org/images3/3621/435/03905681.jpg
61bc6553-05dd-4969-a3bd-db1ee3d0bd9d,NY,PreservedSpecimen,3905740,"C. M. Ek",s.n.,1942,9,18,"North America","United States of America",Indiana,"Tipton Co.","In old pasture at Hobbs",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192735,http://sweetgum.nybg.org/images3/3621/494/03905740.jpg
35a768cc-d3a9-4ba4-bc17-d52b2a18d710,NY,PreservedSpecimen,3905763,"F. Bartley",2829,1964,7,19,"North America","United States of America",Ohio,,"along roadside near Huntington Prop. School",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192758,http://sweetgum.nybg.org/images3/3621/517/03905763.jpg
68fda9d0-c4a9-47b8-9e9a-892fb6891a4d,NY,PreservedSpecimen,3905715,"G. N. Jones",14914,1941,9,21,"North America","United States of America",Illinois,"Champaign Co.","near Urbana",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192710,http://sweetgum.nybg.org/images3/3621/469/03905715.jpg
d2a4a5d7-2c89-47a6-90c9-82f5b6069703,NY,PreservedSpecimen,3905738,"C. M. Ek",s.n.,1941,9,26,"North America","United States of America",Indiana,"Howard Co.","Weed in clover field east of Sheni's Woods, 5 miles east of Kokomo",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192733,http://sweetgum.nybg.org/images3/3621/492/03905738.jpg
9c0e94ff-820f-4970-b067-441108a7d502,NY,PreservedSpecimen,3905669,"C. M. Ek",s.n.,1940,9,27,"North America","United States of America",Indiana,"Howard Co.","4 mi. n.w.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192664,http://sweetgum.nybg.org/images3/3621/423/03905669.jpg
cdc00ec5-b99c-4090-bb07-b8c24c3e76fa,NY,PreservedSpecimen,3905745,"D. S. Correll",9244,1938,6,30,"North America","United States of America",Louisiana,"Tangipahoa Parish","In rank weeds of open marsh land, on south edge of Hammond",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192740,http://sweetgum.nybg.org/images3/3621/499/03905745.jpg
923a8287-b688-4a71-a58c-5af43deed170,NY,PreservedSpecimen,3905685,"H. E. Ahles",45004,1958,6,30,"North America","United States of America","North Carolina","Mecklenburg Co.","river bottom, Catawba River, west of Huntersville",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192680,http://sweetgum.nybg.org/images3/3621/439/03905685.jpg
f96d8b7d-0058-46d8-b94c-113b40eacf9b,NY,PreservedSpecimen,3909279,"G. Stevens",91-1463,1991,10,8,"North America","United States of America","New York","Orange Co.","Wallkill River, downstream of Pellets Island [S of Route 37]",,,41.3265,-74.4655,"Georeferencing Quick Reference Guide (Zermoglio et",7558,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4277623,http://sweetgum.nybg.org/images3/3545/151/03909279.jpg
e14c8413-be88-428b-9a27-895a693fd633,NY,PreservedSpecimen,3909283,"G. Stevens",91-1413,1991,9,24,"North America","United States of America","New York","Orange Co.","Wallkill River, S of Oil City Road Bridge [Pine Island hamlet]",,,41.2865,-74.5361,"Georeferencing Quick Reference Guide (Zermoglio et",222,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,virginica,rhomboidea,"Acalypha virginica var. rhomboidea (Raf.) Cooperr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4277580,http://sweetgum.nybg.org/images3/3545/155/03909283.jpg
66e3afd4-b8cd-47cf-9d4d-95b261e7e3ad,NY,PreservedSpecimen,3905720,"D. Demarée",13983,1936,10,11,"North America","United States of America",Arkansas,"Jefferson Co.",Hooker,,,34.1198,-91.881,"Georeferencing Quick Reference Guide (Zermoglio et",4173,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192715,http://sweetgum.nybg.org/images3/3621/474/03905720.jpg
915bc18a-2951-4f48-8d95-aa71f66ed579,NY,PreservedSpecimen,3905802,"R. D. Thomas",142648,1994,9,30,"North America","United States of America",Arkansas,"Chicot Co.","Along edge of Lake Chicot at Truck Weigh Station at junction of U. S. 82 and U. S. 65 east of Lake Village; Sec. 25",,,33.3301,-91.2922,"Georeferencing Quick Reference Guide (Zermoglio et",183,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192797,http://sweetgum.nybg.org/images3/3621/555/03905802.jpg
27dfa68b-3245-4faa-91c2-ceac7cef6b50,NY,PreservedSpecimen,3905662,"R. D. Thomas",170795,2001,7,2,"North America","United States of America",Arkansas,"Monroe Co.","east side of Ark. 1 at Branch Missionary Baptist Church northeast of Cross Roads and 1,7 miles southwest of the Phillips County Line; Sec. 7",,,34.443,-91.0411,"Georeferencing Quick Reference Guide (Zermoglio et",186,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192657,http://sweetgum.nybg.org/images3/3621/416/03905662.jpg
784b990b-67af-4b45-a7b0-448736c3f323,NY,PreservedSpecimen,03220699,"S. A. Mori",28278,2018,8,10,"North America","United States of America","New York","Westchester Co.","19 N. Lake Circle.",151,,41.2996,-73.5656,GPS,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,"C. A. Gracie",2018,8,29,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3974927,
ceb4ce3d-19d1-4beb-ab15-4f6e141d7b0d,NY,PreservedSpecimen,03800941,"J. Stevenson",574,1973,8,16,"North America","United States of America","New York","Dutchess Co.","Open moist waste area near Wappingers Creek. Cary Arboretum - area B.",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081541,http://sweetgum.nybg.org/images3/3129/303/03800941.jpg
4593796e-d1dd-4e12-8593-2364a709208e,NY,PreservedSpecimen,3905621,"R. T. Clausen",4458,1939,8,8,"North America","United States of America","New York","Oswego Co.","Lake and Jefferson Sts.; Pulaski",116,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192616,http://sweetgum.nybg.org/images3/3621/375/03905621.jpg
70010659-cb93-4f6c-94d4-eb970923983b,NY,PreservedSpecimen,3905598,"J. H. Lehr",658,1955,8,8,"North America","United States of America","New York","Rockland Co.","Beside Lehr residence, Smith Hill Road between Cherry and Shuart Lanes",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192593,http://sweetgum.nybg.org/images3/3621/352/03905598.jpg
c5bcefdd-5c40-4158-ae85-94ea7f6a4c54,NY,PreservedSpecimen,3905651,"N. Rich",1138,1979,6,20,"North America","United States of America",Louisiana,"Madison Parish","Sand dune 1 miles east of U.S. 65 on road to Madison Parish Port, northeast of Tallulah",,,32.4952,-91.1111,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192646,http://sweetgum.nybg.org/images3/3621/405/03905651.jpg
ebce888f-a81c-43e4-aa33-734ae7a321a1,NY,PreservedSpecimen,3905813,"O. P. Phelps",632,1914,8,9,"North America","United States of America","New York","Saint Lawrence Co.",,,,44.5956,-75.1691,"GEOLocate Web Application",3165,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192808,http://sweetgum.nybg.org/images3/3621/566/03905813.jpg
c7292374-046e-4cf3-b77d-b62413fb7aba,NY,PreservedSpecimen,3905632,"R. D. Thomas",102233,1987,10,1,"North America","United States of America",Louisiana,"Tensas Parish","woods on sandy bank of Mississippi River just south east end of La. 3078 northeast of St. Joseph",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192627,http://sweetgum.nybg.org/images3/3621/386/03905632.jpg
1ceb8c15-40cb-4569-8eb5-87a8223eb68b,NY,PreservedSpecimen,4260090,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4589205,http://sweetgum.nybg.org/images3/3802/586/04260090.jpg
fdd9855f-db54-4eb6-8f0e-c58b866c07e4,NY,PreservedSpecimen,4144059,"V. Bustamante",1415,2018,8,12,"North America","United States of America","New York","Suffolk Co.","Southampton Village, Rogers Memorial Library, growing in a mulched tree bed.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4461109,http://sweetgum.nybg.org/images3/3596/984/04144059.jpg
1095f41b-b87e-40bf-bc7f-fc1d440575c0,NY,PreservedSpecimen,4144049,"V. Bustamante",1435,2018,9,22,"North America","United States of America","New York","Suffolk Co.","East Hampton Township, hamlet of Montauk, Hither Woods Preserve along sandy trail parallel to RR tracks.",,,41.0412,-71.9803,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4461099,http://sweetgum.nybg.org/images3/3596/974/04144049.jpg
b3568b5e-6d89-4a20-b45a-d914911f4102,NY,PreservedSpecimen,3905607,"S. P. Churchill",6760,1975,10,1,"North America","United States of America",Nebraska,"Jefferson Co.","5 miles south of Fairbury on Hwy 15 and just east",,,40.0524,-97.1708,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192602,http://sweetgum.nybg.org/images3/3621/361/03905607.jpg
85a7f9a1-bba9-4d14-9b85-1fcf0c2b536e,NY,PreservedSpecimen,3905590,"L. J. Dorr",7951,1993,10,11,"North America","United States of America",Maryland,"Montgomery Co.","Small unnamed island. in the Potomac River near Dot Island and SW of Plummers Island",,,38.97,-77.17,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192585,http://sweetgum.nybg.org/images3/3621/344/03905590.jpg
66c460ea-1fed-416e-a0a5-d1e6877d7261,NY,PreservedSpecimen,3905589,"L. J. Dorr",7940,1993,9,12,"North America","United States of America",Virginia,"Fairfax Co.","610 Oak Haven Dr., near the marker for westernmost point of the original boundary of the District of Columbia",,,38.88,-77.17,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192584,http://sweetgum.nybg.org/images3/3621/343/03905589.jpg
e2fa00aa-5fa1-4c9b-be75-f0636648f148,NY,PreservedSpecimen,01169958,"M. H. Nee",54530,2006,8,17,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden.  Marshy areas along partially shaded edge of Lower Twin Lake",17,17,40.8672,-73.8761,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,"M. H. Nee",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2607925,http://sweetgum.nybg.org/images3/3123/950/01169958.jpg
1ae91e9c-6323-473b-b2eb-8f7704c06b0c,NY,PreservedSpecimen,3905592,"M. H. Nee",51027,2000,9,23,"North America","United States of America",Wisconsin,"Richland Co.","vic. Coumbe Cemetery, 1 mile W of Port Andrew",,,43.2069,-90.5864,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192587,http://sweetgum.nybg.org/images3/3621/346/03905592.jpg
018aab56-8bd6-4a32-acb5-ade69e4f30f9,NY,PreservedSpecimen,3905660,"D. M. Ferguson",1163,2003,9,20,"North America","United States of America",Louisiana,"Iberville Parish","Private property, 1781 River Road, across from Mississippi River levee near Sunshine, LA.",,,30.2897,-91.1558,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192655,http://sweetgum.nybg.org/images3/3621/414/03905660.jpg
f114cad9-520f-417d-9416-76a519c65f89,NY,PreservedSpecimen,3905793,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192788,http://sweetgum.nybg.org/images3/3837/987/03905793.jpg
761e143d-6ac3-4fa5-b280-20dcb79dfbc9,NY,PreservedSpecimen,3905622,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192617,http://sweetgum.nybg.org/images3/3621/376/03905622.jpg
ac3b8a18-f01d-4625-b12d-03927f9383a2,NY,PreservedSpecimen,3905623,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192618,http://sweetgum.nybg.org/images3/3621/377/03905623.jpg
69754f95-f5ca-417f-95b4-1bdd50c87bcd,NY,PreservedSpecimen,3905625,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192620,http://sweetgum.nybg.org/images3/3621/379/03905625.jpg
feb42c14-0554-4ddd-9b22-dc5666a00665,NY,PreservedSpecimen,3905794,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192789,http://sweetgum.nybg.org/images3/3621/547/03905794.jpg
17eaecb6-dd9e-4d25-80fc-f207cf39ba93,NY,PreservedSpecimen,3905819,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192814,http://sweetgum.nybg.org/images3/3621/572/03905819.jpg
c8dbc286-b41f-4a5d-a2ba-b9589342ebb2,NY,PreservedSpecimen,3905796,"W. H. Welch",186,1924,9,5,"North America","United States of America",Indiana,"Jasper Co.","Carpenter twp.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192791,http://sweetgum.nybg.org/images3/3621/549/03905796.jpg
449079d3-8df1-4c4d-a65c-35591da2968d,NY,PreservedSpecimen,3905724,"W. H. Welch",6930,1941,7,14,"North America","United States of America",Indiana,"Putnam Co.","South College Ave., Greencastle, near Florence Hall",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192719,http://sweetgum.nybg.org/images3/3621/478/03905724.jpg
0814d772-5af9-4fd5-ad94-f2235c703dda,NY,PreservedSpecimen,3905658,"S. R. Hill",27407,1995,9,6,"North America","United States of America",Illinois,"Vermilion Co.","South side of Salt Fork River",,,40.093,-87.816,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192653,http://sweetgum.nybg.org/images3/3621/412/03905658.jpg
892853d7-a047-418a-9cae-cc79cd573c83,NY,PreservedSpecimen,3905776,"S. R. Hill",21051,1989,8,27,"North America","United States of America","South Carolina","Pickens Co.","136 (=156) Cedar Creek Circle, Central.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192771,http://sweetgum.nybg.org/images3/3621/530/03905776.jpg
ecac55e4-c2b9-4dcf-978e-2bab80f1bed1,NY,PreservedSpecimen,3905634,"S. R. Hill",26158,1994,9,22,"North America","United States of America",Kentucky,"Union Co.","East bank of the Ohio River, boat launch ramp and parking area, Blackburn. 0.6 mi north of the Rt. 13/56 bridge.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192629,http://sweetgum.nybg.org/images3/3621/388/03905634.jpg
58450e9e-74f7-4b9a-ae66-79a94714c1e4,NY,PreservedSpecimen,3905675,"S. R. Hill",28503,1996,8,18,"North America","United States of America",Connecticut,"Hartford Co.","Wethersfield, NE side of Wethersfield Cove near Rt. I-91 bridge. Connecticut River floodplain; end of Main Street.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192670,http://sweetgum.nybg.org/images3/3621/429/03905675.jpg
f0850d9d-0f7e-4e71-ad13-39f8b9dc1e3a,NY,PreservedSpecimen,3905686,"S. R. Hill",28544,1996,8,22,"North America","United States of America",Ohio,"Ottowa Co.","Turtle Creek, Ottawa National Wildlife Refuge, N side OH Rt. 2, jct. OH Rt. 590",174,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192681,http://sweetgum.nybg.org/images3/3621/440/03905686.jpg
aaefb7f5-f766-40a6-91aa-6d16dd64d198,NY,PreservedSpecimen,3905823,"S. R. Hill",1565,1973,9,9,"North America","United States of America","New York","Bronx Co.","Harbbin vacant lot near Bainbridge theater, corner of Perry Ave. and 204th street",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192818,http://sweetgum.nybg.org/images3/3621/576/03905823.jpg
df0f5275-091d-437e-9249-bbc5a3925390,NY,PreservedSpecimen,3905806,"N. Taylor",1297,1909,8,11,"North America","United States of America","New York","Greene Co.",,,,42.4462,-73.7885,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192801,
