﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
13ce45d2-d171-4a6a-a755-e9b98adf2a5f,NY,PreservedSpecimen,2677079,"L. H. Lighthipe",s.n.,1885,7,17,"North America","United States of America","New Jersey","Middlesex Co.",,,,40.5549,-74.2863,"GEOLocate Web Application",2442,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938192,http://sweetgum.nybg.org/images3/2210/727/02677079.jpg
f645d747-0b80-47a9-9bc5-a2c525f3a2cf,NY,PreservedSpecimen,2677080,"L. H. Lighthipe",s.n.,1915,8,17,"North America","United States of America","New Jersey","Middlesex Co.",Colonia,,,40.5745,-74.3021,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938193,http://sweetgum.nybg.org/images3/2210/728/02677080.jpg
4efd2eb5-b772-4701-85e5-cf4baffe09f6,NY,PreservedSpecimen,2677082,"H. M. Denslow",s.n.,1924,10,13,"North America","United States of America","New Jersey","Hunterdon Co.","Fort of Cushetunk",,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938195,http://sweetgum.nybg.org/images3/2210/730/02677082.jpg
b12e5591-5d64-4d0d-be16-5be5a005dabd,NY,PreservedSpecimen,2677084,"M. A. Chrysler",s.n.,1931,8,2,"North America","United States of America","New Jersey","Morris Co.","along old railroad w. of Chester",,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938197,http://sweetgum.nybg.org/images3/2210/732/02677084.jpg
13872316-a6e1-49c7-9ded-99dcb327aea1,NY,PreservedSpecimen,2677085,"Herbarium of John Hendley Barnhart",876,1894,9,1,"North America","United States of America","New Jersey","Hudson Co.",Arlington,,,40.7776,-74.1382,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938198,http://sweetgum.nybg.org/images3/2210/733/02677085.jpg
69166a06-e3ad-499d-9bfc-4212837be4d9,NY,PreservedSpecimen,2677087,"Herbarium of John Hendley Barnhart",1052,1895,7,11,"North America","United States of America","New York","Westchester Co.",,,,41.0652,-73.8616,"GEOLocate Web Application",3243,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938200,http://sweetgum.nybg.org/images3/2210/735/02677087.jpg
7228b1d1-54ee-4895-aa2c-897c9a083f02,NY,PreservedSpecimen,2677088,"P. A. McCabe",s.n.,,,,"North America","United States of America","New York","Westchester Co.",,,,41.026,-73.7569,"GEOLocate Web Application",4965,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938201,http://sweetgum.nybg.org/images3/2210/736/02677088.jpg
2b9a6dd8-150e-4c0f-a527-b99b6c97460e,NY,PreservedSpecimen,2677091,"J. Schrenk",s.n.,1877,8,2,"North America","United States of America","New York",,"Bayside, Long Island",,,40.7697,-73.7739,"Georeferencing Quick Reference Guide, Version 2012",3021.57,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938204,http://sweetgum.nybg.org/images3/2210/739/02677091.jpg
a2d52023-6a2b-4723-910d-4d4ccd025e30,NY,PreservedSpecimen,2677092,"M. L. Fernald",s.n.,1889,8,21,"North America","United States of America",Maine,"Penobscot Co.",,,,44.8831,-68.672,"GEOLocate Web Application",4982,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938205,http://sweetgum.nybg.org/images3/2210/740/02677092.jpg
01c919b8-3a17-40e2-80eb-d20317d4b167,NY,PreservedSpecimen,2677093,"P. A. McCabe",s.n.,1890,7,1,"North America","United States of America","New Jersey","Atlantic Co.","Great Island, Elizabethport",,,39.3635,-74.4824,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938206,http://sweetgum.nybg.org/images3/2210/741/02677093.jpg
66bb7028-73f5-4550-8643-78349b580a79,NY,PreservedSpecimen,2677098,"C. A. Hollick",s.n.,1879,7,1,"North America","United States of America","New York","Richmond Co.",,,,40.5655,-74.152,"GEOLocate Web Application",11618,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938211,http://sweetgum.nybg.org/images3/2210/746/02677098.jpg
4803fbe8-3060-4854-91f4-87389a40e7d2,NY,PreservedSpecimen,2677100,"J. H. Barnhart",2807,1899,8,25,"North America","United States of America","New York","Suffolk Co.",,,,40.8649,-72.4104,"GEOLocate Web Application",5643,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938213,http://sweetgum.nybg.org/images3/2210/748/02677100.jpg
6c61f43c-56d7-409f-b256-40628cf9cba6,NY,PreservedSpecimen,2677101,"J. A. Drushel",5704,1927,8,15,"North America","United States of America","New Jersey","Union Co.",,,,40.6531,-74.3434,"GEOLocate Web Application",3478,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938214,http://sweetgum.nybg.org/images3/2210/749/02677101.jpg
60b8ca8a-40dd-48ae-b8c4-e16d79f584f7,NY,PreservedSpecimen,2677102,"P. A. McCabe",s.n.,1890,,,"North America","United States of America","New Jersey","Middlesex Co.",,,,40.484,-74.4417,"GEOLocate Web Application",4191,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938215,http://sweetgum.nybg.org/images3/2210/750/02677102.jpg
9153aeaf-8e12-4a29-85ac-535c4a774883,NY,PreservedSpecimen,2677104,"H. N. Moldenke",6431,1931,9,16,"North America","United States of America","New Jersey","Morris Co.",,,,40.8747,-74.7383,"GEOLocate Web Application",2918,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938217,http://sweetgum.nybg.org/images3/2210/752/02677104.jpg
75434665-af71-4e8b-b36c-f1a54f58d6bc,NY,PreservedSpecimen,2677105,"H. N. Moldenke",2692,1925,8,19,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938218,http://sweetgum.nybg.org/images3/2210/753/02677105.jpg
a71d07bb-afa1-43ec-a8e4-caf24acb4672,NY,PreservedSpecimen,2677106,"H. N. Moldenke",8093,1934,7,25,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938219,http://sweetgum.nybg.org/images3/2210/754/02677106.jpg
23145f25-a532-417c-bfc0-1e14823acc57,NY,PreservedSpecimen,2677107,"H. N. Moldenke",10028,1937,7,31,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938220,http://sweetgum.nybg.org/images3/2210/755/02677107.jpg
629046ec-6e1f-40f6-a867-c4a3642ad33d,NY,PreservedSpecimen,2677108,"H. N. Moldenke",1328,1930,7,2,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938221,http://sweetgum.nybg.org/images3/2210/756/02677108.jpg
865add89-9ace-4a3a-af1b-b7c56349e7b6,NY,PreservedSpecimen,2677109,"H. N. Moldenke",1328,1930,7,2,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938222,http://sweetgum.nybg.org/images3/2210/757/02677109.jpg
da2d95a1-3750-4d71-8f7a-85352205ba05,NY,PreservedSpecimen,2677110,"K. K. Mackenzie",,1922,9,23,"North America","United States of America","New Jersey","Morris Co.",,,,40.7871,-74.69,"GEOLocate Web Application",1749,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938223,http://sweetgum.nybg.org/images3/2210/758/02677110.jpg
25043cf1-d22d-4893-8b97-d01bbcafe2b5,NY,PreservedSpecimen,2677111,"K. K. Mackenzie",6179,1914,8,22,"North America","United States of America","New Jersey","Warren Co.",,,,40.9712,-75.1238,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938224,http://sweetgum.nybg.org/images3/2210/759/02677111.jpg
051e18ad-4b7e-46e5-9f8c-d6e0cca26454,NY,PreservedSpecimen,2677112,"K. K. Mackenzie",,1919,8,3,"North America","United States of America","New Jersey","Sussex Co.","Lake Owassa west of Branchville",,,41.1492,-74.8107,"GEOLocate Web Application",1245,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938225,http://sweetgum.nybg.org/images3/2210/760/02677112.jpg
b3dc2bcc-c559-4401-b726-20cbd48f3d8a,NY,PreservedSpecimen,2677113,"P. Wilson",,1914,9,28,"North America","United States of America","New York","Westchester Co.",,,,40.989,-73.7769,"GEOLocate Web Application",3740,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938226,http://sweetgum.nybg.org/images3/2210/761/02677113.jpg
d85dda01-225b-461a-9d14-a2dce4b6be49,NY,PreservedSpecimen,2677114,"H. M. Denslow",s.n.,1923,10,17,"North America","United States of America","New York","Westchester Co.","N. end of Byram Lake",,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938227,http://sweetgum.nybg.org/images3/2210/762/02677114.jpg
6f254f71-fb39-45a7-8094-b8ff180e72a2,NY,PreservedSpecimen,2677115,"H. M. Denslow",s.n.,1922,8,21,"North America","United States of America","New York","Orange Co.","Crayville [?]",,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938228,http://sweetgum.nybg.org/images3/2210/763/02677115.jpg
23ae299e-252f-45c3-adc6-85384a0a3168,NY,PreservedSpecimen,2677117,"E. P. Bicknell",5510,1893,9,24,"North America","United States of America","New York","Westchester Co.","Bronxville Rd.",,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938230,http://sweetgum.nybg.org/images3/2210/765/02677117.jpg
6b43e21d-f823-4d9d-9a96-13d7b90ea9e6,NY,PreservedSpecimen,2677118,"E. P. Bicknell",n.y.14,1903,8,9,"North America","United States of America","New York","Queens Co.",,,,40.5969,-73.7775,"Georeferencing Quick Reference Guide, Version 2012",1461.57,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938231,http://sweetgum.nybg.org/images3/2210/766/02677118.jpg
95dc7a1c-5ed1-413e-bee6-c5a52a3ca79c,NY,PreservedSpecimen,2677119,"E. P. Bicknell",s.n.,1903,8,23,"North America","United States of America","New York","Nassau Co.",,,,40.6357,-73.7206,"GEOLocate Web Application",2218,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938232,http://sweetgum.nybg.org/images3/2210/767/02677119.jpg
8f8b27ef-1735-44e0-b615-17f041bb8b6d,NY,PreservedSpecimen,2677120,"E. P. Bicknell",,1905,7,24,"North America","United States of America","New York","Nassau Co.",,,,40.6033,-73.7162,"GEOLocate Web Application",2693,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938233,http://sweetgum.nybg.org/images3/2210/768/02677120.jpg
8de03e8c-f404-45a3-9b61-c69d57a60f7a,NY,PreservedSpecimen,2677122,"E. P. Bicknell",s.n.,1904,8,6,"North America","United States of America","New York","Nassau Co.","Long Island",,,40.6442,-73.666,"GEOLocate Web Application",1333,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938235,http://sweetgum.nybg.org/images3/2210/770/02677122.jpg
2d44232e-0223-4344-b717-6212a9506e45,NY,PreservedSpecimen,2677123,"W. C. Ferguson",7948,1929,8,18,"North America","United States of America","New York",,"Promised Land; Long Island",,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938236,http://sweetgum.nybg.org/images3/2210/771/02677123.jpg
7a066ea7-af8f-4394-9ba9-717d014fbf93,NY,PreservedSpecimen,2677125,"W. C. Ferguson",5196,1926,9,26,"North America","United States of America","New York",,"Shinnecock; Long Island",,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938238,http://sweetgum.nybg.org/images3/2210/773/02677125.jpg
d359e3aa-3b40-498d-892d-8fee065e28b6,NY,PreservedSpecimen,2677126,"W. C. Ferguson",3906,1925,6,21,"North America","United States of America","New York",,"Bayview; Long Island",,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938239,http://sweetgum.nybg.org/images3/2210/774/02677126.jpg
cf575dd5-944b-4b30-ad78-9ebab853e159,NY,PreservedSpecimen,2677127,"W. C. Ferguson",4061,1924,7,13,"North America","United States of America","New York","Suffolk Co.","Long Island",,,41.063,-72.4216,"GEOLocate Web Application",4584,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938240,http://sweetgum.nybg.org/images3/2210/775/02677127.jpg
b0c823e1-ba5b-448d-bf47-080b8c38106c,NY,PreservedSpecimen,2677128,"W. C. Ferguson",s.n.,1920,8,28,"North America","United States of America","New York","Suffolk Co.","Long Island",,,41.1473,-72.2761,"GEOLocate Web Application",4196,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938241,http://sweetgum.nybg.org/images3/2210/776/02677128.jpg
e33e4977-1315-423b-90c6-e2e365106536,NY,PreservedSpecimen,2677130,"W. C. Ferguson",4226,1925,7,30,"North America","United States of America","New York","Nassau Co.",,,,40.6704,-73.4679,"GEOLocate Web Application",2694,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938243,http://sweetgum.nybg.org/images3/2210/778/02677130.jpg
0c114e8c-498a-492f-a62d-2e36c07a9602,NY,PreservedSpecimen,2677133,"H. D. House",20984,1933,9,13,"North America","United States of America","New York","Rensselaer Co.","So. of West Sandlake",,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938246,http://sweetgum.nybg.org/images3/2210/781/02677133.jpg
0c749a92-cd2c-43e7-99b8-6f68b457c424,NY,PreservedSpecimen,2677151,"G. W. Clinton",s.n.,,,,"North America","United States of America","New York","Erie Co.",,,,42.899,-78.8461,"GEOLocate Web Application",8637,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938264,http://sweetgum.nybg.org/images3/2210/799/02677151.jpg
ae92f773-1435-41e1-b274-0b647e211397,NY,PreservedSpecimen,2677157,"R. Crane",2632,1925,6,27,"North America","United States of America",Ohio,"Delaware Co.","Alum Creek",,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938270,http://sweetgum.nybg.org/images3/2210/805/02677157.jpg
34569768-6877-4783-a8cc-94cd9f58a544,NY,PreservedSpecimen,2677158,"C. S. Williamson",s.n.,,,,"North America","United States of America",Pennsylvania,"Delaware Co.",,,,39.892,-75.4685,"GEOLocate Web Application",1968,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938271,http://sweetgum.nybg.org/images3/2210/806/02677158.jpg
8fa8957b-5c2e-42fa-8489-376b8e0a89f2,NY,PreservedSpecimen,2677160,"K. K. Mackenzie",5107,1912,6,16,"North America","United States of America","New Jersey","Ocean Co.",,,,40.0803,-74.0689,"GEOLocate Web Application",2407,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938273,http://sweetgum.nybg.org/images3/2210/808/02677160.jpg
b8dfc97a-28c3-4af3-94e9-233b2e4bd74a,NY,PreservedSpecimen,2677163,"C. T. Frye",6213,2011,7,21,"North America","United States of America",Maryland,"Garrett Co.","Allegheny Plateau, Garrett County, Mountain Lake Park, Broadford Lake Recreation Area, fields just NE of dam outfall",,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938276,http://sweetgum.nybg.org/images3/2210/811/02677163.jpg
3f9ad035-1d40-4f1b-8252-8578db6a5544,NY,PreservedSpecimen,2677171,"P. A. Fryxell",3747,1982,5,31,"North America","United States of America",Texas,"Fayette Co.","ca. 2.5 mi N of Round Top",,,30.1015,-96.6961,"GEOLocate Web Application",3945,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938284,http://sweetgum.nybg.org/images3/2210/819/02677171.jpg
d6b1ea23-dab6-439b-866c-5a2ccba35e4f,NY,PreservedSpecimen,2677172,"R. D. Dorn",5269,1991,7,21,"North America","United States of America",Wyoming,"Campbell Co.","7 mi. ENE of Weston",1280,,44.6733,-105.198,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938285,http://sweetgum.nybg.org/images3/2210/820/02677172.jpg
b7a42cf2-248c-4e30-bdfe-d3b0b54dbe9b,NY,PreservedSpecimen,2677176,"W. Hess",6447,1989,8,3,"North America","United States of America",Arkansas,"Logan Co.","Trail to Signal Peak and along roadside, Ozark Natn'l Forest, 21 mi S of Paris",800,,34.9874,-93.7299,"GEOLocate Web Application",28929,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938289,http://sweetgum.nybg.org/images3/2210/824/02677176.jpg
df9d984c-d2b5-4068-a516-53e8038c4b60,NY,PreservedSpecimen,2677181,"R. F. C. Naczi",15455,2014,6,23,"North America","United States of America",Maryland,"Cecil Co.","0.7 mi NW of Oakwood, 0.1 mi N of Pilot Town Road, Pilot Serpentine Barren Preserve (The Nature Conservancy).",,,39.7038,-76.1914,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938294,http://sweetgum.nybg.org/images3/2210/829/02677181.jpg
36013a4a-9df1-4829-9a4c-89f572886ec0,NY,PreservedSpecimen,2677184,"H. J. Banker",1424,1911,8,24,"North America","United States of America","New York",,"Schaghticoke. Travis lot, Banker farm.",,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938297,http://sweetgum.nybg.org/images3/2210/832/02677184.jpg
d388dc54-77a8-4ef1-9eac-f00a1b888f3e,NY,PreservedSpecimen,2677191,"C. C. Stewart",2914,1908,7,18,"North America","United States of America","New Jersey",,Atoo,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938304,http://sweetgum.nybg.org/images3/2210/839/02677191.jpg
7bc6b103-ce08-44fe-a036-d364ddfc4032,NY,PreservedSpecimen,2677193,"C. E. O. Kuntze",s.n.,1874,12,8,"North America","United States of America","New York","Putnam Co.",,,,41.384,-73.9457,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938306,http://sweetgum.nybg.org/images3/2210/841/02677193.jpg
55df3ea1-6378-40e2-a03d-e347a31b7a96,NY,PreservedSpecimen,2677194,"J. F. Poggenburg",s.n.,1886,8,21,"North America","United States of America","New York","Ontario Co.",Highlds,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938307,http://sweetgum.nybg.org/images3/2210/842/02677194.jpg
0599c3ad-3a55-43ab-9c6b-70c3469b07cc,NY,PreservedSpecimen,2677195,"J. Dwyer",2354,1941,8,26,"North America","United States of America",Connecticut,"Litchfield Co.","sand pit next to sewage disposal plant",,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938308,http://sweetgum.nybg.org/images3/2210/843/02677195.jpg
ffa91497-ad9c-46b2-8c77-a9e1bb469d71,NY,PreservedSpecimen,2677196,"P. A. McCabe",s.n.,1884,8,,"North America","United States of America",Pennsylvania,"Bradford Co.",Litchfield,,,41.9676,-76.4302,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938309,http://sweetgum.nybg.org/images3/2210/844/02677196.jpg
4d74db09-e71a-4553-ac5a-7fda97dc5e78,NY,PreservedSpecimen,2677199,"W. D. Longbottom",11909,2008,8,10,"North America","United States of America",Pennsylvania,"Fayette Co.","North west of Markleysburg, along US Rt. 40, National Pike, between Elk park & Flat Rock, at the Mountain Fellowship Center, growing in open fields along the south end of the entrance road.",,,39.7628,-79.4681,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938312,http://sweetgum.nybg.org/images3/2210/847/02677199.jpg
035c0ef9-714c-4341-9109-701a8c1d1538,NY,PreservedSpecimen,2677202,Brewer,s.n.,1858,8,,"North America","United States of America","New York","Seneca Co.",,,,42.6755,-76.8226,"GEOLocate Web Application",801,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938315,http://sweetgum.nybg.org/images3/2210/850/02677202.jpg
