﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
34e3af78-6b4f-4d29-8d5f-75dfb98aed65,NY,PreservedSpecimen,4025497,"M. H. Nee",47346,1997,9,21,"Central America",Guatemala,Izabal,,"W of Santo Tomás de Castilla, along road to the antennas on summit of Cerro San Gíl, humid evergreen forest on slopes. [15°41.00’-30’N, 88°40’00""-30""W]",500,700,15.6875,-88.6708,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,,"Thelypteris patens (Sw.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333406,http://sweetgum.nybg.org/images3/3389/691/04025497.jpg
dc016cce-bfea-42ed-9cd0-81434fb8d2ef,NY,PreservedSpecimen,4025511,"O. Degener",26710,1959,9,23,"Central America",Guatemala,Petén,,"Tikal, El Peten.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,,"Thelypteris patens (Sw.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333436,http://sweetgum.nybg.org/images3/3389/703/04025511.jpg
a96d32c1-075c-4b43-86b7-a218cc0ae799,NY,PreservedSpecimen,4025509,"C. L. Lundell",16578,1960,2,26,"Central America",Guatemala,Petén,,"Tikal National Park, Tikal, growing on cleared sides of Temple II.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,,"Thelypteris patens (Sw.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333432,http://sweetgum.nybg.org/images3/3389/702/04025509.jpg
f93c2e54-5aa8-4a9f-bf95-3e6a25f42ea7,NY,PreservedSpecimen,4032815,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,,"Thelypteris patens (Sw.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337077,http://sweetgum.nybg.org/images3/3494/811/04032815.jpg
e5b22336-8367-4fd5-b6b0-ef18954a26bf,NY,PreservedSpecimen,4032816,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,,"Thelypteris patens (Sw.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337078,http://sweetgum.nybg.org/images3/3494/812/04032816.jpg
96fbcc9f-53dc-485b-a2dc-524aca9a0083,NY,PreservedSpecimen,4032826,"R. Espinosa",E1760,1947,8,14,"South America",Ecuador,,,"Río Calera (S. de Zaruma)",660,700,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,,"Thelypteris patens (Sw.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337088,http://sweetgum.nybg.org/images3/3494/822/04032826.jpg
df45c088-f458-4d9c-bf32-bf63f8b9b3d0,NY,PreservedSpecimen,4032872,"R. Spruce",5303,1857,9,,"South America",Ecuador,,,"In Andibus Ecuadorensibus",,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,scabriuscula,"Thelypteris patens var. scabriuscula (C.Presl) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337138,http://sweetgum.nybg.org/images3/3494/868/04032872.jpg
91fae19b-1722-46b6-8e15-6a430b7abd7f,NY,PreservedSpecimen,4032821,"D. H. Knight",757,1965,7,12,"South America",Ecuador,Loja,,"found near Rio Zamora. 2 Km. north of Loja. Coordinates: 79° 2' 70"" W",2100,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,,"Thelypteris patens (Sw.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337083,http://sweetgum.nybg.org/images3/3494/817/04032821.jpg
a79c7f50-2c19-4676-b1e8-07004359d504,NY,PreservedSpecimen,4032818,"B. M. Boom",2520,1983,8,7,"South America",Ecuador,Esmeraldas,,"2-4 km SE of San Lorenzo, along railroad track.",10,,1.25,-78.83,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,,"Thelypteris patens (Sw.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337080,http://sweetgum.nybg.org/images3/3494/814/04032818.jpg
6cedb18a-ba53-4a52-a581-8b7f609b11bc,NY,PreservedSpecimen,4032819,"B. M. Boom",2520,1983,8,7,"South America",Ecuador,Esmeraldas,,"2-4 km SE of San Lorenzo, along railroad track.",10,,1.25,-78.83,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,,"Thelypteris patens (Sw.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337081,http://sweetgum.nybg.org/images3/3494/815/04032819.jpg
ce2ca265-f49a-4d2a-9678-040d9de08e62,NY,PreservedSpecimen,4032814,"W. H. Camp",E4413,1945,7,27,"South America",Ecuador,Azuay,,"The eastern Cordillera, 1-8 km, north of the village of Sevilla de Oro.",2438,2743,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,,"Thelypteris patens (Sw.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337076,http://sweetgum.nybg.org/images3/3494/810/04032814.jpg
198f17f3-551f-42bd-83ff-4f82e3ef7d28,NY,PreservedSpecimen,4032861,"A. D. A. Fay",4133,1993,7,24,"South America",Ecuador,"Morona Santiago",,"Gualaquiza. West of town.",1000,,-3.4,-78.57,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,scabriuscula,"Thelypteris patens var. scabriuscula (C.Presl) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337127,http://sweetgum.nybg.org/images3/3494/857/04032861.jpg
e6b13cd2-1d5b-468a-978d-6578d162bc68,NY,PreservedSpecimen,4032870,"I. L. Wiggins",10913,1944,10,6,"South America",Ecuador,"El Oro",,"Near junction of Río Luis and Río Ambocas, 10 km. due south of Portovelo.",671,762,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,scabriuscula,"Thelypteris patens var. scabriuscula (C.Presl) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337136,http://sweetgum.nybg.org/images3/3494/866/04032870.jpg
0118fde3-d961-4558-9af2-3fedf048268f,NY,PreservedSpecimen,1905927,"G. V. Nash",1294,1905,8,1,"West Indies",Haiti,,,"Camp No. 4, Marmelade",762,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,,"Thelypteris patens (Sw.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2138779,http://sweetgum.nybg.org/images3/1081/349/01905927.jpg
2a012ff0-6c55-4cc3-b245-77968f039eb7,NY,PreservedSpecimen,4025501,"T. Garcia",142,1985,3,16,"Central America",Honduras,Francisco Morazán,,"Los Jutes, 38 km NO de Tegucigalpa",1200,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,,"Thelypteris patens (Sw.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333414,http://sweetgum.nybg.org/images3/3389/695/04025501.jpg
26330cc2-dd11-43fe-bcf8-5e482b3bd002,NY,PreservedSpecimen,4025504,"H. Lainez",176,1984,4,28,"Central America",Honduras,Francisco Morazán,,"La Tigra, 20 km N.E. de Tegucigalpa",1600,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,,"Thelypteris patens (Sw.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333421,http://sweetgum.nybg.org/images3/3389/698/04025504.jpg
19d1e425-f5a1-4b8b-853e-6e6794130c45,NY,PreservedSpecimen,1905889,"F. W. Hunnewell",s.n.,1938,1,22,"West Indies",Jamaica,,,"County of Middlesex, St. Ann Parish. Mt. Diabolo",,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,,"Thelypteris patens (Sw.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2138741,http://sweetgum.nybg.org/images3/1081/311/01905889.jpg
82c1bfcb-8946-4559-a41c-7ef17e546f7b,NY,PreservedSpecimen,1905890,"F. W. Hunnewell",s.n.,1938,1,22,"West Indies",Jamaica,,,"County of Middlesex, St. Ann Parish. Mt. Diabolo",,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,,"Thelypteris patens (Sw.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2138742,http://sweetgum.nybg.org/images3/1081/312/01905890.jpg
3b3c7a02-e2e5-413a-8a2d-4e3ef07ae2c6,NY,PreservedSpecimen,1905891,"E. H. Day",s.n.,1891,,,"West Indies",Jamaica,,,"The Bog Walk",,,18.1058,-77.0075,"Georeferencing Quick Reference Guide, Version 2012",1203.57,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,,"Thelypteris patens (Sw.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2138743,http://sweetgum.nybg.org/images3/1081/313/01905891.jpg
b9df5d98-5322-4f32-9597-b56affed3563,NY,PreservedSpecimen,1905892,"E. H. Day",s.n.,1891,,,"West Indies",Jamaica,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,,"Thelypteris patens (Sw.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2138744,http://sweetgum.nybg.org/images3/1081/314/01905892.jpg
30d32618-e6c5-4349-a7da-159eeb08d65a,NY,PreservedSpecimen,1905893,"E. H. Day",s.n.,1891,,,"West Indies",Jamaica,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,,"Thelypteris patens (Sw.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2138745,http://sweetgum.nybg.org/images3/1081/315/01905893.jpg
f2986a99-df83-4ea8-8846-f0d7e52b05cf,NY,PreservedSpecimen,1905895,"G. L. Fisher",49,1907,7,27,"West Indies",Jamaica,,,Maybess,,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,,"Thelypteris patens (Sw.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2138747,http://sweetgum.nybg.org/images3/1081/317/01905895.jpg
817980e6-15ea-49db-82b5-4af880c43de6,NY,PreservedSpecimen,1905896,"L. M. Underwood",2924,1903,5,7,"West Indies",Jamaica,,,"Near Troy, ""Cock-Pit Country""",457,671,18.2475,-77.6138,"Georeferencing Quick Reference Guide, Version 2012",2396.57,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,,"Thelypteris patens (Sw.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2138748,http://sweetgum.nybg.org/images3/1081/318/01905896.jpg
17970940-e14a-45a4-a0ea-5fa8e14db536,NY,PreservedSpecimen,1905897,"J. H. Redfield",730,,,,"West Indies",Jamaica,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,,"Thelypteris patens (Sw.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2138749,http://sweetgum.nybg.org/images3/1081/319/01905897.jpg
29747efc-e791-4215-a18c-3fe5486132af,NY,PreservedSpecimen,1905900,"L. M. Underwood",3235,1906,9,2,"West Indies",Jamaica,,,"Vicinity of Cinchona. Old England.",,,18.0798,-76.6403,"Georeferencing Quick Reference Guide, Version 2012",1951.57,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,,"Thelypteris patens (Sw.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2138752,http://sweetgum.nybg.org/images3/1081/322/01905900.jpg
f3fffa28-69f6-43f5-8a2a-085596c5d409,NY,PreservedSpecimen,1905901,"L. M. Underwood",2908,1903,5,7,"West Indies",Jamaica,,,"Near Troy, ""Cock-Pit Country""",457,671,18.2475,-77.6138,"Georeferencing Quick Reference Guide, Version 2012",2396.57,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,,"Thelypteris patens (Sw.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2138753,http://sweetgum.nybg.org/images3/1081/323/01905901.jpg
0652feee-21b5-4cfd-813d-e35ea73dc31e,NY,PreservedSpecimen,1905902,"L. M. Underwood",2924,1903,5,7,"West Indies",Jamaica,,,"Near Troy, ""Cock-Pit Country""",457,671,18.2475,-77.6138,"Georeferencing Quick Reference Guide, Version 2012",2396.57,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,,"Thelypteris patens (Sw.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2138754,http://sweetgum.nybg.org/images3/1081/324/01905902.jpg
b137e144-7fd4-41a5-b089-d0de35ae2f0c,NY,PreservedSpecimen,1905907,"M. Carhart",s.n.,1909,3,15,"West Indies",Jamaica,,,"Chestervale, near Newcastle, in the Blue Mountains",,,18.0839,-76.6767,"Georeferencing Quick Reference Guide, Version 2012",756.569,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,,"Thelypteris patens (Sw.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2138759,http://sweetgum.nybg.org/images3/1081/329/01905907.jpg
778d3f60-6bca-4bd6-a36d-23f04b9c59cb,NY,PreservedSpecimen,1905909,"L. M. Underwood",1161,1903,2,7,"West Indies",Jamaica,,,Chestervale,914,,18.0797,-76.6809,"Georeferencing Quick Reference Guide, Version 2012",1241.57,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,,"Thelypteris patens (Sw.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2138761,http://sweetgum.nybg.org/images3/1081/331/01905909.jpg
4a3e7186-0434-4c52-90f5-8423a673983d,NY,PreservedSpecimen,1905910,"L. M. Underwood",2791,1903,5,2,"West Indies",Jamaica,,,"Mansfield, near Bath",914,,17.9624,-76.3414,"Georeferencing Quick Reference Guide, Version 2012",631.569,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,,"Thelypteris patens (Sw.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2138762,http://sweetgum.nybg.org/images3/1081/332/01905910.jpg
f99a001b-6fa4-4dba-b946-8d3c7c1ec3f9,NY,PreservedSpecimen,1905913,"E. H. Day",s.n.,1891,5,1,"West Indies",Jamaica,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,,"Thelypteris patens (Sw.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2138765,http://sweetgum.nybg.org/images3/1081/335/01905913.jpg
21a3e7c8-57d0-4e8e-a5f3-8fe453d5e8a7,NY,PreservedSpecimen,01905990,"L. M. Underwood",444,1903,1,31,"West Indies",Jamaica,,,"Clyde River Valley below Cinchona",1219,,18.0588,-76.6521,"Georeferencing Quick Reference Guide, Version 2012",1811.57,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,,"Thelypteris patens (Sw.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2189591,http://sweetgum.nybg.org/images3/1081/475/01905990.jpg
a2914537-461e-487d-96fc-dd3934952f3c,NY,PreservedSpecimen,01905994,"L. M. Underwood",1161,1903,2,7,"West Indies",Jamaica,,,Chestervale,914,,18.0797,-76.6809,"Georeferencing Quick Reference Guide, Version 2012",1241.57,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,,"Thelypteris patens (Sw.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2189595,http://sweetgum.nybg.org/images3/1081/479/01905994.jpg
f9b10975-97b9-493d-9026-1dd944245741,NY,PreservedSpecimen,01905996,"W. N. Clute",364,1900,4,20,"West Indies",Jamaica,,,Cinchona,1524,,18.0757,-76.6523,"Georeferencing Quick Reference Guide, Version 2012",1561.57,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,,"Thelypteris patens (Sw.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2189597,http://sweetgum.nybg.org/images3/1081/481/01905996.jpg
faf351ca-5d46-4e28-a385-8888bdf797be,NY,PreservedSpecimen,01905997,"M. Carhart",s.n.,1909,3,15,"West Indies",Jamaica,,,"Chestervale, near Newcastle, in the Blue Mountains",,,18.0839,-76.6767,"Georeferencing Quick Reference Guide, Version 2012",756.569,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,,"Thelypteris patens (Sw.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2189598,http://sweetgum.nybg.org/images3/1081/482/01905997.jpg
6e7b1546-4f81-489b-a8a5-48ecf2941640,NY,PreservedSpecimen,01906000,"A. M. Wiles",s.n.,,,,"West Indies",Jamaica,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,,"Thelypteris patens (Sw.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2189601,http://sweetgum.nybg.org/images3/1081/485/01906000.jpg
b64a7296-1b92-4ddb-87f1-6c16b500485a,NY,PreservedSpecimen,01906001,"L. M. Underwood",2133a,1903,4,10,"West Indies",Jamaica,,,"Second Breakfast Spring near Tweedside",610,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,,"Thelypteris patens (Sw.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2189603,http://sweetgum.nybg.org/images3/1081/486/01906001.jpg
5dd1fd67-5d30-4332-bc0f-b205d66d985f,NY,PreservedSpecimen,01906002,"L. M. Underwood",2133,1903,4,10,"West Indies",Jamaica,,,"Second Breakfast Spring near Tweedside",610,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,,"Thelypteris patens (Sw.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2189604,http://sweetgum.nybg.org/images3/1081/487/01906002.jpg
2dc305e1-2650-4143-9821-28b3868fb910,NY,PreservedSpecimen,01906003,"L. M. Underwood",2522,1903,4,22,"West Indies",Jamaica,,,"Whitfield Hall",914,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,,"Thelypteris patens (Sw.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2189605,http://sweetgum.nybg.org/images3/1081/488/01906003.jpg
d40f88c1-907b-4951-87bc-ccf0c29a4a95,NY,PreservedSpecimen,01906004,"L. M. Underwood",2522,1903,4,22,"West Indies",Jamaica,,,"Whitfield Hall",914,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,,"Thelypteris patens (Sw.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2189606,http://sweetgum.nybg.org/images3/1081/489/01906004.jpg
690051fb-3941-4aec-bc61-4228ed40f4d5,NY,PreservedSpecimen,01906005,"L. M. Underwood",2522,1903,4,22,"West Indies",Jamaica,,,"Whitfield Hall",914,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,,"Thelypteris patens (Sw.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2189607,http://sweetgum.nybg.org/images3/1081/490/01906005.jpg
af150838-85b6-4169-a205-08944a1119cf,NY,PreservedSpecimen,01906006,"L. M. Underwood",2522,1903,4,22,"West Indies",Jamaica,,,"Whitfield Hall",914,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,,"Thelypteris patens (Sw.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2189608,http://sweetgum.nybg.org/images3/1081/491/01906006.jpg
c87869f8-bbb2-4ea2-a9eb-5de88cdebb8b,NY,PreservedSpecimen,01906007,"L. M. Underwood",1879,1903,4,2,"West Indies",Jamaica,,,"Mount Diabolo",610,,18.217,-77.0961,"Georeferencing Quick Reference Guide, Version 2012",2031.57,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,,"Thelypteris patens (Sw.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2189609,http://sweetgum.nybg.org/images3/1081/492/01906007.jpg
7bec0e53-e70b-4409-b745-33b37381036c,NY,PreservedSpecimen,01906008,"L. M. Underwood",1879,1903,4,2,"West Indies",Jamaica,,,"Mount Diabolo",610,,18.217,-77.0961,"Georeferencing Quick Reference Guide, Version 2012",2031.57,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,,"Thelypteris patens (Sw.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2189610,http://sweetgum.nybg.org/images3/1081/493/01906008.jpg
b5aa008b-777f-4164-9159-c660fde134bf,NY,PreservedSpecimen,01906009,"Miss Henderson",132,1891,4,13,"West Indies",Jamaica,,,"Bog Walk",,,18.1058,-77.0075,"Georeferencing Quick Reference Guide, Version 2012",1203.57,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,,"Thelypteris patens (Sw.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2189611,http://sweetgum.nybg.org/images3/1081/494/01906009.jpg
db9071ed-c93b-4baf-b997-1a4050619d27,NY,PreservedSpecimen,1905904,"G. S. Jenman",s.n.,1874,,,"West Indies",Jamaica,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,,"Thelypteris patens (Sw.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2138756,http://sweetgum.nybg.org/images3/1081/326/01905904.jpg
a0afed39-51b3-4cce-82fe-6916da16c1e7,NY,PreservedSpecimen,01905995,"G. S. Jenman",s.n.,1874,,,"West Indies",Jamaica,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,,"Thelypteris patens (Sw.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2189596,http://sweetgum.nybg.org/images3/1081/480/01905995.jpg
6d913e79-8fbe-4b86-b3bf-d6331f6dd03b,NY,PreservedSpecimen,01905992,"G. S. Jenman",s.n.,1874,,,"West Indies",Jamaica,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,,"Thelypteris patens (Sw.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2189593,http://sweetgum.nybg.org/images3/1081/477/01905992.jpg
2dda5430-d12d-4b5a-8827-362437ef95cc,NY,PreservedSpecimen,01905991,"G. S. Jenman",s.n.,1874,,,"West Indies",Jamaica,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,,"Thelypteris patens (Sw.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2189592,http://sweetgum.nybg.org/images3/1081/476/01905991.jpg
b7f90a6f-9521-4447-848f-fa3da5d7abd7,NY,PreservedSpecimen,1905911,"G. S. Jenman",s.n.,1874,,,"West Indies",Jamaica,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,,"Thelypteris patens (Sw.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2138763,http://sweetgum.nybg.org/images3/1081/333/01905911.jpg
3c646336-937d-4942-ac52-dff7b218272a,NY,PreservedSpecimen,1905905,"G. S. Jenman",s.n.,1874,,,"West Indies",Jamaica,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,,"Thelypteris patens (Sw.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2138757,http://sweetgum.nybg.org/images3/1081/327/01905905.jpg
3c521e06-e55b-4fcf-a4ed-baed5ffe4ac3,NY,PreservedSpecimen,01905993,"G. S. Jenman",s.n.,1874,,,"West Indies",Jamaica,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,,"Thelypteris patens (Sw.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2189594,http://sweetgum.nybg.org/images3/1081/478/01905993.jpg
f7a44994-66b2-4101-ae01-7cb78245af9a,NY,PreservedSpecimen,1905908,"W. R. Maxon",2263,1904,5,25,"West Indies",Jamaica,,,"Vicinity of Hollymount, Mount Diabolo",750,,18.206,-77.1064,"Georeferencing Quick Reference Guide, Version 2012",1316.57,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,,"Thelypteris patens (Sw.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2138760,http://sweetgum.nybg.org/images3/1081/330/01905908.jpg
ee18b4ca-825e-444a-82b6-c8d811907ed8,NY,PreservedSpecimen,1905899,"W. R. Maxon",442,1920,2,25,"West Indies",Jamaica,,,"Upper slopes of Mount Diabolo",500,800,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,,"Thelypteris patens (Sw.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2138751,http://sweetgum.nybg.org/images3/1081/321/01905899.jpg
cb8254df-1385-4f47-93b8-f49e6fd0e296,NY,PreservedSpecimen,1905898,"W. R. Maxon",2559,1904,6,15,"West Indies",Jamaica,,,"Vicinity of Mandeville",600,,18.037,-77.5071,"Georeferencing Quick Reference Guide, Version 2012",3111.57,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,,"Thelypteris patens (Sw.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2138750,http://sweetgum.nybg.org/images3/1081/320/01905898.jpg
545b8af7-e54b-4f98-941d-90d99ad374ce,NY,PreservedSpecimen,1905906,"W. R. Maxon",1526,1920,4,3,"West Indies",Jamaica,,,"near Mocho, above Catadupa",750,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,,"Thelypteris patens (Sw.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2138758,http://sweetgum.nybg.org/images3/1081/328/01905906.jpg
913823a6-3017-45d5-910a-c478b399c220,NY,PreservedSpecimen,01905989,"W. H. Harris",7415,1898,10,13,"West Indies",Jamaica,,,Tweedside,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,,"Thelypteris patens (Sw.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2189590,http://sweetgum.nybg.org/images3/1081/474/01905989.jpg
