﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
bb34ad07-d551-4c41-b5e7-0cff7b151a52,NY,PreservedSpecimen,107612,"S. S. Talbot",T101823,1981,7,13,"North America","United States of America",Alaska,"Kenai Peninsula Borough",,610,610,60.25,-150.57,,,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442484,
3c676350-d6b2-4767-83d8-6232d1c4a7d1,NY,PreservedSpecimen,107621,"S. S. Talbot",32,1985,5,29,"North America","United States of America",Alaska,,"Aleutian Islands, Rat Island, Rat Islands Quadrangle",53,53,51.8009,178.302,"Corrected label coordinates",,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442485,
08f9210d-2a79-49fe-a1f6-48d8c62c8509,NY,PreservedSpecimen,265012,"L. Brako",2406,1979,10,13,"North America","United States of America",Minnesota,"Winona Co.","Whitewater Wildlife Management Area, 3 miles north of Elba (23 miles northwest of Winona)",,,44.1137,-92.0098,"GEOLocate Web Application",969,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442486,
e94dbfec-90d4-45e8-ab3c-2c3a32d4e20b,NY,PreservedSpecimen,107619,"W. C. Steere",14575,1949,8,18,"North America","United States of America",Alaska,,"McGrath and vicinity, Kuskokwim River",,,,,,,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442670,
cc5f9280-694f-4054-b4c2-3ddfa45c0d89,NY,PreservedSpecimen,258988,"W. C. Steere",437,1933,4,5,"North America","United States of America",Michigan,"Washtenaw Co.",,,,42.2709,-83.7263,"GEOLocate Web Application",7236,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442747,
ed6c14b9-99b7-47ff-bdcf-ca9db1584090,NY,PreservedSpecimen,109320,"W. C. Steere",76837,1976,7,15,"North America",Canada,"Northwest Territories",,"Mackenzie. Kraus Hot Springs, S Nahanni River",,,61.25,-124.05,,,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442709,
801d19a6-7fa1-451b-b00a-e6a86b57fd0c,NY,PreservedSpecimen,264889,"T. G. Yuncker",11916,1945,10,27,"North America","United States of America",Indiana,"Parke Co.","Rocky Hollow, Turkey Run State Park",,,,,,,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442862,
bf127636-962c-42e5-a5bb-6e09791f8b03,NY,PreservedSpecimen,109308,"C. B. Robinson",295,1906,8,8,"North America",Canada,"Nova Scotia","Cape Breton Co.",Mabou,,,,,,,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442699,
d18e826c-a1d2-4cab-a834-c3b53229601a,NY,PreservedSpecimen,795113,"Y. Kuwahara",YK6933,1961,10,13,"North America","United States of America","New Jersey","Bergen Co.","Pine Lake area",,,,,,,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=443020,
7bf333b5-ae4d-4ac1-afd4-c575fe908135,NY,PreservedSpecimen,258956,"C. S. Nielsen",,1949,9,3,"North America","United States of America","North Carolina","Transylvania Co.","Looking Glass Falls, Pisgah National Forest, N. C. Route 276",,,,,,,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442574,
f9bf560d-7acf-4e73-a513-fef6c85142d1,NY,PreservedSpecimen,264742,"W. L. Culberson",1906,1953,4,18,"North America","United States of America",Wisconsin,"Iowa Co.","Cliff near ground in Tower Hill State Park",,,43.1553,-90.0527,"GEOLocate Web Application",969,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442573,
445cf6d8-a5bf-46ef-ad46-8f2b5087f08a,NY,PreservedSpecimen,265036,"W. B. Kiener",12741,1942,5,30,"North America","United States of America",Nebraska,"Richardson Co.","Indian Cave, NE corner of county",274.3,274.3,,,,,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442909,
9bacaa49-aeda-4a8f-95b7-c6fac6e61eef,NY,PreservedSpecimen,265037,"W. B. Kiener",12741,1942,5,30,"North America","United States of America",Nebraska,"Richardson Co.","Indian Cave, NE corner of county",274.3,274.3,,,,,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442910,
15c376c5-f03e-46f9-8f78-4cc0c7bba4fb,NY,PreservedSpecimen,107648,,,1885,5,,"North America",Canada,Ontario,,"Ottawa-Carlton Co., Ottawa",,,45.42,-75.72,"Online gazetteer",,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442690,
7cd16cdf-4704-4a37-b13c-543d131cf222,NY,PreservedSpecimen,109316,,,1885,5,,"North America",Canada,Ontario,,"Ottawa-Carlton Co., Ottawa",,,45.42,-75.72,"Online gazetteer",,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442705,
41e7cff4-0bdf-4157-8aa3-39d6cda9b7a7,NY,PreservedSpecimen,163803,,,1885,5,,"North America",Canada,Ontario,,"Ottawa-Carlton Co., Ottawa",,,45.42,-75.72,"Online gazetteer",,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442711,
fb3329a5-dea2-4adb-aad2-ad8b5f9122e4,NY,PreservedSpecimen,107641,"D. Lyall",,,,,"North America",Canada,,,"Near the 49th parallel",,,,,,,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442684,
585d5062-7f50-4a91-982a-a00a3651cee3,NY,PreservedSpecimen,264940,"S. Flowers",,1932,6,21,"North America","United States of America",Indiana,"Porter Co.",Tremont,,,41.6486,-87.0436,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442548,
3527ba43-1524-490a-adcd-31529255a3eb,NY,PreservedSpecimen,264917,"R. M. Johns",,1963,7,30,"North America","United States of America",Indiana,"Owen Co.","Green Bluffs, near Freeman, along Little Racoon Creek",182.9,182.9,,,,,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442560,
5384b55c-ec37-4af4-bf89-76291c56693c,NY,PreservedSpecimen,264951,"C. M. Ek",,1934,,,"North America","United States of America",Indiana,"Howard Co.","7 miles southwest of Kokomo",,,40.4147,-86.2279,"GEOLocate Web Application",9838,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442570,
b0a09b9d-d858-4360-9773-9b33dfa99df8,NY,PreservedSpecimen,265109,"S. Pope",,1939,9,20,"North America","United States of America",Ohio,"Cuyahoga Co.","Metropolitan Park",,,,,,,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442571,
f99279b5-6519-4aa7-82ad-2ccda4da8ef9,NY,PreservedSpecimen,264865,"C. C. Deam",56591,1935,8,13,"North America","United States of America",Indiana,"LaPorte Co.","Tamarack bog about 0.5 mile north of Mill Creek",,,,,,,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442554,
21a88e22-8348-4123-98ef-746b95b46644,NY,PreservedSpecimen,264936,"T. G. Yuncker",,1945,10,27,"North America","United States of America",Indiana,"Parke Co.","Turkey Run State Park, in Bear Hollow",,,,,,,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442551,
0a1f49f7-ab05-4776-91dd-b2b34ab17098,NY,PreservedSpecimen,264916,"W. H. Welch",11441,1948,5,15,"North America","United States of America",Indiana,"Montgomery Co.","Shades State Park, near stream",,,,,,,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442568,
6885f9ec-a166-49e7-8d70-58886b856069,NY,PreservedSpecimen,264922,"W. H. Welch",8343,1937,7,17,"North America","United States of America",Indiana,"Parke Co.","Turkey Run State Park",,,,,,,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442446,
68a8b032-4351-4834-bb97-1e74f275df07,NY,PreservedSpecimen,264924,"W. H. Welch",8450,1937,7,17,"North America","United States of America",Indiana,"Parke Co.","Turkey Run State Park",,,,,,,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442448,
5fc4c3e7-3a65-473d-a91c-93baf2a38873,NY,PreservedSpecimen,264956,"W. H. Welch",8340,1936,6,2,"North America","United States of America",Indiana,"Putnam Co.","South of Fern, 7 miles west of Greencastle",,,,,,,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442467,
71056612-7a36-4f4f-8a3a-c40eecefc716,NY,PreservedSpecimen,264943,"W. H. Welch",8282,1942,10,8,"North America","United States of America",Indiana,"Putnam Co.","Limestone canyon, Geode Gorge, 6 miles east of Greencastle",,,,,,,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442460,
59bef492-7cc4-4ada-abc3-de06d92d3771,NY,PreservedSpecimen,264953,"W. H. Welch",8651,1939,5,7,"North America","United States of America",Indiana,"Putnam Co.","Hoosier Highlands, head of sandstone canyon",,,,,,,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442464,
fd349e83-f394-4542-9aa9-2d61b8c0e838,NY,PreservedSpecimen,264860,"W. H. Welch",6757,1937,7,3,"North America","United States of America",Indiana,"Jennings Co.","Rockhaven, north of Vernon",,,,,,,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442616,
1cb2709d-9485-40b4-92ac-fda1bf08a56a,NY,PreservedSpecimen,264946,"W. H. Welch",14306,1951,5,26,"North America","United States of America",Indiana,"Warren Co.","Near waterfall and along stream, southwest of Rainsville",,,,,,,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442552,
834a00a4-0a49-4665-91de-0d13a50c7fdb,NY,PreservedSpecimen,264996,"W. H. Welch",18039,1955,9,5,"North America","United States of America",Michigan,,"Bog near Lyons.",,,42.982,-84.9469,"GEOLocate Web Application",1788,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442404,
2cfeced2-12a0-4d36-a76a-a67272f2f538,NY,PreservedSpecimen,264926,"W. H. Welch",6309,1937,7,17,"North America","United States of America",Indiana,"Parke Co.","In Rocky Hollow, Turkey Run State Park",,,,,,,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442615,
e801aee5-f6be-4784-a823-5c2fdb86c4af,NY,PreservedSpecimen,264954,"W. H. Welch",8810,1936,6,2,"North America","United States of America",Indiana,"Putnam Co.","Fern ravine, 7 miles west of Greencastle",,,39.6444,-86.9965,"GEOLocate Web Application",12320,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442465,
5ffc7408-2ffc-41ea-ae0d-07a8b1f8893a,NY,PreservedSpecimen,264902,"W. H. Welch",8768,1939,3,26,"North America","United States of America",Indiana,"Jefferson Co.","Beech Grove, Clifty Falls State Park",,,,,,,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442435,
f5724430-31fb-4af8-97b3-a558e34e6f97,NY,PreservedSpecimen,264900,"W. H. Welch",6801,1937,7,5,"North America","United States of America",Indiana,"Jefferson Co.","Saluda Creek, 0.25 mile south of Saluda School",,,,,,,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442433,
e7ee9d08-9190-4fac-a20b-19fdae43d644,NY,PreservedSpecimen,264758,"W. H. Welch",14305,1941,9,3,"North America","United States of America",Kentucky,"Powell Co.","On rock ledge, Natural Bridge State Park",,,,,,,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442550,
14d93d13-300e-4917-8e43-e75b360f4eba,NY,PreservedSpecimen,264858,"W. H. Welch",8916,1938,10,2,"North America","United States of America",Indiana,"Montgomery Co.","The Shades",,,,,,,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442414,
30958b60-e316-4358-bd87-eada4680c300,NY,PreservedSpecimen,264878,"W. H. Welch",6831,1941,5,10,"North America","United States of America",Indiana,"Crawford Co.",,,,38.2924,-86.4517,"GEOLocate Web Application",14542,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442619,
4f70ba95-3039-43c5-9cb6-0edd592c5c65,NY,PreservedSpecimen,264929,"W. H. Welch",6718,1937,11,13,"North America","United States of America",Indiana,"Parke Co.","Along creek, Turkey Run, trail 6",,,,,,,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442451,
ba473d65-91a8-4f78-a26a-0861aaca91a6,NY,PreservedSpecimen,264875,"W. H. Welch",6769,1937,7,13,"North America","United States of America",Indiana,"Dubois Co.","Along Patoken River",,,,,,,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442618,
f033bce8-f55c-4f55-8a54-32032f1180ef,NY,PreservedSpecimen,264942,"W. H. Welch",8257,1942,10,8,"North America","United States of America",Indiana,"Putnam Co.","Geode Gorge, 6 miles east of Greencastle",,,39.6444,-86.7518,"GEOLocate Web Application",11239,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442459,
e5261dd4-2213-4218-9e1f-8a8ed0b39ca4,NY,PreservedSpecimen,264945,"W. H. Welch",8259,1942,10,8,"North America","United States of America",Indiana,"Putnam Co.","Geode Gorge, 6 miles east of Greencastle",,,39.6444,-86.7518,"GEOLocate Web Application",11239,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442462,
66231a84-b462-4248-8c37-cfe3c7cd8b3e,NY,PreservedSpecimen,264907,"W. H. Welch",8323,1942,10,8,"North America","United States of America",Indiana,"Putnam Co.","Geode Gorge, 6 miles east of Greencastle",,,39.6444,-86.7518,"GEOLocate Web Application",11239,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442439,
a9859975-30b4-43a7-8069-86a2f8875b92,NY,PreservedSpecimen,264873,"W. H. Welch",8250,1935,4,22,"North America","United States of America",Indiana,"Warren Co.","Stream, Blue Moon Falls, west of Lafayette, south of Mont Morenci, southeast of Greenhill",,,,,,,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442424,
22c1ab0c-83b2-4fe0-82c9-b2b066442970,NY,PreservedSpecimen,264879,"W. H. Welch",5847,1935,8,6,"North America","United States of America",Indiana,"Carroll Co.","Baumgarten Swamp, Lake Freeman",,,,,,,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442612,
f3c2c361-8aca-471c-9a65-dd7823e24409,NY,PreservedSpecimen,264861,"W. H. Welch",1909,1929,6,,"North America","United States of America",Indiana,"Knox Co.","Dicksburg Hills",,,,,,,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442564,
3157cffc-ded1-4c0a-9b67-38db2c16186a,NY,PreservedSpecimen,264885,"W. H. Welch",1909,1929,6,,"North America","United States of America",Indiana,"Knox Co.","Dicksburg Hills",,,,,,,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442566,
78a8a37e-fb56-4e56-b672-0eba2dc880ed,NY,PreservedSpecimen,264759,"W. H. Welch",10671,1950,7,12,"North America","United States of America",Minnesota,"Cottonwood Co.","North of Windom, Redrock Falls, sides of canyon",,,44.123,-95.1022,"GEOLocate Web Application",1506,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442549,
21f4e925-2760-4366-9065-401a29c26fa1,NY,PreservedSpecimen,264944,"W. H. Welch",8273,1937,6,28,"North America","United States of America",Indiana,"Putnam Co.","S. Fern, 7 miles west of Greencastle",,,,,,,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442461,
75b79d79-c65b-422c-bd75-ef84db6afeaf,NY,PreservedSpecimen,264935,"W. H. Welch",11434,1950,4,23,"North America","United States of America",Indiana,"Parke Co.","Sugar Creek, trail 1, Turkey Run State Park",,,,,,,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442410,
e4e1d846-d692-46aa-898b-1544f31c1ea4,NY,PreservedSpecimen,264868,"W. H. Welch",8502,1935,8,7,"North America","United States of America",Indiana,"Madison Co.","Streamlet of White River, Mounds State Park, trail 1",,,,,,,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442421,
6cee9601-3e88-4306-9086-b1f0dfc94b4f,NY,PreservedSpecimen,264948,"W. H. Welch",19673,1961,8,27,"North America","United States of America",Indiana,"Warren Co.","In ravine 15 miles west of Lafayette, south of Green Hill, at High Bridge",,,,,,,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442559,
b9af5e9b-54df-457d-a4cf-ebc7b010ebf5,NY,PreservedSpecimen,265103,"W. H. Welch",2590,1936,6,17,"North America","United States of America","North Carolina","Macon Co.","Dry Falls, Cullasaja River, about 5 miles west of Highlands",,,,,,,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442534,
37518de3-8ea2-4a61-a6be-4103c976686d,NY,PreservedSpecimen,264906,"W. H. Welch",8381,1942,5,22,"North America","United States of America",Indiana,"Jennings Co.","Muscatatuck Creek along river",,,,,,,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442438,
643a8955-29ab-42f2-b8df-7486847bd5cf,NY,PreservedSpecimen,264961,"W. H. Welch",17265,1950,8,20,"North America","United States of America",Iowa,"Allamakee Co.","Old mill",,,,,,,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442557,
91eaf494-211a-4540-bed4-232973a8bdb6,NY,PreservedSpecimen,264962,"W. H. Welch",17266,1950,8,20,"North America","United States of America",Iowa,"Allamakee Co.","Old mill",,,,,,,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442558,
a1f08b5f-afea-402d-9cdd-d49e972b8242,NY,PreservedSpecimen,265110,"W. H. Welch",17196,1944,9,16,"North America","United States of America",Ohio,"Hocking Co.",Rockhouse,,,39.494,-82.6149,"GEOLocate Web Application",301,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442555,
e8903ac3-95aa-4f7a-88af-81ed46286135,NY,PreservedSpecimen,264952,"W. H. Welch",8682,1937,11,27,"North America","United States of America",Indiana,"Warren Co.","On bank of small creek leading into Pine Creek, 2 miles southwest of Rainsville",,,,,,,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442463,
f0159e8b-ecb6-484e-a610-39b94988fd9d,NY,PreservedSpecimen,264874,"W. H. Welch",8496,1935,8,9,"North America","United States of America",Indiana,"Delaware Co.","Daleville Swamp, 2.5 miles east of Daleville",,,,,,,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442425,
3e4e21e9-4dce-4b6e-8944-01e515ab0d12,NY,PreservedSpecimen,264914,"W. H. Welch",11437,1948,5,15,"North America","United States of America",Indiana,"Montgomery Co.","Shades State Park",,,,,,,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442567,
