﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0acb9e09-7abb-40b1-ab56-1ca68bc83759,NY,PreservedSpecimen,4223872,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4547131,http://sweetgum.nybg.org/images3/3775/763/04223872.jpg
ec6644ea-ca17-406f-accf-7f1e891b9c9f,NY,PreservedSpecimen,4223873,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4547132,http://sweetgum.nybg.org/images3/3775/764/04223873.jpg
ba9b18f2-5751-4355-9d72-fcd0e1d8eb84,NY,PreservedSpecimen,4223874,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4547133,http://sweetgum.nybg.org/images3/3775/765/04223874.jpg
d993d16f-d644-4bf9-aa09-0db60006507b,NY,PreservedSpecimen,4223875,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4547134,http://sweetgum.nybg.org/images3/3775/766/04223875.jpg
ec076442-94b5-4d41-b509-55b425f48185,NY,PreservedSpecimen,4223876,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4547136,http://sweetgum.nybg.org/images3/3775/767/04223876.jpg
d7b2647b-907e-40d9-8897-25cef838e80e,NY,PreservedSpecimen,4223878,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4547138,http://sweetgum.nybg.org/images3/3775/769/04223878.jpg
06411e3f-3a60-4147-a2a3-8d2e0eeb437e,NY,PreservedSpecimen,4223879,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4547139,http://sweetgum.nybg.org/images3/3775/770/04223879.jpg
910a149c-c4a7-40cd-af73-d709eef70394,NY,PreservedSpecimen,4223889,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4547150,http://sweetgum.nybg.org/images3/3775/780/04223889.jpg
f1b269e8-12ce-4a7d-9b55-a7a49abd45ea,NY,PreservedSpecimen,4223890,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4547151,http://sweetgum.nybg.org/images3/3775/781/04223890.jpg
464fb902-d9e9-4fde-8aa5-dfe1390a48e3,NY,PreservedSpecimen,4223891,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4547152,http://sweetgum.nybg.org/images3/3775/782/04223891.jpg
7fc163f2-36d6-4b35-a86e-b628a55fc3f0,NY,PreservedSpecimen,4223895,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4547156,http://sweetgum.nybg.org/images3/3775/786/04223895.jpg
e1de9bfb-c5eb-48f9-b5d6-6f393e230ab9,NY,PreservedSpecimen,4223897,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4547158,http://sweetgum.nybg.org/images3/3775/788/04223897.jpg
775550f2-0a84-4ce2-becd-448f08ddca8a,NY,PreservedSpecimen,4223898,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4547159,http://sweetgum.nybg.org/images3/3775/789/04223898.jpg
330ea615-2c22-4a96-b917-1bae36fae988,NY,PreservedSpecimen,4223899,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4547160,http://sweetgum.nybg.org/images3/3775/790/04223899.jpg
6440b452-9b77-44a8-9ef0-a767e3db0fc9,NY,PreservedSpecimen,4223900,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4547161,http://sweetgum.nybg.org/images3/3775/791/04223900.jpg
69a60d9f-84d5-4591-bf12-14cd2af3a0b3,NY,PreservedSpecimen,4223901,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4547162,http://sweetgum.nybg.org/images3/3775/792/04223901.jpg
a713d3d4-7bf2-43c4-95a7-52c71a687d12,NY,PreservedSpecimen,4223902,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4547163,http://sweetgum.nybg.org/images3/3775/793/04223902.jpg
8686ea1b-d911-4790-969d-6a2d7822d46a,NY,PreservedSpecimen,4223904,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4547166,http://sweetgum.nybg.org/images3/3775/795/04223904.jpg
0d45b5ce-320b-4b64-b7bd-8352b960b4cd,NY,PreservedSpecimen,4223907,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4547169,http://sweetgum.nybg.org/images3/3775/796/04223907.jpg
a54e17e9-8970-42e3-8079-6c425fb1c78a,NY,PreservedSpecimen,4223908,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4547170,http://sweetgum.nybg.org/images3/3775/797/04223908.jpg
9f456d57-1fc5-4bdb-a252-6324a1a2eec8,NY,PreservedSpecimen,4223909,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4547171,http://sweetgum.nybg.org/images3/3775/798/04223909.jpg
7307ee46-d28e-428e-b407-ba05c1c9c5d3,NY,PreservedSpecimen,4223913,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4547175,http://sweetgum.nybg.org/images3/3775/802/04223913.jpg
9fa627f5-7386-4775-9bea-225473b9052b,NY,PreservedSpecimen,4223916,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4547179,http://sweetgum.nybg.org/images3/3775/805/04223916.jpg
66c2747a-320b-4ba4-a03e-a0dc63693a14,NY,PreservedSpecimen,4223917,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4547180,http://sweetgum.nybg.org/images3/3775/806/04223917.jpg
15996dcc-ee69-40a0-88a4-d1a75d5bd2e5,NY,PreservedSpecimen,4223918,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4547181,http://sweetgum.nybg.org/images3/3775/807/04223918.jpg
ed5d9ae9-3214-422e-9334-225f1b008d96,NY,PreservedSpecimen,4223919,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4547182,http://sweetgum.nybg.org/images3/3775/808/04223919.jpg
02a0a83c-4b78-4542-901d-6b6b304d3432,NY,PreservedSpecimen,4223920,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4547183,http://sweetgum.nybg.org/images3/3775/809/04223920.jpg
0ed8a156-bac3-4689-9ee8-07c23253123b,NY,PreservedSpecimen,4223926,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4547189,http://sweetgum.nybg.org/images3/3775/815/04223926.jpg
ca408e73-d480-4f7f-bd5c-42378bf45bb6,NY,PreservedSpecimen,4223927,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4547191,http://sweetgum.nybg.org/images3/3775/816/04223927.jpg
cfa6c0b3-0c94-498d-b182-738bcbc80eae,NY,PreservedSpecimen,4223930,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4547194,http://sweetgum.nybg.org/images3/3775/819/04223930.jpg
d7219003-bf11-4a89-b840-ff1d907ac72d,NY,PreservedSpecimen,4223932,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4547196,http://sweetgum.nybg.org/images3/3775/821/04223932.jpg
faa8a11d-c366-4734-816e-dd022f5f1aa4,NY,PreservedSpecimen,4223933,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4547197,http://sweetgum.nybg.org/images3/3775/822/04223933.jpg
21b6d0d7-6dbc-4eac-a5c2-b3eee3811df5,NY,PreservedSpecimen,4223934,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4547198,http://sweetgum.nybg.org/images3/3775/823/04223934.jpg
eff1cba1-15f8-462c-b80b-c6d44fd92bed,NY,PreservedSpecimen,4223942,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4547207,http://sweetgum.nybg.org/images3/3775/830/04223942.jpg
84d6ab8e-80d4-4002-8e07-285b99ae8cee,NY,PreservedSpecimen,4223946,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4547211,http://sweetgum.nybg.org/images3/3775/834/04223946.jpg
ddab41c5-9360-4fa9-b0f5-9ba99b53c6db,NY,PreservedSpecimen,4223954,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4547220,http://sweetgum.nybg.org/images3/3775/842/04223954.jpg
ea5cb121-727c-4487-9bdb-30c0f7376f5a,NY,PreservedSpecimen,4223955,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4547221,http://sweetgum.nybg.org/images3/3775/843/04223955.jpg
2e279ba5-68b5-4b2d-9ac0-b76ae2d5aab9,NY,PreservedSpecimen,4223956,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4547222,http://sweetgum.nybg.org/images3/3775/844/04223956.jpg
e2d31ce6-4acc-4a1d-8486-cb26e733bd05,NY,PreservedSpecimen,4223957,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4547223,http://sweetgum.nybg.org/images3/3775/845/04223957.jpg
8fd48e17-de26-4873-ae34-38365ecdc424,NY,PreservedSpecimen,4223965,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4547231,http://sweetgum.nybg.org/images3/3775/853/04223965.jpg
d12208bf-2e78-4f2c-8b64-2cae01b1122a,NY,PreservedSpecimen,4223966,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4547232,http://sweetgum.nybg.org/images3/3775/854/04223966.jpg
4226f138-eec5-4a90-b9c3-3c3d6d2a9505,NY,PreservedSpecimen,4223968,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4547235,http://sweetgum.nybg.org/images3/3775/856/04223968.jpg
668f9010-9639-499f-a5d3-a466fd31f7d5,NY,PreservedSpecimen,4223970,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4547237,http://sweetgum.nybg.org/images3/3775/858/04223970.jpg
fa48b367-1134-4970-8884-5a4bfa0a88ce,NY,PreservedSpecimen,4223971,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4547238,http://sweetgum.nybg.org/images3/3775/859/04223971.jpg
e587a4ea-172c-4e5b-8266-55371c69faa7,NY,PreservedSpecimen,4223972,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4547239,http://sweetgum.nybg.org/images3/3775/860/04223972.jpg
d98e9d89-bb28-494d-b5aa-1cdfb175da91,NY,PreservedSpecimen,4223973,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4547240,http://sweetgum.nybg.org/images3/3775/861/04223973.jpg
357caaab-e673-4371-b07d-129e7f4a604a,NY,PreservedSpecimen,4223974,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4547241,http://sweetgum.nybg.org/images3/3775/862/04223974.jpg
f1758339-2213-4f4e-8f7e-f35ffa6b99ed,NY,PreservedSpecimen,4223977,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4547244,http://sweetgum.nybg.org/images3/3775/865/04223977.jpg
29a65a92-6462-4b7b-aee3-43702b5dc86f,NY,PreservedSpecimen,4223978,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4547245,http://sweetgum.nybg.org/images3/3775/866/04223978.jpg
13b323e2-4383-4739-9236-e01af539e8c8,NY,PreservedSpecimen,4223979,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4547246,http://sweetgum.nybg.org/images3/3775/867/04223979.jpg
55a3ddcb-39b9-4230-af83-b7d5ebb828d1,NY,PreservedSpecimen,4223980,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4547247,http://sweetgum.nybg.org/images3/3775/868/04223980.jpg
684ae5c4-b24d-43dd-b5e3-5996465e6c1c,NY,PreservedSpecimen,4223981,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4547249,http://sweetgum.nybg.org/images3/3775/869/04223981.jpg
41eae3f8-317c-46f5-afb6-d2a82e2a57da,NY,PreservedSpecimen,4223982,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4547250,http://sweetgum.nybg.org/images3/3775/870/04223982.jpg
f0231459-44d5-4f27-910f-af90004ac57c,NY,PreservedSpecimen,4223985,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4547253,http://sweetgum.nybg.org/images3/3775/873/04223985.jpg
ce573d84-fb17-4917-ae07-d223550ac6b7,NY,PreservedSpecimen,4223987,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4547255,http://sweetgum.nybg.org/images3/3775/875/04223987.jpg
095440cf-d504-4c20-82bd-e4e3f168eb59,NY,PreservedSpecimen,4223988,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4547256,http://sweetgum.nybg.org/images3/3775/876/04223988.jpg
8d91fab9-8961-4436-a22f-56736fcf4fda,NY,PreservedSpecimen,4223990,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4547258,http://sweetgum.nybg.org/images3/3775/878/04223990.jpg
f980f675-31c3-4388-aacc-4405e3435003,NY,PreservedSpecimen,4223991,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4547259,http://sweetgum.nybg.org/images3/3775/879/04223991.jpg
513c382e-8def-433a-af21-d6d3b7787260,NY,PreservedSpecimen,4223993,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4547261,http://sweetgum.nybg.org/images3/3775/881/04223993.jpg
021355a7-0c8d-46b4-acc0-487cc324816a,NY,PreservedSpecimen,4223994,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4547263,http://sweetgum.nybg.org/images3/3775/882/04223994.jpg
cc4d78bf-ac50-481b-b193-a7d8b99a04bc,NY,PreservedSpecimen,4223995,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4547264,http://sweetgum.nybg.org/images3/3775/883/04223995.jpg
d94424cd-1159-44f8-a065-f74801579e62,NY,PreservedSpecimen,4223855,"J. F. Macbride",3563,1916,8,3,"North America","United States of America",Idaho,"Custer Co.","Josephus Lakes.",2286,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4547114,http://sweetgum.nybg.org/images3/3775/746/04223855.jpg
b9d5aeb8-71f8-48ff-9b96-ba0d20c4b625,NY,PreservedSpecimen,4223718,"S. R. Hill",17241,1986,8,20,"North America","United States of America",Maine,"Aroostook Co.","0.3 mi W of Rte. 2A, beyond Baptist Church",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546960,http://sweetgum.nybg.org/images3/3775/613/04223718.jpg
81fff5e8-dc76-4658-a9ae-8a1674f125ab,NY,PreservedSpecimen,4223743,"S. R. Hill",29460,1997,6,30,"North America","United States of America",Michigan,"Emmet Co.","Wilderness State Park, east boundary, between Lake Michigan shore and Park Drive",180,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546985,http://sweetgum.nybg.org/images3/3775/635/04223743.jpg
20486605-bf7d-4326-917b-56aae24e07c1,NY,PreservedSpecimen,4223839,"N. Taylor",569,1909,7,3,"North America","United States of America","New York","Delaware Co.",,610,,42.4073,-74.6143,"GEOLocate Web Application",1672,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4547098,
4a15cb9c-9a2f-42b0-aac2-79f9e6bd8f16,NY,PreservedSpecimen,05015073,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5041601,
50a5d689-fc1e-4920-9449-35f37e213107,NY,PreservedSpecimen,188287,"A. O. Garrett",1570,1905,8,4,"North America","United States of America",Utah,"Salt Lake Co.","Silver Lake",2651.8,2651.8,40.6035,-111.588,"GEOLocate Web Application",873,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,"E. Haber",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=479073,http://sweetgum.nybg.org/images3/3775/189/00188287.jpg
c8b58b67-93fe-4960-b4a6-21ffa1faeb41,NY,PreservedSpecimen,4223681,"J. Macoun",s.n.,1897,6,,"North America",Canada,Alberta,,"Elbow River, Rocky Mountains",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546923,http://sweetgum.nybg.org/images3/3775/577/04223681.jpg
efe6e221-0a22-4463-bc33-47d7193128dd,NY,PreservedSpecimen,4223885,"C. H. Shaw",724a,1905,6,9,"North America",Canada,"British Columbia",,"west of Howser Lake",762,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4547145,http://sweetgum.nybg.org/images3/3775/776/04223885.jpg
9893d5cd-57b5-492e-8c14-bd46a0450f4c,NY,PreservedSpecimen,4223989,"J. W. Thompson",368,1938,7,12,"North America",Canada,"British Columbia",,"Vicinity of Upper Hat Creek, base of Marble Mts.",914,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4547257,http://sweetgum.nybg.org/images3/3775/877/04223989.jpg
185a07b3-83cb-4c24-8573-b82553941400,NY,PreservedSpecimen,4223951,"J. W. Thompson",596,1938,7,21,"North America",Canada,"British Columbia",,"Alpine slopes of Chipuin Mt. Marble Mts.",1829,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4547216,http://sweetgum.nybg.org/images3/3775/839/04223951.jpg
