﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e6492b5b-720d-4d1f-a8e1-227efc255033,NY,PreservedSpecimen,1483903,"W. C. Ferguson",1961,1922,11,6,"North America","United States of America","New York","Nassau Co.","Long Island",,,40.7464,-73.3755,"GEOLocate Web Application",2755,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1723456,http://sweetgum.nybg.org/images3/548/254/01483903.jpg
eb71e127-14c7-4f36-a608-3f32e9ca5ecd,NY,PreservedSpecimen,1483910,"E. S. Burgess",s.n.,1893,7,19,"North America","United States of America",Massachusetts,,MV,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1723463,http://sweetgum.nybg.org/images3/548/261/01483910.jpg
8da827ae-57c9-4d6a-9c45-40f66ae5798b,NY,PreservedSpecimen,1483913,"E. S. Burgess",s.n.,1888,,,"North America","United States of America",Massachusetts,,"Martha's Vineyard",,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1723466,http://sweetgum.nybg.org/images3/548/264/01483913.jpg
f2cb216f-e07b-4bb1-9b65-1aec56bb974e,NY,PreservedSpecimen,1483916,"E. S. Burgess",s.n.,1893,8,,"North America","United States of America",Massachusetts,,MV,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1723469,http://sweetgum.nybg.org/images3/548/267/01483916.jpg
25e611d4-becb-43f3-a896-977f2c03c744,NY,PreservedSpecimen,1483919,"E. S. Burgess",s.n.,,,,"North America","United States of America",Massachusetts,,"Marthas Vineyard",,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1723472,http://sweetgum.nybg.org/images3/548/270/01483919.jpg
43cf4899-e39f-4073-a021-9310e83d1f3a,NY,PreservedSpecimen,1484694,"E. Palmer",1284,1879,9,,"North America","United States of America",Texas,"Williamson Co.",,,,30.6327,-97.6772,"GEOLocate Web Application",11836,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1731587,http://sweetgum.nybg.org/images3/549/023/01484694.jpg
b0afee4d-ec32-4d4e-9753-3626b7d378be,NY,PreservedSpecimen,01484695,"E. Palmer",1283,1879,9,,"North America","United States of America",Texas,"Wilson Co.","Sutherland Springs",,,29.2741,-98.0562,"Georeferencing Quick Reference Guide, Version 2012",5000,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1731588,http://sweetgum.nybg.org/images3/830/751/01484695.jpg
fa6386bb-cb84-4945-9fe5-5bf37d5dfa21,NY,PreservedSpecimen,00880352,"R. F. C. Naczi",13849,2011,8,28,"North America","United States of America","New York","Putnam Co.","0.2 mi W of Milltown, 31 Sager Lane, Naczi property",,,41.4119,-73.5628,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2619272,http://sweetgum.nybg.org/images3/1545/289/00880352.jpg
bfaf2905-2cc9-4cd1-b56d-f731820459ac,NY,PreservedSpecimen,00880353,"R. F. C. Naczi",13849,2011,8,28,"North America","United States of America","New York","Putnam Co.","0.2 mi W of Milltown, 31 Sager Lane, Naczi property",,,41.4119,-73.5628,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2619274,http://sweetgum.nybg.org/images3/1545/290/00880353.jpg
97b2c19a-1ee4-4029-9a40-bfe0a7964f7d,NY,PreservedSpecimen,02594907,"A. M. Greller",121004-9,2012,10,4,"North America","United States of America","New York","Suffolk Co.","Camp Hero State Park, Montauk",,,41.0648,-71.8714,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2849850,http://sweetgum.nybg.org/images3/1805/902/02594907.jpg
df3528ac-ace8-4192-a8d3-4021ad34c23d,NY,PreservedSpecimen,02594910,"A. M. Greller",121004-9,2012,10,4,"North America","United States of America","New York","Suffolk Co.","Camp Hero State Park, Montauk",,,41.0648,-71.8714,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2849857,http://sweetgum.nybg.org/images3/1805/905/02594910.jpg
